createdAt,value
2017-09-22T02:00:19.997Z,8.21
2017-09-22T02:00:24.206Z,8.22
2017-09-22T02:00:28.200Z,8.18
2017-09-22T02:00:32.289Z,8.18
2017-09-22T02:00:36.248Z,8.2
2017-09-22T02:00:40.339Z,8.14
2017-09-22T02:00:44.175Z,8.25
2017-09-22T02:00:48.131Z,8.2
2017-09-22T02:00:52.211Z,8.18
2017-09-22T02:00:56.434Z,8.21
2017-09-22T02:01:00.390Z,8.24
2017-09-22T02:01:04.700Z,8.24
2017-09-22T02:01:08.910Z,8.25
2017-09-22T02:01:13.248Z,8.22
2017-09-22T02:01:17.456Z,8.21
2017-09-22T02:01:21.667Z,8.25
2017-09-22T02:01:26.128Z,8.17
2017-09-22T02:01:30.212Z,8.17
2017-09-22T02:01:34.429Z,8.21
2017-09-22T02:01:38.641Z,8.18
2017-09-22T02:01:42.987Z,8.22
2017-09-22T02:01:47.328Z,8.22
2017-09-22T02:01:51.416Z,8.21
2017-09-22T02:01:55.375Z,8.2
2017-09-22T02:01:59.461Z,8.17
2017-09-22T02:02:03.726Z,8.21
2017-09-22T02:02:07.686Z,8.24
2017-09-22T02:02:11.896Z,8.17
2017-09-22T02:02:16.225Z,8.24
2017-09-22T02:02:20.438Z,8.22
2017-09-22T02:02:24.396Z,8.17
2017-09-22T02:03:00.563Z,8.18
2017-09-22T02:03:04.774Z,8.2
2017-09-22T02:03:08.871Z,8.12
2017-09-22T02:03:13.082Z,8.1
2017-09-22T02:03:17.035Z,8.12
2017-09-22T02:03:21.369Z,8.06
2017-09-22T02:03:25.714Z,8.1
2017-09-22T02:03:29.801Z,8.1
2017-09-22T02:03:34.020Z,8.14
2017-09-22T02:03:38.356Z,8.07
2017-09-22T02:03:42.316Z,8.17
2017-09-22T02:03:46.779Z,8.1
2017-09-22T02:03:50.993Z,8.1
2017-09-22T02:03:55.080Z,8.12
2017-09-22T02:03:59.436Z,8.13
2017-09-22T02:04:03.896Z,8.1
2017-09-22T02:04:07.979Z,8.1
2017-09-22T02:04:12.070Z,8.14
2017-09-22T02:04:16.286Z,8.09
2017-09-22T02:04:20.493Z,8.12
2017-09-22T02:04:24.703Z,8.12
2017-09-22T02:04:28.920Z,8.1
2017-09-22T02:04:33.265Z,8.09
2017-09-22T02:04:37.476Z,8.12
2017-09-22T02:04:41.687Z,8.1
2017-09-22T02:04:45.904Z,8.07
2017-09-22T02:04:49.986Z,8.09
2017-09-22T02:04:54.079Z,8.13
2017-09-22T02:04:58.290Z,8.06
2017-09-22T02:05:02.925Z,8.07
2017-09-22T02:05:07.265Z,8.1
2017-09-22T02:05:11.476Z,8.09
2017-09-22T02:05:15.687Z,8.12
2017-09-22T02:05:19.900Z,8.12
2017-09-22T02:05:23.985Z,8.12
2017-09-22T02:05:28.197Z,8.12
2017-09-22T02:05:32.404Z,8.13
2017-09-22T02:05:36.740Z,8.1
2017-09-22T02:05:41.082Z,8.14
2017-09-22T02:05:45.180Z,8.06
2017-09-22T02:05:49.137Z,8.07
2017-09-22T02:05:53.105Z,8.12
2017-09-22T02:05:57.190Z,8.04
2017-09-22T02:06:01.404Z,8.09
2017-09-22T02:06:05.623Z,8.17
2017-09-22T02:06:09.456Z,8.07
2017-09-22T02:06:13.413Z,8.06
2017-09-22T02:06:17.500Z,8.07
2017-09-22T02:06:21.711Z,8.17
2017-09-22T02:06:26.167Z,8.07
2017-09-22T02:06:30.500Z,8.17
2017-09-22T02:06:34.709Z,8.14
2017-09-22T02:06:38.668Z,8.09
2017-09-22T02:06:42.623Z,8.1
2017-09-22T02:06:46.966Z,8.09
2017-09-22T02:06:50.930Z,8.09
2017-09-22T02:06:55.019Z,8.07
2017-09-22T02:06:58.988Z,7.96
2017-09-22T02:07:02.952Z,8.14
2017-09-22T02:07:07.033Z,8.12
2017-09-22T02:07:11.115Z,8.09
2017-09-22T02:07:15.202Z,8.07
2017-09-22T02:07:19.409Z,8.14
2017-09-22T02:07:23.372Z,8.17
2017-09-22T02:07:27.367Z,8.12
2017-09-22T02:07:31.202Z,8.18
2017-09-22T02:07:35.174Z,8.06
2017-09-22T02:07:39.135Z,8.12
2017-09-22T02:07:43.097Z,8.06
2017-09-22T02:07:47.182Z,8.06
2017-09-22T02:07:51.146Z,8.14
2017-09-22T02:07:55.358Z,8
2017-09-22T02:07:59.323Z,8.17
2017-09-22T02:08:03.654Z,8.09
2017-09-22T02:08:08.120Z,8.1
2017-09-22T02:08:12.332Z,8.03
2017-09-22T02:08:16.543Z,8.06
2017-09-22T02:08:20.378Z,8.09
2017-09-22T02:08:24.467Z,8.14
2017-09-22T02:08:28.689Z,8.1
2017-09-22T02:08:33.028Z,8.06
2017-09-22T02:08:37.363Z,8.06
2017-09-22T02:08:41.447Z,8.09
2017-09-22T02:08:45.673Z,8.02
2017-09-22T02:08:50.006Z,8.04
2017-09-22T02:08:54.215Z,8.13
2017-09-22T02:08:58.426Z,8.06
2017-09-22T02:09:02.777Z,8.14
2017-09-22T02:09:06.998Z,8.07
2017-09-22T02:09:11.469Z,8.04
2017-09-22T02:09:15.940Z,8.07
2017-09-22T02:09:20.030Z,8.09
2017-09-22T02:09:23.865Z,8.07
2017-09-22T02:09:27.951Z,8.03
2017-09-22T02:09:32.292Z,8.07
2017-09-22T02:09:36.628Z,8.09
2017-09-22T02:09:40.718Z,8.09
2017-09-22T02:09:44.931Z,8.07
2017-09-22T02:09:48.890Z,8.12
2017-09-22T02:09:52.977Z,8.07
2017-09-22T02:09:56.936Z,7.94
2017-09-22T02:10:01.017Z,8.06
2017-09-22T02:10:05.408Z,8.1
2017-09-22T02:10:09.616Z,8.12
2017-09-22T02:10:13.837Z,8.06
2017-09-22T02:10:18.049Z,8.03
2017-09-22T02:10:22.509Z,8.13
2017-09-22T02:10:26.592Z,8.07
2017-09-22T02:10:30.800Z,8.13
2017-09-22T02:10:34.637Z,8.07
2017-09-22T02:10:38.850Z,8
2017-09-22T02:10:42.933Z,8.09
2017-09-22T02:10:46.894Z,8.1
2017-09-22T02:10:50.975Z,8.07
2017-09-22T02:10:55.069Z,8
2017-09-22T02:10:59.029Z,8.04
2017-09-22T02:11:03.237Z,8.07
2017-09-22T02:11:07.453Z,8.07
2017-09-22T02:11:11.790Z,8.06
2017-09-22T02:11:16.003Z,8.04
2017-09-22T02:11:19.965Z,8.06
2017-09-22T02:11:24.176Z,8.1
2017-09-22T02:11:28.302Z,8.04
2017-09-22T02:11:32.393Z,8.13
2017-09-22T02:11:36.852Z,8.1
2017-09-22T02:11:40.689Z,8.06
2017-09-22T02:11:44.782Z,8.03
2017-09-22T02:11:48.864Z,8.1
2017-09-22T02:11:53.089Z,8.13
2017-09-22T02:11:57.178Z,7.99
2017-09-22T02:12:01.263Z,8.09
2017-09-22T02:12:05.473Z,8.09
2017-09-22T02:12:09.566Z,8.04
2017-09-22T02:12:13.652Z,8.06
2017-09-22T02:12:17.734Z,8.06
2017-09-22T02:12:21.833Z,8.02
2017-09-22T02:12:25.801Z,8.04
2017-09-22T02:12:29.889Z,8.06
2017-09-22T02:12:34.104Z,8.06
2017-09-22T02:12:38.190Z,8.03
2017-09-22T02:12:42.533Z,8.07
2017-09-22T02:12:46.751Z,8.03
2017-09-22T02:12:50.837Z,8.07
2017-09-22T02:12:54.927Z,8.02
2017-09-22T02:12:58.889Z,8.04
2017-09-22T02:13:03.280Z,8.04
2017-09-22T02:13:07.364Z,8.04
2017-09-22T02:13:11.702Z,8.07
2017-09-22T02:13:16.079Z,8.02
2017-09-22T02:13:20.288Z,8.03
2017-09-22T02:13:24.497Z,8.04
2017-09-22T02:13:28.704Z,8.03
2017-09-22T02:13:32.663Z,8.06
2017-09-22T02:13:36.873Z,7.92
2017-09-22T02:13:40.709Z,8.03
2017-09-22T02:13:44.797Z,8
2017-09-22T02:13:49.017Z,8.04
2017-09-22T02:13:53.354Z,8.03
2017-09-22T02:13:57.312Z,8.03
2017-09-22T02:14:01.275Z,8.02
2017-09-22T02:14:05.410Z,7.92
2017-09-22T02:14:09.495Z,7.96
2017-09-22T02:14:13.581Z,8.02
2017-09-22T02:14:17.665Z,8.06
2017-09-22T02:14:21.885Z,8.03
2017-09-22T02:14:26.097Z,7.95
2017-09-22T02:14:30.312Z,8.06
2017-09-22T02:14:34.563Z,8.03
2017-09-22T02:14:38.872Z,7.92
2017-09-22T02:14:42.966Z,7.95
2017-09-22T02:14:47.054Z,8.03
2017-09-22T02:14:51.016Z,8.03
2017-09-22T02:14:55.105Z,8.02
2017-09-22T02:14:59.069Z,8.06
2017-09-22T02:15:03.160Z,8.03
2017-09-22T02:15:07.519Z,8
2017-09-22T02:15:11.725Z,8.06
2017-09-22T02:15:15.682Z,7.92
2017-09-22T02:15:19.890Z,7.91
2017-09-22T02:15:23.982Z,8.03
2017-09-22T02:15:28.195Z,8.07
2017-09-22T02:15:32.537Z,7.91
2017-09-22T02:15:36.644Z,8.06
2017-09-22T02:15:40.715Z,7.96
2017-09-22T02:15:44.923Z,7.95
2017-09-22T02:15:49.132Z,8.03
2017-09-22T02:15:53.470Z,7.96
2017-09-22T02:15:57.306Z,8.03
2017-09-22T02:16:01.871Z,7.96
2017-09-22T02:16:05.840Z,7.96
2017-09-22T02:16:10.048Z,8
2017-09-22T02:16:14.386Z,8.03
2017-09-22T02:16:18.599Z,8
2017-09-22T02:16:22.812Z,7.95
2017-09-22T02:16:27.050Z,7.92
2017-09-22T02:16:31.016Z,7.96
2017-09-22T02:16:35.226Z,8.02
2017-09-22T02:16:39.183Z,8.03
2017-09-22T02:16:43.024Z,7.94
2017-09-22T02:16:47.238Z,8.04
2017-09-22T02:16:51.450Z,8
2017-09-22T02:16:55.410Z,7.95
2017-09-22T02:16:59.497Z,7.94
2017-09-22T02:17:03.862Z,8.06
2017-09-22T02:17:07.960Z,8.02
2017-09-22T02:17:12.045Z,7.94
2017-09-22T02:17:16.000Z,7.92
2017-09-22T02:17:20.206Z,7.96
2017-09-22T02:17:24.298Z,7.94
2017-09-22T02:17:28.132Z,7.92
2017-09-22T02:17:32.214Z,7.96
2017-09-22T02:17:36.554Z,7.94
2017-09-22T02:17:40.765Z,7.88
2017-09-22T02:17:44.730Z,7.88
2017-09-22T02:17:48.685Z,7.91
2017-09-22T02:17:52.776Z,7.92
2017-09-22T02:17:56.994Z,7.92
2017-09-22T02:18:01.116Z,7.94
2017-09-22T02:18:05.383Z,7.92
2017-09-22T02:18:09.846Z,7.94
2017-09-22T02:18:13.960Z,7.85
2017-09-22T02:18:18.313Z,7.95
2017-09-22T02:18:22.525Z,7.89
2017-09-22T02:18:26.880Z,7.89
2017-09-22T02:18:30.876Z,7.89
2017-09-22T02:18:34.960Z,7.92
2017-09-22T02:18:39.178Z,7.91
2017-09-22T02:18:43.261Z,7.91
2017-09-22T02:18:47.729Z,7.86
2017-09-22T02:18:51.947Z,7.94
2017-09-22T02:18:55.906Z,7.92
2017-09-22T02:18:59.998Z,7.86
2017-09-22T02:19:04.366Z,7.92
2017-09-22T02:19:08.303Z,7.86
2017-09-22T02:19:12.259Z,7.89
2017-09-22T02:19:16.469Z,7.91
2017-09-22T02:19:20.803Z,7.91
2017-09-22T02:19:25.009Z,7.91
2017-09-22T02:19:29.219Z,7.84
2017-09-22T02:19:33.305Z,7.89
2017-09-22T02:19:37.389Z,7.94
2017-09-22T02:19:41.350Z,7.86
2017-09-22T02:19:45.808Z,7.91
2017-09-22T02:19:50.028Z,7.85
2017-09-22T02:19:54.369Z,7.92
2017-09-22T02:19:58.454Z,7.89
2017-09-22T02:20:02.412Z,7.92
2017-09-22T02:20:06.504Z,7.91
2017-09-22T02:20:10.593Z,7.89
2017-09-22T02:20:14.809Z,7.86
2017-09-22T02:20:19.155Z,7.92
2017-09-22T02:20:23.119Z,7.85
2017-09-22T02:20:27.080Z,7.92
2017-09-22T02:20:31.167Z,7.86
2017-09-22T02:20:35.254Z,7.86
2017-09-22T02:20:39.715Z,7.91
2017-09-22T02:20:43.800Z,7.89
2017-09-22T02:20:47.890Z,7.91
2017-09-22T02:20:52.104Z,7.84
2017-09-22T02:20:56.195Z,7.92
2017-09-22T02:21:00.530Z,7.94
2017-09-22T02:21:04.494Z,7.92
2017-09-22T02:21:08.714Z,7.92
2017-09-22T02:21:13.081Z,7.89
2017-09-22T02:21:17.181Z,7.86
2017-09-22T02:21:21.392Z,7.88
2017-09-22T02:21:25.609Z,7.89
2017-09-22T02:21:29.690Z,7.89
2017-09-22T02:21:33.776Z,7.94
2017-09-22T02:21:38.241Z,7.91
2017-09-22T02:21:42.199Z,7.92
2017-09-22T02:21:46.289Z,7.89
2017-09-22T02:21:50.641Z,7.85
2017-09-22T02:21:54.724Z,7.94
2017-09-22T02:21:58.811Z,7.89
2017-09-22T02:22:02.898Z,7.92
2017-09-22T02:22:06.857Z,7.89
2017-09-22T02:22:11.067Z,7.95
2017-09-22T02:22:15.155Z,7.92
2017-09-22T02:22:19.118Z,7.94
2017-09-22T02:22:23.457Z,7.92
2017-09-22T02:22:27.788Z,7.94
2017-09-22T02:22:31.746Z,7.89
2017-09-22T02:22:35.835Z,7.95
2017-09-22T02:22:40.294Z,7.91
2017-09-22T02:22:44.385Z,7.88
2017-09-22T02:22:48.600Z,7.86
2017-09-22T02:22:52.565Z,7.91
2017-09-22T02:22:56.520Z,7.94
2017-09-22T02:23:00.613Z,7.95
2017-09-22T02:23:04.701Z,7.89
2017-09-22T02:23:08.535Z,7.92
2017-09-22T02:23:12.493Z,7.96
2017-09-22T02:23:16.581Z,7.92
2017-09-22T02:23:20.794Z,7.88
2017-09-22T02:23:24.625Z,7.94
2017-09-22T02:23:29.083Z,7.89
2017-09-22T02:23:33.166Z,7.88
2017-09-22T02:23:37.509Z,7.94
2017-09-22T02:23:41.724Z,7.92
2017-09-22T02:23:45.684Z,7.91
2017-09-22T02:23:50.022Z,7.86
2017-09-22T02:23:53.983Z,7.89
2017-09-22T02:23:57.942Z,7.95
2017-09-22T02:24:01.905Z,7.91
2017-09-22T02:24:05.860Z,7.94
2017-09-22T02:24:09.948Z,7.96
2017-09-22T02:24:14.153Z,7.92
2017-09-22T02:24:18.248Z,7.96
2017-09-22T02:24:22.209Z,7.95
2017-09-22T02:24:26.420Z,7.99
2017-09-22T02:24:30.511Z,7.94
2017-09-22T02:24:34.599Z,7.88
2017-09-22T02:24:38.682Z,8
2017-09-22T02:24:42.900Z,8.02
2017-09-22T02:24:46.858Z,7.91
2017-09-22T02:24:50.700Z,7.92
2017-09-22T02:24:54.920Z,7.94
2017-09-22T02:24:59.011Z,7.99
2017-09-22T02:25:03.271Z,7.91
2017-09-22T02:25:07.354Z,7.95
2017-09-22T02:25:11.574Z,7.96
2017-09-22T02:25:15.778Z,7.92
2017-09-22T02:25:19.862Z,7.94
2017-09-22T02:25:23.954Z,7.99
2017-09-22T02:25:28.045Z,7.99
2017-09-22T02:25:32.258Z,7.95
2017-09-22T02:25:36.337Z,7.95
2017-09-22T02:25:40.295Z,7.94
2017-09-22T02:25:44.625Z,8.07
2017-09-22T02:25:48.717Z,7.91
2017-09-22T02:25:52.797Z,8
2017-09-22T02:25:56.883Z,7.95
2017-09-22T02:26:01.221Z,8.02
2017-09-22T02:26:05.402Z,7.91
2017-09-22T02:26:09.360Z,7.92
2017-09-22T02:26:13.584Z,7.99
2017-09-22T02:26:17.659Z,7.94
2017-09-22T02:26:21.872Z,8.03
2017-09-22T02:26:26.208Z,7.94
2017-09-22T02:26:30.296Z,7.94
2017-09-22T02:26:34.383Z,7.91
2017-09-22T02:26:38.223Z,8.07
2017-09-22T02:26:42.318Z,7.95
2017-09-22T02:26:46.664Z,7.95
2017-09-22T02:26:50.994Z,7.96
2017-09-22T02:26:55.074Z,7.96
2017-09-22T02:26:59.289Z,8
2017-09-22T02:27:03.720Z,7.95
2017-09-22T02:27:07.939Z,7.92
2017-09-22T02:27:11.909Z,7.88
2017-09-22T02:27:16.125Z,7.91
2017-09-22T02:27:20.208Z,7.89
2017-09-22T02:27:24.299Z,7.92
2017-09-22T02:27:28.133Z,7.95
2017-09-22T02:27:32.119Z,7.89
2017-09-22T02:27:36.304Z,7.92
2017-09-22T02:27:40.384Z,7.94
2017-09-22T02:27:44.471Z,7.92
2017-09-22T02:27:48.686Z,7.89
2017-09-22T02:27:52.517Z,7.91
2017-09-22T02:27:56.600Z,8.04
2017-09-22T02:28:00.934Z,7.91
2017-09-22T02:28:05.025Z,7.92
2017-09-22T02:28:09.238Z,7.91
2017-09-22T02:28:13.194Z,7.92
2017-09-22T02:28:17.408Z,7.88
2017-09-22T02:28:21.498Z,7.86
2017-09-22T02:28:25.960Z,7.92
2017-09-22T02:28:29.799Z,7.91
2017-09-22T02:28:34.035Z,7.95
2017-09-22T02:28:38.104Z,7.91
2017-09-22T02:28:42.450Z,7.95
2017-09-22T02:28:46.658Z,7.86
2017-09-22T02:28:51.003Z,7.94
2017-09-22T02:28:55.348Z,7.92
2017-09-22T02:28:59.565Z,7.94
2017-09-22T02:29:03.778Z,7.89
2017-09-22T02:29:08.130Z,7.89
2017-09-22T02:29:12.092Z,7.86
2017-09-22T02:29:16.055Z,7.94
2017-09-22T02:29:20.018Z,7.96
2017-09-22T02:29:24.227Z,7.91
2017-09-22T02:29:28.185Z,7.92
2017-09-22T02:29:32.270Z,7.91
2017-09-22T02:29:36.230Z,7.89
2017-09-22T02:29:40.452Z,7.91
2017-09-22T02:29:44.414Z,7.91
2017-09-22T02:29:48.880Z,7.94
2017-09-22T02:29:53.088Z,7.94
2017-09-22T02:29:57.176Z,7.89
2017-09-22T02:30:01.387Z,7.91
2017-09-22T02:30:05.603Z,7.91
2017-09-22T02:30:09.816Z,7.86
2017-09-22T02:30:13.653Z,7.88
2017-09-22T02:30:17.861Z,7.94
2017-09-22T02:30:21.819Z,7.91
2017-09-22T02:30:25.987Z,7.91
2017-09-22T02:30:29.950Z,7.94
2017-09-22T02:30:34.164Z,7.91
2017-09-22T02:30:38.247Z,7.89
2017-09-22T02:30:42.715Z,7.89
2017-09-22T02:30:46.929Z,7.89
2017-09-22T02:30:51.144Z,7.94
2017-09-22T02:30:55.231Z,7.91
2017-09-22T02:30:59.191Z,7.92
2017-09-22T02:31:03.407Z,7.91
2017-09-22T02:31:07.629Z,7.89
2017-09-22T02:31:11.722Z,7.89
2017-09-22T02:31:15.695Z,7.92
2017-09-22T02:31:19.534Z,7.89
2017-09-22T02:31:23.746Z,7.91
2017-09-22T02:31:28.211Z,7.95
2017-09-22T02:31:32.178Z,7.92
2017-09-22T02:31:36.397Z,7.86
2017-09-22T02:31:40.612Z,7.86
2017-09-22T02:31:44.954Z,7.91
2017-09-22T02:31:49.421Z,7.88
2017-09-22T02:31:53.650Z,7.92
2017-09-22T02:31:57.990Z,7.91
2017-09-22T02:32:02.333Z,7.91
2017-09-22T02:32:06.679Z,7.91
2017-09-22T02:32:10.765Z,7.92
2017-09-22T02:32:14.723Z,7.91
2017-09-22T02:32:19.065Z,7.91
2017-09-22T02:32:23.280Z,7.91
2017-09-22T02:32:27.502Z,7.89
2017-09-22T02:32:31.707Z,7.92
2017-09-22T02:32:35.797Z,7.95
2017-09-22T02:32:40.013Z,7.92
2017-09-22T02:32:43.981Z,7.89
2017-09-22T02:32:48.320Z,7.91
2017-09-22T02:32:52.406Z,7.94
2017-09-22T02:32:56.869Z,7.94
2017-09-22T02:33:01.207Z,7.89
2017-09-22T02:33:05.170Z,7.92
2017-09-22T02:33:09.515Z,7.95
2017-09-22T02:33:13.600Z,7.95
2017-09-22T02:33:17.434Z,7.92
2017-09-22T02:33:21.644Z,8.02
2017-09-22T02:33:25.731Z,7.94
2017-09-22T02:33:29.698Z,7.91
2017-09-22T02:33:33.785Z,7.96
2017-09-22T02:33:37.750Z,8.07
2017-09-22T02:33:42.096Z,7.94
2017-09-22T02:33:46.438Z,7.95
2017-09-22T02:33:50.533Z,7.96
2017-09-22T02:33:54.757Z,8.04
2017-09-22T02:33:58.986Z,8.04
2017-09-22T02:34:03.069Z,8.02
2017-09-22T02:34:07.543Z,8.06
2017-09-22T02:34:11.790Z,8
2017-09-22T02:34:15.887Z,8
2017-09-22T02:34:19.976Z,7.95
2017-09-22T02:34:24.322Z,7.91
2017-09-22T02:34:28.663Z,7.96
2017-09-22T02:34:32.876Z,7.94
2017-09-22T02:34:37.212Z,7.91
2017-09-22T02:34:41.423Z,7.96
2017-09-22T02:34:45.388Z,7.92
2017-09-22T02:34:49.725Z,7.92
2017-09-22T02:34:54.060Z,8.04
2017-09-22T02:34:57.899Z,8.02
2017-09-22T02:35:01.863Z,8.03
2017-09-22T02:35:05.795Z,8.04
2017-09-22T02:35:10.143Z,8
2017-09-22T02:35:14.230Z,8.02
2017-09-22T02:35:18.314Z,8.03
2017-09-22T02:35:22.650Z,8.02
2017-09-22T02:35:27.000Z,8.02
2017-09-22T02:35:31.217Z,8
2017-09-22T02:35:35.442Z,7.99
2017-09-22T02:35:39.664Z,7.99
2017-09-22T02:35:43.628Z,7.88
2017-09-22T02:35:47.584Z,7.91
2017-09-22T02:35:51.806Z,8.02
2017-09-22T02:35:55.773Z,8.04
2017-09-22T02:36:00.280Z,8
2017-09-22T02:36:04.494Z,8
2017-09-22T02:36:08.831Z,8.02
2017-09-22T02:36:12.919Z,7.99
2017-09-22T02:36:17.010Z,8
2017-09-22T02:36:21.487Z,8.02
2017-09-22T02:36:25.698Z,7.96
2017-09-22T02:36:30.169Z,8.06
2017-09-22T02:36:34.263Z,7.89
2017-09-22T02:36:38.477Z,8.02
2017-09-22T02:36:42.692Z,8.02
2017-09-22T02:36:46.777Z,7.96
2017-09-22T02:36:50.868Z,7.99
2017-09-22T02:36:54.829Z,8.02
2017-09-22T02:36:59.036Z,7.99
2017-09-22T02:37:03.253Z,7.99
2017-09-22T02:37:07.218Z,8.03
2017-09-22T02:37:11.307Z,8.03
2017-09-22T02:37:15.141Z,7.99
2017-09-22T02:37:19.221Z,8.06
2017-09-22T02:37:23.436Z,8.02
2017-09-22T02:37:27.534Z,8.03
2017-09-22T02:37:31.614Z,8.06
2017-09-22T02:37:35.705Z,7.91
2017-09-22T02:37:39.665Z,8.06
2017-09-22T02:37:44.004Z,8.03
2017-09-22T02:37:48.340Z,8.03
2017-09-22T02:37:52.565Z,8
2017-09-22T02:37:56.544Z,8.02
2017-09-22T02:38:00.884Z,8.03
2017-09-22T02:38:05.223Z,8.02
2017-09-22T02:38:09.189Z,8
2017-09-22T02:38:13.527Z,8.06
2017-09-22T02:38:17.486Z,8.03
2017-09-22T02:38:21.577Z,8.02
2017-09-22T02:38:25.668Z,8.03
2017-09-22T02:38:29.755Z,8.03
2017-09-22T02:38:33.847Z,8.03
2017-09-22T02:38:37.931Z,8.02
2017-09-22T02:38:42.150Z,8.03
2017-09-22T02:38:46.486Z,8.02
2017-09-22T02:38:50.449Z,8.04
2017-09-22T02:38:54.533Z,8.04
2017-09-22T02:38:58.621Z,8.03
2017-09-22T02:39:02.717Z,8.02
2017-09-22T02:39:06.926Z,8.07
2017-09-22T02:39:11.143Z,8.06
2017-09-22T02:39:15.103Z,7.94
2017-09-22T02:39:19.200Z,8
2017-09-22T02:39:23.164Z,7.99
2017-09-22T02:39:27.377Z,8.03
2017-09-22T02:39:31.839Z,8.04
2017-09-22T02:39:36.097Z,8.02
2017-09-22T02:39:40.185Z,8.04
2017-09-22T02:39:44.273Z,8.06
2017-09-22T02:39:48.371Z,8.07
2017-09-22T02:39:52.465Z,8
2017-09-22T02:39:56.682Z,8.06
2017-09-22T02:40:00.654Z,8.04
2017-09-22T02:40:04.742Z,8.03
2017-09-22T02:40:08.831Z,8.03
2017-09-22T02:40:13.305Z,8.02
2017-09-22T02:40:17.520Z,8.06
2017-09-22T02:40:21.737Z,8.06
2017-09-22T02:40:25.943Z,8
2017-09-22T02:40:30.409Z,8
2017-09-22T02:40:34.617Z,8.04
2017-09-22T02:40:38.830Z,7.99
2017-09-22T02:40:42.800Z,8.03
2017-09-22T02:40:47.010Z,8.02
2017-09-22T02:40:51.232Z,8.06
2017-09-22T02:40:55.324Z,8.02
2017-09-22T02:40:59.681Z,8
2017-09-22T02:41:04.096Z,8.07
2017-09-22T02:41:08.187Z,8.04
2017-09-22T02:41:12.277Z,8.02
2017-09-22T02:41:16.608Z,8.02
2017-09-22T02:41:21.073Z,7.99
2017-09-22T02:41:25.541Z,8.02
2017-09-22T02:41:29.634Z,8.03
2017-09-22T02:41:33.724Z,8.06
2017-09-22T02:41:37.938Z,8.02
2017-09-22T02:41:42.276Z,8.04
2017-09-22T02:41:46.740Z,8.02
2017-09-22T02:41:50.957Z,8.03
2017-09-22T02:41:55.045Z,8.02
2017-09-22T02:41:58.872Z,8.06
2017-09-22T02:42:03.097Z,8.06
2017-09-22T02:42:07.566Z,8.03
2017-09-22T02:42:11.525Z,8.02
2017-09-22T02:42:15.619Z,8.03
2017-09-22T02:42:19.707Z,8.02
2017-09-22T02:42:24.050Z,8.02
2017-09-22T02:42:28.263Z,8.02
2017-09-22T02:42:32.352Z,8.03
2017-09-22T02:42:36.442Z,8.03
2017-09-22T02:42:40.781Z,8.03
2017-09-22T02:42:45.131Z,8
2017-09-22T02:42:49.232Z,8.02
2017-09-22T02:42:53.321Z,8.06
2017-09-22T02:42:57.409Z,7.99
2017-09-22T02:43:01.626Z,7.95
2017-09-22T02:43:05.845Z,7.95
2017-09-22T02:43:09.686Z,8.04
2017-09-22T02:43:13.917Z,7.95
2017-09-22T02:43:18.133Z,8.06
2017-09-22T02:43:22.600Z,8
2017-09-22T02:43:26.946Z,8
2017-09-22T02:43:30.909Z,8.04
2017-09-22T02:43:35.002Z,7.99
2017-09-22T02:43:39.386Z,7.96
2017-09-22T02:43:43.601Z,8.04
2017-09-22T02:43:47.938Z,8
2017-09-22T02:43:52.035Z,7.99
2017-09-22T02:43:56.133Z,8.04
2017-09-22T02:44:00.215Z,8.03
2017-09-22T02:44:04.651Z,8.06
2017-09-22T02:44:08.612Z,8.04
2017-09-22T02:44:12.826Z,8.07
2017-09-22T02:44:17.315Z,7.96
2017-09-22T02:44:21.413Z,7.95
2017-09-22T02:44:25.378Z,8.03
2017-09-22T02:44:29.466Z,7.96
2017-09-22T02:44:33.553Z,7.94
2017-09-22T02:44:37.894Z,8.06
2017-09-22T02:44:42.139Z,8.04
2017-09-22T02:44:46.104Z,8.02
2017-09-22T02:44:50.441Z,8.02
2017-09-22T02:44:54.407Z,7.99
2017-09-22T02:44:58.492Z,8.03
2017-09-22T02:45:02.942Z,7.99
2017-09-22T02:45:07.277Z,8.03
2017-09-22T02:45:11.621Z,7.96
2017-09-22T02:45:16.088Z,8.02
2017-09-22T02:45:20.421Z,8
2017-09-22T02:45:24.504Z,8.02
2017-09-22T02:45:28.660Z,8
2017-09-22T02:45:32.995Z,8.06
2017-09-22T02:45:37.334Z,8.03
2017-09-22T02:45:41.424Z,8
2017-09-22T02:45:45.645Z,7.96
2017-09-22T02:45:49.733Z,7.91
2017-09-22T02:45:53.952Z,8.03
2017-09-22T02:45:57.913Z,7.92
2017-09-22T02:46:02.383Z,7.96
2017-09-22T02:46:06.472Z,7.99
2017-09-22T02:46:10.430Z,7.99
2017-09-22T02:46:14.523Z,7.91
2017-09-22T02:46:18.609Z,8.03
2017-09-22T02:46:22.819Z,7.94
2017-09-22T02:46:27.156Z,7.96
2017-09-22T02:46:31.372Z,7.94
2017-09-22T02:46:35.718Z,7.94
2017-09-22T02:46:39.803Z,7.96
2017-09-22T02:46:43.904Z,8.03
2017-09-22T02:46:48.378Z,8
2017-09-22T02:46:52.712Z,8.03
2017-09-22T02:46:56.809Z,7.92
2017-09-22T02:47:01.272Z,8.04
2017-09-22T02:47:05.596Z,8.03
2017-09-22T02:47:09.811Z,7.92
2017-09-22T02:47:14.020Z,7.89
2017-09-22T02:47:18.370Z,8.03
2017-09-22T02:47:22.456Z,8.04
2017-09-22T02:47:26.806Z,7.96
2017-09-22T02:47:30.900Z,8
2017-09-22T02:47:34.992Z,7.95
2017-09-22T02:47:38.958Z,8.06
2017-09-22T02:47:43.049Z,7.91
2017-09-22T02:47:47.260Z,7.95
2017-09-22T02:47:51.604Z,7.89
2017-09-22T02:47:55.946Z,8.03
2017-09-22T02:48:00.025Z,8.06
2017-09-22T02:48:04.239Z,8
2017-09-22T02:48:08.580Z,7.92
2017-09-22T02:48:12.787Z,7.94
2017-09-22T02:48:17.010Z,8.02
2017-09-22T02:48:21.356Z,8
2017-09-22T02:48:25.704Z,8.06
2017-09-22T02:48:29.918Z,8.02
2017-09-22T02:48:34.137Z,7.89
2017-09-22T02:48:38.231Z,7.94
2017-09-22T02:48:42.574Z,7.91
2017-09-22T02:48:46.911Z,7.94
2017-09-22T02:48:51.277Z,8
2017-09-22T02:48:55.736Z,7.96
2017-09-22T02:48:59.949Z,7.92
2017-09-22T02:49:04.164Z,7.96
2017-09-22T02:49:08.251Z,8.07
2017-09-22T02:49:12.346Z,8.03
2017-09-22T02:49:16.686Z,8.03
2017-09-22T02:49:21.025Z,7.92
2017-09-22T02:49:24.993Z,7.99
2017-09-22T02:49:28.832Z,8
2017-09-22T02:49:32.923Z,8.03
2017-09-22T02:49:37.014Z,7.96
2017-09-22T02:49:40.977Z,7.92
2017-09-22T02:49:45.061Z,8.04
2017-09-22T02:49:49.531Z,7.96
2017-09-22T02:49:53.619Z,8.03
2017-09-22T02:49:57.707Z,8.04
2017-09-22T02:50:01.927Z,7.99
2017-09-22T02:50:06.139Z,7.95
2017-09-22T02:50:10.237Z,7.96
2017-09-22T02:50:14.323Z,8.02
2017-09-22T02:50:18.544Z,8.06
2017-09-22T02:50:22.754Z,8.02
2017-09-22T02:50:26.716Z,7.95
2017-09-22T02:50:30.681Z,8.02
2017-09-22T02:50:35.018Z,8.06
2017-09-22T02:50:39.237Z,8.06
2017-09-22T02:50:43.072Z,7.94
2017-09-22T02:50:47.283Z,8.03
2017-09-22T02:50:51.371Z,7.96
2017-09-22T02:50:55.701Z,8.04
2017-09-22T02:51:00.042Z,8.02
2017-09-22T02:51:04.001Z,7.96
2017-09-22T02:51:07.965Z,8.06
2017-09-22T02:51:12.052Z,8.03
2017-09-22T02:51:16.418Z,8.03
2017-09-22T02:51:20.756Z,7.96
2017-09-22T02:51:24.843Z,8
2017-09-22T02:51:29.177Z,8.04
2017-09-22T02:51:33.268Z,7.99
2017-09-22T02:51:37.479Z,7.94
2017-09-22T02:51:41.705Z,7.94
2017-09-22T02:51:45.919Z,7.95
2017-09-22T02:51:50.257Z,7.89
2017-09-22T02:51:54.595Z,7.92
2017-09-22T02:51:58.929Z,7.92
2017-09-22T02:52:02.893Z,8
2017-09-22T02:52:07.107Z,7.89
2017-09-22T02:52:11.194Z,7.92
2017-09-22T02:52:15.407Z,7.99
2017-09-22T02:52:19.749Z,7.89
2017-09-22T02:52:24.119Z,7.92
2017-09-22T02:52:28.210Z,7.91
2017-09-22T02:52:32.173Z,8.02
2017-09-22T02:52:36.138Z,8.02
2017-09-22T02:52:40.355Z,8.04
2017-09-22T02:52:44.571Z,7.94
2017-09-22T02:52:48.789Z,7.96
2017-09-22T02:52:53.000Z,7.96
2017-09-22T02:52:56.967Z,8.02
2017-09-22T02:53:01.433Z,7.94
2017-09-22T02:53:05.772Z,7.96
2017-09-22T02:53:09.907Z,7.95
2017-09-22T02:53:13.995Z,7.91
2017-09-22T02:53:18.208Z,7.95
2017-09-22T02:53:22.420Z,8.03
2017-09-22T02:53:26.503Z,7.96
2017-09-22T02:53:30.471Z,7.94
2017-09-22T02:53:34.558Z,7.96
2017-09-22T02:53:38.652Z,8.02
2017-09-22T02:53:42.994Z,7.91
2017-09-22T02:53:46.955Z,7.96
2017-09-22T02:53:51.420Z,7.91
2017-09-22T02:53:55.643Z,7.96
2017-09-22T02:53:59.857Z,7.92
2017-09-22T02:54:03.942Z,7.95
2017-09-22T02:54:08.039Z,8.07
2017-09-22T02:54:12.122Z,8.04
2017-09-22T02:54:16.634Z,8
2017-09-22T02:54:20.853Z,7.94
2017-09-22T02:54:25.073Z,7.96
2017-09-22T02:54:29.158Z,8.02
2017-09-22T02:54:32.993Z,7.96
2017-09-22T02:54:37.202Z,8
2017-09-22T02:54:41.420Z,7.94
2017-09-22T02:54:45.640Z,8.02
2017-09-22T02:54:49.733Z,8.07
2017-09-22T02:54:53.823Z,7.96
2017-09-22T02:54:58.169Z,8.02
2017-09-22T02:55:02.806Z,7.95
2017-09-22T02:55:07.017Z,7.89
2017-09-22T02:55:11.232Z,8.04
2017-09-22T02:55:15.450Z,8.03
2017-09-22T02:55:19.785Z,8.04
2017-09-22T02:55:23.872Z,8.02
2017-09-22T02:55:28.087Z,7.95
2017-09-22T02:55:32.062Z,8.04
2017-09-22T02:55:36.153Z,8.02
2017-09-22T02:55:40.497Z,7.96
2017-09-22T02:55:44.840Z,8.02
2017-09-22T02:55:48.927Z,8
2017-09-22T02:55:53.265Z,8
2017-09-22T02:55:57.352Z,7.94
2017-09-22T02:56:01.745Z,7.96
2017-09-22T02:56:05.830Z,7.95
2017-09-22T02:56:09.795Z,8.04
2017-09-22T02:56:13.758Z,7.96
2017-09-22T02:56:17.849Z,7.96
2017-09-22T02:56:22.060Z,7.96
2017-09-22T02:56:26.278Z,8.02
2017-09-22T02:56:30.366Z,7.95
2017-09-22T02:56:34.201Z,8.02