createdAt,value
2023-01-21T00:01:27.317Z,4.15
2023-01-21T00:03:54.983Z,4.58
2023-01-21T00:06:22.351Z,4.49
2023-01-21T00:08:50.032Z,4.74
2023-01-21T00:11:17.730Z,4.59
2023-01-21T00:13:45.182Z,4.73
2023-01-21T00:16:13.402Z,4.52
2023-01-21T00:18:41.380Z,5.33
2023-01-21T00:21:08.794Z,5.39
2023-01-21T00:23:36.260Z,5.93
2023-01-21T00:26:07.428Z,6.44
2023-01-21T00:28:35.953Z,6.28
2023-01-21T00:31:06.138Z,6.03
2023-01-21T00:33:34.111Z,5.97
2023-01-21T00:36:05.730Z,5.91
2023-01-21T00:38:33.545Z,5.52
2023-01-21T00:41:10.047Z,5.29
2023-01-21T00:43:39.421Z,4.88
2023-01-21T00:46:07.445Z,4.55
2023-01-21T00:48:35.348Z,5.24
2023-01-21T00:51:03.559Z,4.62
2023-01-21T00:53:33.312Z,4.56
2023-01-21T00:56:12.957Z,4.77
2023-01-21T00:58:43.409Z,4.45
2023-01-21T01:01:14.070Z,4.76
2023-01-21T01:03:42.551Z,4.19
2023-01-21T01:06:20.096Z,4.46
2023-01-21T01:08:49.781Z,4.45
2023-01-21T01:11:17.695Z,4.12
2023-01-21T01:13:45.151Z,3.54
2023-01-21T01:16:14.797Z,5.22
2023-01-21T01:18:42.685Z,4.90
2023-01-21T01:21:15.623Z,3.73
2023-01-21T01:23:43.866Z,1.87
2023-01-21T01:26:14.512Z,4.33
2023-01-21T01:28:42.226Z,3.79
2023-01-21T01:31:13.056Z,3.64
2023-01-21T01:33:40.552Z,4.79
2023-01-21T01:36:13.818Z,7.00
2023-01-21T01:38:41.563Z,3.83
2023-01-21T01:41:09.371Z,5.56
2023-01-21T01:43:50.735Z,6.50
2023-01-21T01:46:18.800Z,5.28
2023-01-21T01:48:50.693Z,3.12
2023-01-21T01:51:21.507Z,5.73
2023-01-21T01:53:49.091Z,6.67
2023-01-21T01:56:16.613Z,6.36
2023-01-21T01:58:44.625Z,7.18
2023-01-21T02:01:12.036Z,7.04
2023-01-21T02:03:45.085Z,6.79
2023-01-21T02:06:13.463Z,6.58
2023-01-21T02:08:41.449Z,5.65
2023-01-21T02:11:17.745Z,5.69
2023-01-21T02:13:57.368Z,4.13
2023-01-21T02:16:37.191Z,7.04
2023-01-21T02:19:46.078Z,6.09
2023-01-21T02:22:34.973Z,5.00
2023-01-21T02:25:30.967Z,7.78
2023-01-21T02:28:08.898Z,3.32
2023-01-21T02:30:59.590Z,5.51
2023-01-21T02:33:41.561Z,6.74
2023-01-21T02:36:33.893Z,6.65
2023-01-21T02:39:07.053Z,4.52
2023-01-21T02:41:40.550Z,5.91
2023-01-21T02:44:36.069Z,4.48
2023-01-21T02:47:24.856Z,5.74
2023-01-21T02:50:13.706Z,5.53
2023-01-21T02:52:41.520Z,5.06
2023-01-21T02:55:14.763Z,4.41
2023-01-21T02:57:49.319Z,3.81
2023-01-21T03:00:55.861Z,4.74
2023-01-21T03:03:32.301Z,4.56
2023-01-21T03:06:37.397Z,4.06
2023-01-21T03:09:25.869Z,3.86
2023-01-21T03:12:03.218Z,3.70
2023-01-21T03:14:56.282Z,4.44
2023-01-21T03:17:52.452Z,4.87
2023-01-21T03:20:39.800Z,5.16
2023-01-21T03:23:11.654Z,5.81
2023-01-21T03:25:40.464Z,5.00
2023-01-21T03:28:11.824Z,5.39
2023-01-21T03:30:44.734Z,6.66
2023-01-21T03:33:12.977Z,4.81
2023-01-21T03:35:43.259Z,4.81
2023-01-21T03:38:35.801Z,3.53
2023-01-21T03:41:14.722Z,3.44
2023-01-21T03:43:42.138Z,4.16
2023-01-21T03:46:14.447Z,3.24
2023-01-21T03:48:44.590Z,3.44
2023-01-21T03:51:16.784Z,2.64
2023-01-21T03:53:45.015Z,4.58
2023-01-21T03:56:12.750Z,6.15
2023-01-21T03:58:40.087Z,6.76
2023-01-21T04:01:07.849Z,7.13
2023-01-21T04:03:35.705Z,3.19
2023-01-21T04:06:03.098Z,3.37
2023-01-21T04:08:30.505Z,3.19
2023-01-21T04:10:58.156Z,2.29
2023-01-21T04:13:25.561Z,3.48
2023-01-21T04:15:52.932Z,3.54
2023-01-21T04:18:20.632Z,4.07
2023-01-21T04:20:48.077Z,5.01
2023-01-21T04:23:15.437Z,3.27
2023-01-21T04:25:43.132Z,3.24
2023-01-21T04:28:10.588Z,3.32
2023-01-21T04:30:38.041Z,4.58
2023-01-21T04:33:05.750Z,6.99
2023-01-21T04:35:35.267Z,7.33
2023-01-21T04:38:03.252Z,7.52
2023-01-21T04:40:30.911Z,7.61
2023-01-21T04:42:58.328Z,6.85
2023-01-21T04:45:25.753Z,7.21
2023-01-21T04:47:53.475Z,5.38
2023-01-21T04:50:20.918Z,6.72
2023-01-21T04:52:48.342Z,6.50
2023-01-21T04:55:16.141Z,6.92
2023-01-21T04:57:43.617Z,6.76
2023-01-21T05:00:12.699Z,7.00
2023-01-21T05:02:40.421Z,6.60
2023-01-21T05:05:08.332Z,6.02
2023-01-21T05:07:35.735Z,6.40
2023-01-21T05:10:03.788Z,6.20
2023-01-21T05:12:31.342Z,6.32
2023-01-21T05:14:58.807Z,6.06
2023-01-21T05:17:26.659Z,5.48
2023-01-21T05:19:54.020Z,4.86
2023-01-21T05:22:21.896Z,4.90
2023-01-21T05:24:49.570Z,4.50
2023-01-21T05:27:17.076Z,4.50
2023-01-21T05:29:44.471Z,4.58
2023-01-21T05:32:12.179Z,5.36
2023-01-21T05:34:39.598Z,5.36
2023-01-21T05:37:07.048Z,5.71
2023-01-21T05:39:34.718Z,5.30
2023-01-21T05:42:02.132Z,5.07
2023-01-21T05:44:29.509Z,5.35
2023-01-21T05:46:57.222Z,5.56
2023-01-21T05:49:24.608Z,5.39
2023-01-21T05:51:52.019Z,6.01
2023-01-21T05:54:19.709Z,6.24
2023-01-21T05:56:47.090Z,6.45
2023-01-21T05:59:14.461Z,6.50
2023-01-21T06:01:42.134Z,7.13
2023-01-21T06:04:09.979Z,7.38
2023-01-21T06:06:37.581Z,7.41
2023-01-21T06:09:05.003Z,5.28
2023-01-21T06:11:32.746Z,6.68
2023-01-21T06:14:00.136Z,7.03
2023-01-21T06:16:27.557Z,7.67
2023-01-21T06:18:55.237Z,7.69
2023-01-21T06:21:22.643Z,7.63
2023-01-21T06:23:50.007Z,7.67
2023-01-21T06:26:17.925Z,7.13
2023-01-21T06:28:45.319Z,6.81
2023-01-21T06:31:12.830Z,5.52
2023-01-21T06:33:40.563Z,7.46
2023-01-21T06:36:08.396Z,7.79
2023-01-21T06:38:36.341Z,4.90
2023-01-21T06:41:04.175Z,5.65
2023-01-21T06:43:31.589Z,6.07
2023-01-21T06:45:59.015Z,7.82
2023-01-21T06:48:26.687Z,6.45
2023-01-21T06:50:54.126Z,7.62
2023-01-21T06:53:21.586Z,7.68
2023-01-21T06:55:49.269Z,8.15
2023-01-21T06:58:16.679Z,6.45
2023-01-21T07:00:44.533Z,8.32
2023-01-21T07:03:12.262Z,9.20
2023-01-21T07:05:39.678Z,8.66
2023-01-21T07:08:08.274Z,7.93
2023-01-21T07:10:35.993Z,7.24
2023-01-21T07:13:03.389Z,8.08
2023-01-21T07:15:30.935Z,8.40
2023-01-21T07:17:58.907Z,5.84
2023-01-21T07:20:26.505Z,4.48
2023-01-21T07:22:53.896Z,5.17
2023-01-21T07:25:21.586Z,5.51
2023-01-21T07:27:48.974Z,5.45
2023-01-21T07:30:20.572Z,5.10
2023-01-21T07:32:48.652Z,6.44
2023-01-21T07:35:16.417Z,6.31
2023-01-21T07:37:43.893Z,6.54
2023-01-21T07:40:12.073Z,6.77
2023-01-21T07:42:39.509Z,5.86
2023-01-21T07:45:07.181Z,5.37
2023-01-21T07:47:34.878Z,5.81
2023-01-21T07:50:05.040Z,4.76
2023-01-21T07:52:32.501Z,5.31
2023-01-21T07:55:01.705Z,5.26
2023-01-21T07:57:29.173Z,6.20
2023-01-21T07:59:56.604Z,5.41
2023-01-21T08:02:24.570Z,5.55
2023-01-21T08:04:52.312Z,5.49
2023-01-21T08:07:19.782Z,5.32
2023-01-21T08:09:47.282Z,6.14
2023-01-21T08:12:14.967Z,5.59
2023-01-21T08:14:42.415Z,5.78
2023-01-21T08:17:09.853Z,8.43
2023-01-21T08:19:37.556Z,6.65
2023-01-21T08:22:05.119Z,8.69
2023-01-21T08:24:32.994Z,8.58
2023-01-21T08:27:00.830Z,7.96
2023-01-21T08:29:28.294Z,6.89
2023-01-21T08:31:55.688Z,9.15
2023-01-21T08:34:23.494Z,8.75
2023-01-21T08:36:50.870Z,9.17
2023-01-21T08:39:18.288Z,8.44
2023-01-21T08:41:46.040Z,7.91
2023-01-21T08:44:13.549Z,7.43
2023-01-21T08:46:40.971Z,6.89
2023-01-21T08:49:08.763Z,5.81
2023-01-21T08:51:36.131Z,5.68
2023-01-21T08:54:08.041Z,5.99
2023-01-21T08:56:35.883Z,6.66
2023-01-21T08:59:03.349Z,6.85
2023-01-21T09:01:30.765Z,5.60
2023-01-21T09:04:00.276Z,5.46
2023-01-21T09:06:29.123Z,4.99
2023-01-21T09:08:57.147Z,6.63
2023-01-21T09:11:25.443Z,6.53
2023-01-21T09:13:52.817Z,6.41
2023-01-21T09:16:22.613Z,9.03
2023-01-21T09:18:50.495Z,7.72
2023-01-21T09:21:17.939Z,8.97
2023-01-21T09:23:45.528Z,7.31
2023-01-21T09:26:19.807Z,9.42
2023-01-21T09:28:52.308Z,10.43
2023-01-21T09:31:24.316Z,10.26
2023-01-21T09:33:54.137Z,11.27
2023-01-21T09:36:24.517Z,11.35
2023-01-21T09:38:52.259Z,10.84
2023-01-21T09:41:38.656Z,9.65
2023-01-21T09:44:29.820Z,10.59
2023-01-21T09:47:15.164Z,9.51
2023-01-21T09:49:49.688Z,10.21
2023-01-21T09:52:27.550Z,9.57
2023-01-21T09:54:59.053Z,10.14
2023-01-21T09:57:39.405Z,9.13
2023-01-21T10:00:44.967Z,9.37
2023-01-21T10:03:40.561Z,9.51
2023-01-21T10:06:23.386Z,7.85
2023-01-21T10:09:21.389Z,8.91
2023-01-21T10:11:57.412Z,8.77
2023-01-21T10:14:31.413Z,7.86
2023-01-21T10:17:27.006Z,7.39
2023-01-21T10:20:02.031Z,7.36
2023-01-21T10:22:29.627Z,8.89
2023-01-21T10:24:59.006Z,7.97
2023-01-21T10:27:27.538Z,7.28
2023-01-21T10:29:58.050Z,8.43
2023-01-21T10:32:27.501Z,7.03
2023-01-21T10:34:56.409Z,6.18
2023-01-21T10:37:42.987Z,7.07
2023-01-21T10:40:43.798Z,5.85
2023-01-21T10:43:17.141Z,7.33
2023-01-21T10:45:56.126Z,8.37
2023-01-21T10:48:37.823Z,8.27
2023-01-21T10:51:22.173Z,7.38
2023-01-21T10:54:00.662Z,8.27
2023-01-21T10:56:34.318Z,7.78
2023-01-21T10:59:08.599Z,7.80
2023-01-21T11:01:58.891Z,7.35
2023-01-21T11:04:28.213Z,7.73
2023-01-21T11:07:07.959Z,7.96
2023-01-21T11:09:38.420Z,7.75
2023-01-21T11:12:06.165Z,8.19
2023-01-21T11:14:34.102Z,9.07
2023-01-21T11:17:01.779Z,8.60
2023-01-21T11:19:33.120Z,8.71
2023-01-21T11:22:20.947Z,9.50
2023-01-21T11:24:50.667Z,8.27
2023-01-21T11:27:19.771Z,8.70
2023-01-21T11:29:49.268Z,7.99
2023-01-21T11:32:22.505Z,8.36
2023-01-21T11:34:52.402Z,9.55
2023-01-21T11:37:28.117Z,10.63
2023-01-21T11:39:55.495Z,9.59
2023-01-21T11:42:24.098Z,9.32
2023-01-21T11:44:57.682Z,7.31
2023-01-21T11:47:38.911Z,8.52
2023-01-21T11:50:38.402Z,7.61
2023-01-21T11:53:18.981Z,8.95
2023-01-21T11:55:54.074Z,9.38
2023-01-21T11:58:36.197Z,8.59
2023-01-21T12:01:07.908Z,9.26
2023-01-21T12:03:41.363Z,9.00
2023-01-21T12:06:10.136Z,9.68
2023-01-21T12:08:38.849Z,9.18
2023-01-21T12:11:07.230Z,8.41
2023-01-21T12:13:37.229Z,9.20
2023-01-21T12:16:07.708Z,8.55
2023-01-21T12:19:16.433Z,9.84
2023-01-21T12:22:24.472Z,8.27
2023-01-21T12:25:15.203Z,8.01
2023-01-21T12:27:54.947Z,8.97
2023-01-21T12:30:33.489Z,9.54
2023-01-21T12:33:07.679Z,8.89
2023-01-21T12:35:46.582Z,9.22
2023-01-21T12:38:19.420Z,8.70
2023-01-21T12:40:52.850Z,9.80
2023-01-21T12:43:33.925Z,9.03
2023-01-21T12:46:27.655Z,9.89
2023-01-21T12:49:26.407Z,9.52
2023-01-21T12:52:05.201Z,8.81
2023-01-21T12:54:46.508Z,9.06
2023-01-21T12:57:20.731Z,8.85
2023-01-21T12:59:54.871Z,9.39
2023-01-21T13:02:48.594Z,9.18
2023-01-21T13:05:32.946Z,8.21
2023-01-21T13:08:22.865Z,9.67
2023-01-21T13:10:56.118Z,9.87
2023-01-21T13:13:28.916Z,9.15
2023-01-21T13:16:00.529Z,9.21
2023-01-21T13:18:36.711Z,9.43
2023-01-21T13:21:41.917Z,9.67
2023-01-21T13:24:15.099Z,9.89
2023-01-21T13:27:05.168Z,8.93
2023-01-21T13:30:11.622Z,7.43
2023-01-21T13:32:44.420Z,8.52
2023-01-21T13:35:41.936Z,9.02
2023-01-21T13:38:17.662Z,8.72
2023-01-21T13:41:00.477Z,7.81
2023-01-21T13:43:37.148Z,8.65
2023-01-21T13:46:19.119Z,8.90
2023-01-21T13:48:59.204Z,9.08
2023-01-21T13:51:40.630Z,9.88
2023-01-21T13:54:11.723Z,10.10
2023-01-21T13:56:45.025Z,9.27
2023-01-21T13:59:31.322Z,9.64
2023-01-21T14:02:24.020Z,9.42
2023-01-21T14:05:15.465Z,9.23
2023-01-21T14:07:48.057Z,9.81
2023-01-21T14:10:33.661Z,9.24
2023-01-21T14:13:09.920Z,8.99
2023-01-21T14:16:08.625Z,9.43
2023-01-21T14:19:05.291Z,9.44
2023-01-21T14:22:10.697Z,9.78
2023-01-21T14:24:41.508Z,10.08
2023-01-21T14:27:47.557Z,9.42
2023-01-21T14:30:24.195Z,8.82
2023-01-21T14:33:01.377Z,8.90
2023-01-21T14:35:34.221Z,9.41
2023-01-21T14:38:17.068Z,8.96
2023-01-21T14:40:49.079Z,9.03
2023-01-21T14:43:43.286Z,9.10
2023-01-21T14:46:34.185Z,8.84
2023-01-21T14:49:10.409Z,8.00
2023-01-21T14:51:52.249Z,8.06
2023-01-21T14:54:25.082Z,8.43
2023-01-21T14:57:19.227Z,8.55
2023-01-21T14:59:47.750Z,8.39
2023-01-21T15:02:31.062Z,7.70
2023-01-21T15:05:03.725Z,8.35
2023-01-21T15:07:35.795Z,8.67
2023-01-21T15:10:18.204Z,7.80
2023-01-21T15:13:02.000Z,8.26
2023-01-21T15:15:36.908Z,6.87
2023-01-21T15:18:24.407Z,7.07
2023-01-21T15:20:58.617Z,8.04
2023-01-21T15:23:29.425Z,7.59
2023-01-21T15:26:12.089Z,8.76
2023-01-21T15:28:49.631Z,8.22
2023-01-21T15:31:20.430Z,8.58
2023-01-21T15:33:50.514Z,7.86
2023-01-21T15:36:31.143Z,8.41
2023-01-21T15:39:22.657Z,8.00
2023-01-21T15:42:14.042Z,7.62
2023-01-21T15:44:58.268Z,8.43
2023-01-21T15:47:39.008Z,8.29
2023-01-21T15:50:26.898Z,8.44
2023-01-21T15:53:09.717Z,7.53
2023-01-21T15:56:06.639Z,6.98
2023-01-21T15:59:07.220Z,7.77
2023-01-21T16:01:38.299Z,8.43
2023-01-21T16:04:28.222Z,8.99
2023-01-21T16:07:08.875Z,8.34
2023-01-21T16:09:46.779Z,7.97
2023-01-21T16:12:17.396Z,7.76
2023-01-21T16:15:01.260Z,8.46
2023-01-21T16:17:45.186Z,8.90
2023-01-21T16:20:13.609Z,9.40
2023-01-21T16:22:43.373Z,9.10
2023-01-21T16:25:15.292Z,8.81
2023-01-21T16:27:49.227Z,8.85
2023-01-21T16:30:21.598Z,8.96
2023-01-21T16:33:08.373Z,8.27
2023-01-21T16:35:52.457Z,8.57
2023-01-21T16:38:24.131Z,8.28
2023-01-21T16:41:14.733Z,8.51
2023-01-21T16:43:49.863Z,9.01
2023-01-21T16:46:22.307Z,8.87
2023-01-21T16:48:52.092Z,8.01
2023-01-21T16:51:23.734Z,8.84
2023-01-21T16:53:53.728Z,9.34
2023-01-21T16:56:29.661Z,9.00
2023-01-21T16:58:57.727Z,8.70
2023-01-21T17:01:26.930Z,7.28
2023-01-21T17:03:55.484Z,7.82
2023-01-21T17:06:32.759Z,8.14
2023-01-21T17:09:04.578Z,7.45
2023-01-21T17:11:34.860Z,7.72
2023-01-21T17:14:10.132Z,7.50
2023-01-21T17:16:39.851Z,7.64
2023-01-21T17:19:14.708Z,7.36
2023-01-21T17:21:50.619Z,7.62
2023-01-21T17:24:24.280Z,7.55
2023-01-21T17:26:55.599Z,7.81
2023-01-21T17:29:30.161Z,7.34
2023-01-21T17:32:25.927Z,7.46
2023-01-21T17:35:15.298Z,7.60
2023-01-21T17:37:58.851Z,8.15
2023-01-21T17:40:31.738Z,8.34
2023-01-21T17:43:08.019Z,7.65
2023-01-21T17:45:38.045Z,6.93
2023-01-21T17:48:11.204Z,7.22
2023-01-21T17:50:46.683Z,7.51
2023-01-21T17:53:25.472Z,8.07
2023-01-21T17:56:05.451Z,8.04
2023-01-21T17:58:48.935Z,8.66
2023-01-21T18:01:18.674Z,8.24
2023-01-21T18:03:47.769Z,8.14
2023-01-21T18:06:23.054Z,7.81
2023-01-21T18:08:51.524Z,8.29
2023-01-21T18:11:19.580Z,9.28
2023-01-21T18:13:48.261Z,7.70
2023-01-21T18:16:16.635Z,8.64
2023-01-21T18:18:44.996Z,6.96
2023-01-21T18:21:21.982Z,6.81
2023-01-21T18:23:50.696Z,7.72
2023-01-21T18:26:30.639Z,9.62
2023-01-21T18:28:59.172Z,7.70
2023-01-21T18:31:27.543Z,8.68
2023-01-21T18:33:57.200Z,8.08
2023-01-21T18:36:26.080Z,7.02
2023-01-21T18:38:53.942Z,8.25
2023-01-21T18:41:22.236Z,7.53
2023-01-21T18:43:54.809Z,8.90
2023-01-21T18:46:23.873Z,7.64
2023-01-21T18:48:52.728Z,8.73
2023-01-21T18:51:21.702Z,7.99
2023-01-21T18:53:50.678Z,8.67
2023-01-21T18:56:20.304Z,8.89
2023-01-21T18:58:48.858Z,7.90
2023-01-21T19:01:23.447Z,9.04
2023-01-21T19:03:54.276Z,7.63
2023-01-21T19:06:23.220Z,8.60
2023-01-21T19:08:52.219Z,8.47
2023-01-21T19:11:20.986Z,8.98
2023-01-21T19:13:49.495Z,8.90
2023-01-21T19:16:19.437Z,9.23
2023-01-21T19:18:49.705Z,9.21
2023-01-21T19:21:17.908Z,9.10
2023-01-21T19:23:46.217Z,9.52
2023-01-21T19:26:14.831Z,10.31
2023-01-21T19:28:43.363Z,9.75
2023-01-21T19:31:14.872Z,8.81
2023-01-21T19:33:46.052Z,9.16
2023-01-21T19:36:17.831Z,8.69
2023-01-21T19:38:59.741Z,8.85
2023-01-21T19:41:28.480Z,8.93
2023-01-21T19:43:58.052Z,8.00
2023-01-21T19:46:29.306Z,9.76
2023-01-21T19:48:59.133Z,9.10
2023-01-21T19:51:31.602Z,8.69
2023-01-21T19:54:00.992Z,7.46
2023-01-21T19:56:29.479Z,8.88
2023-01-21T19:58:58.026Z,8.92
2023-01-21T20:01:30.137Z,9.20
2023-01-21T20:04:00.823Z,10.06
2023-01-21T20:06:34.497Z,11.56
2023-01-21T20:09:04.291Z,11.16
2023-01-21T20:11:32.572Z,11.61
2023-01-21T20:14:00.909Z,11.43
2023-01-21T20:16:31.295Z,10.35
2023-01-21T20:19:02.480Z,11.09
2023-01-21T20:21:36.241Z,11.01
2023-01-21T20:24:08.475Z,9.94
2023-01-21T20:26:37.843Z,10.37
2023-01-21T20:29:09.993Z,10.38
2023-01-21T20:31:38.669Z,10.37
2023-01-21T20:34:09.357Z,9.18
2023-01-21T20:36:38.742Z,10.14
2023-01-21T20:39:07.616Z,10.40
2023-01-21T20:41:37.506Z,10.11
2023-01-21T20:44:06.087Z,10.25
2023-01-21T20:46:40.226Z,9.24
2023-01-21T20:49:11.743Z,7.86
2023-01-21T20:51:40.758Z,5.91
2023-01-21T20:54:09.191Z,7.83
2023-01-21T20:56:38.495Z,8.79
2023-01-21T20:59:09.498Z,7.56
2023-01-21T21:01:39.909Z,8.90
2023-01-21T21:04:08.415Z,7.29
2023-01-21T21:06:36.714Z,10.21
2023-01-21T21:09:06.023Z,11.23
2023-01-21T21:11:35.201Z,8.69
2023-01-21T21:14:04.141Z,10.35
2023-01-21T21:16:34.306Z,11.04
2023-01-21T21:19:04.091Z,11.13
2023-01-21T21:21:35.284Z,8.12
2023-01-21T21:24:06.513Z,9.81
2023-01-21T21:26:37.471Z,10.11
2023-01-21T21:29:12.090Z,11.15
2023-01-21T21:31:40.323Z,9.06
2023-01-21T21:34:10.331Z,7.25
2023-01-21T21:36:41.892Z,8.82
2023-01-21T21:39:10.029Z,7.91
2023-01-21T21:41:57.403Z,9.23
2023-01-21T21:44:25.909Z,7.25
2023-01-21T21:47:12.175Z,8.48
2023-01-21T21:49:40.649Z,8.45
2023-01-21T21:52:08.517Z,9.76
2023-01-21T21:54:36.976Z,10.02
2023-01-21T21:57:04.889Z,9.35
2023-01-21T21:59:32.553Z,9.94
2023-01-21T22:02:00.856Z,8.27
2023-01-21T22:04:28.968Z,9.93
2023-01-21T22:06:57.799Z,10.31
2023-01-21T22:09:25.350Z,9.96
2023-01-21T22:11:53.822Z,10.25
2023-01-21T22:14:21.472Z,10.56
2023-01-21T22:16:49.909Z,10.66
2023-01-21T22:19:18.477Z,11.70
2023-01-21T22:21:45.919Z,9.43
2023-01-21T22:24:13.331Z,10.33
2023-01-21T22:26:41.163Z,8.17
2023-01-21T22:29:08.630Z,8.85
2023-01-21T22:31:36.206Z,9.71
2023-01-21T22:34:04.106Z,9.12
2023-01-21T22:36:32.201Z,8.30
2023-01-21T22:38:59.864Z,9.25
2023-01-21T22:41:28.027Z,9.46
2023-01-21T22:43:55.729Z,8.74
2023-01-21T22:46:30.034Z,9.58
2023-01-21T22:48:58.344Z,7.93
2023-01-21T22:51:26.669Z,9.08
2023-01-21T22:53:54.634Z,10.45
2023-01-21T22:56:39.990Z,9.89
2023-01-21T22:59:11.833Z,8.89
2023-01-21T23:01:39.753Z,9.28
2023-01-21T23:04:07.208Z,9.32
2023-01-21T23:06:36.883Z,7.89
2023-01-21T23:09:08.095Z,8.27
2023-01-21T23:11:38.668Z,9.73
2023-01-21T23:14:08.794Z,9.63
2023-01-21T23:16:36.293Z,8.61
2023-01-21T23:19:03.959Z,8.84
2023-01-21T23:21:31.712Z,9.74
2023-01-21T23:23:59.166Z,11.35
2023-01-21T23:26:26.563Z,11.15
2023-01-21T23:28:56.014Z,10.93
2023-01-21T23:31:24.141Z,12.35
2023-01-21T23:33:52.715Z,8.42
2023-01-21T23:36:20.447Z,8.74
2023-01-21T23:38:47.869Z,9.17
2023-01-21T23:41:19.848Z,10.46
2023-01-21T23:43:47.806Z,11.46
2023-01-21T23:46:16.845Z,9.89
2023-01-21T23:48:44.408Z,9.22
2023-01-21T23:51:14.114Z,8.02
2023-01-21T23:53:41.588Z,9.95
2023-01-21T23:56:22.199Z,10.86
2023-01-21T23:58:50.422Z,10.19
