createdAt,value
2023-05-07T00:05:58.710Z,1513.26983
2023-05-07T00:21:00.472Z,1518.41409
2023-05-07T00:36:02.255Z,1514.98071
2023-05-07T00:51:03.983Z,1509.85965
2023-05-07T01:06:05.725Z,1497.20722
2023-05-07T01:21:07.999Z,1477.39853
2023-05-07T01:36:09.778Z,1479.02921
2023-05-07T01:51:11.529Z,1459.6955
2023-05-07T02:06:13.237Z,1448.64916
2023-05-07T02:21:14.983Z,1440.86073
2023-05-07T02:36:16.765Z,1403.14187
2023-05-07T02:51:18.544Z,1428.57194
2023-05-07T03:06:20.334Z,1437.76875
2023-05-07T03:21:22.074Z,1482.3014
2023-05-07T03:36:23.891Z,1510.71075
2023-05-07T03:51:25.707Z,1498.04409
2023-05-07T04:06:27.422Z,1497.20722
2023-05-07T04:21:29.133Z,1516.69545
2023-05-07T04:36:30.801Z,1533.18127
2023-05-07T04:51:32.572Z,1575.54429
2023-05-07T05:06:34.336Z,1589.56158
2023-05-07T05:21:36.051Z,1605.75244
2023-05-07T05:36:37.752Z,1658.41634
2023-05-07T05:51:39.497Z,1675.00049
2023-05-07T06:06:41.198Z,1694.05865
2023-05-07T06:21:42.930Z,1740.26024
2023-05-07T06:36:44.705Z,1774.83493
2023-05-07T06:51:46.463Z,1828.10418
2023-05-07T07:06:48.185Z,1864.99702
2023-05-07T07:21:49.929Z,1889.98639
2023-05-07T07:36:51.620Z,1874.12637
2023-05-07T07:51:53.367Z,1828.10418
2023-05-07T08:06:55.121Z,1821.89037
2023-05-07T08:21:56.868Z,1829.35203
2023-05-07T08:36:58.610Z,1841.9249
2023-05-07T08:52:00.326Z,1883.34554
2023-05-07T09:07:02.007Z,1879.38339
2023-05-07T09:22:03.714Z,1915.65454
2023-05-07T09:37:05.429Z,1951.93058
2023-05-07T09:52:07.228Z,1959.06483
2023-05-07T10:07:09.039Z,1922.52561
2023-05-07T10:22:10.764Z,1917.02482
2023-05-07T10:37:12.460Z,1925.28785
2023-05-07T10:52:14.133Z,1953.35327
2023-05-07T11:07:15.909Z,1959.06483
2023-05-07T11:22:17.653Z,1972.03876
2023-05-07T11:37:19.359Z,2018.07279
2023-05-07T11:52:21.059Z,2016.5543
2023-05-07T12:07:22.753Z,1985.18568
2023-05-07T12:22:24.534Z,1972.03876
2023-05-07T12:37:26.375Z,1979.32103
2023-05-07T12:52:28.198Z,1988.13106
2023-05-07T13:07:30.831Z,2033.38442
2023-05-07T13:22:32.726Z,2024.16968
2023-05-07T13:37:34.446Z,1926.67196
2023-05-07T13:52:36.149Z,1816.94965
2023-05-07T14:07:37.837Z,1760.84149
2023-05-07T14:22:39.537Z,1803.49982
2023-05-07T14:37:41.224Z,1876.7512
2023-05-07T14:52:42.976Z,1789.05257
2023-05-07T15:07:45.674Z,1766.64519
2023-05-07T15:22:48.005Z,1731.26664
2023-05-07T15:37:49.765Z,1667.70429
2023-05-07T15:52:51.475Z,1682.36082
2023-05-07T16:07:53.214Z,1696.20303
2023-05-07T16:22:54.947Z,1656.36638
2023-05-07T16:37:56.670Z,1636.14213
2023-05-07T16:52:58.385Z,1648.21698
2023-05-07T17:08:00.121Z,1487.23692
2023-05-07T17:23:01.853Z,1475.77144
2023-05-07T17:38:03.533Z,1498.04409
2023-05-07T17:53:05.305Z,1500.5604
2023-05-07T18:08:07.059Z,1511.56282
2023-05-07T18:23:08.782Z,1536.69774
2023-05-07T18:38:10.472Z,1567.25195
2023-05-07T18:53:12.240Z,1525.32775
2023-05-07T19:08:13.988Z,1526.19639
2023-05-07T19:23:15.684Z,1505.61849
2023-05-07T19:38:17.472Z,1495.53623
2023-05-07T19:53:19.190Z,1464.48139
2023-05-07T20:08:20.929Z,1434.69002
2023-05-07T20:23:22.695Z,1450.21697
2023-05-07T20:38:24.428Z,1453.36277
2023-05-07T20:53:26.113Z,1443.96603
2023-05-07T21:08:27.835Z,1443.96603
2023-05-07T21:23:29.600Z,1464.48139
2023-05-07T21:38:31.382Z,1466.08367
2023-05-07T21:53:33.148Z,1470.9116
2023-05-07T22:08:34.848Z,1477.39853
2023-05-07T22:23:36.634Z,1487.23692
2023-05-07T22:38:38.387Z,1483.94293
2023-05-07T22:53:40.146Z,1492.20542
2023-05-07T23:08:41.924Z,1479.02921
2023-05-07T23:23:43.602Z,1472.52799
2023-05-07T23:38:45.348Z,1488.88941
2023-05-07T23:53:47.092Z,1469.29876
