createdAt,value
2018-11-05T00:00:30.369Z,94.84
2018-11-05T00:01:30.356Z,95.76
2018-11-05T00:02:30.324Z,96.48
2018-11-05T00:03:30.325Z,95.97
2018-11-05T00:04:30.301Z,96.17
2018-11-05T00:05:30.286Z,95.87
2018-11-05T00:06:30.308Z,95.76
2018-11-05T00:07:30.287Z,95.76
2018-11-05T00:08:30.257Z,95.87
2018-11-05T00:09:30.249Z,95.76
2018-11-05T00:10:30.232Z,95.91
2018-11-05T00:11:30.240Z,95.87
2018-11-05T00:12:30.211Z,96.38
2018-11-05T00:13:30.197Z,95.87
2018-11-05T00:14:30.207Z,95.76
2018-11-05T00:15:30.173Z,95.25
2018-11-05T00:16:30.196Z,95.36
2018-11-05T00:17:30.157Z,95.46
2018-11-05T00:18:30.150Z,95.81
2018-11-05T00:19:30.167Z,94.84
2018-11-05T00:20:30.138Z,95.50
2018-11-05T00:21:30.107Z,95.70
2018-11-05T00:22:30.117Z,95.81
2018-11-05T00:23:30.086Z,95.25
2018-11-05T00:24:30.079Z,95.76
2018-11-05T00:25:30.065Z,95.76
2018-11-05T00:26:30.086Z,96.12
2018-11-05T00:27:30.035Z,95.87
2018-11-05T00:28:30.044Z,96.38
2018-11-05T00:29:30.032Z,95.87
2018-11-05T00:30:30.879Z,96.07
2018-11-05T00:31:29.998Z,95.66
2018-11-05T00:32:29.997Z,95.56
2018-11-05T00:33:29.985Z,95.46
2018-11-05T00:34:51.063Z,95.56
2018-11-05T00:35:29.948Z,95.29
2018-11-05T00:36:29.940Z,95.36
2018-11-05T00:37:29.926Z,95.56
2018-11-05T00:38:29.950Z,95.25
2018-11-05T00:39:29.905Z,95.46
2018-11-05T00:40:29.890Z,95.97
2018-11-05T00:41:41.806Z,95.76
2018-11-05T00:42:29.915Z,96.01
2018-11-05T00:43:29.957Z,95.50
2018-11-05T00:44:29.910Z,95.91
2018-11-05T00:45:29.900Z,95.91
2018-11-05T00:46:29.839Z,95.87
2018-11-05T00:47:29.809Z,96.32
2018-11-05T00:48:29.802Z,96.01
2018-11-05T00:49:29.833Z,95.97
2018-11-05T00:50:29.788Z,95.76
2018-11-05T00:51:29.771Z,95.97
2018-11-05T00:52:29.773Z,95.87
2018-11-05T00:53:29.743Z,95.76
2018-11-05T00:54:29.733Z,95.29
2018-11-05T00:55:29.739Z,96.07
2018-11-05T00:56:29.717Z,95.87
2018-11-05T00:57:29.716Z,96.22
2018-11-05T00:58:29.699Z,95.87
2018-11-05T00:59:29.677Z,96.48
2018-11-05T01:00:30.421Z,96.28
2018-11-05T01:01:29.669Z,96.48
2018-11-05T01:02:29.641Z,96.07
2018-11-05T01:03:29.661Z,96.28
2018-11-05T01:04:29.623Z,96.28
2018-11-05T01:05:29.621Z,96.07
2018-11-05T01:06:29.602Z,96.17
2018-11-05T01:07:29.596Z,96.03
2018-11-05T01:08:40.917Z,95.62
2018-11-05T01:09:29.609Z,95.25
2018-11-05T01:10:29.668Z,95.41
2018-11-05T01:11:29.596Z,95.41
2018-11-05T01:12:29.664Z,94.84
2018-11-05T01:13:29.552Z,95.31
2018-11-05T01:14:29.509Z,94.84
2018-11-05T01:15:29.527Z,95.46
2018-11-05T01:16:29.524Z,95.31
2018-11-05T01:17:29.479Z,95.46
2018-11-05T01:18:29.491Z,95.51
2018-11-05T01:19:29.449Z,95.51
2018-11-05T01:20:29.456Z,95.46
2018-11-05T01:21:29.434Z,95.41
2018-11-05T01:22:29.435Z,95.25
2018-11-05T01:23:29.424Z,95.66
2018-11-05T01:24:29.391Z,94.80
2018-11-05T01:25:29.919Z,94.84
2018-11-05T01:26:29.374Z,94.74
2018-11-05T01:27:29.376Z,95.21
2018-11-05T01:28:29.354Z,95.46
2018-11-05T01:29:29.349Z,94.90
2018-11-05T01:30:29.350Z,94.70
2018-11-05T01:31:29.322Z,94.43
2018-11-05T01:32:29.333Z,94.54
2018-11-05T01:33:29.298Z,94.84
2018-11-05T01:34:29.295Z,94.33
2018-11-05T01:35:29.960Z,94.95
2018-11-05T01:36:29.263Z,95.36
2018-11-05T01:37:29.282Z,94.84
2018-11-05T01:38:29.974Z,94.95
2018-11-05T01:39:29.229Z,94.84
2018-11-05T01:40:29.216Z,95.25
2018-11-05T01:41:29.210Z,94.43
2018-11-05T01:42:29.200Z,94.84
2018-11-05T01:43:29.234Z,94.43
2018-11-05T01:44:29.169Z,94.64
2018-11-05T01:45:29.162Z,95.46
2018-11-05T01:46:29.146Z,94.84
2018-11-05T01:47:29.147Z,95.15
2018-11-05T01:48:29.125Z,94.54
2018-11-05T01:49:29.161Z,94.54
2018-11-05T01:50:29.105Z,94.54
2018-11-05T01:51:29.090Z,94.23
2018-11-05T01:52:29.081Z,94.84
2018-11-05T01:53:29.070Z,94.54
2018-11-05T01:54:29.087Z,94.84
2018-11-05T01:55:29.067Z,94.12
2018-11-05T01:56:29.033Z,94.12
2018-11-05T01:57:29.961Z,94.02
2018-11-05T01:58:29.078Z,93.92
2018-11-05T01:59:28.999Z,93.92
2018-11-05T02:00:29.004Z,94.23
2018-11-05T02:01:28.990Z,94.33
2018-11-05T02:02:28.965Z,94.58
2018-11-05T02:03:28.952Z,94.95
2018-11-05T02:04:30.485Z,94.95
2018-11-05T02:05:28.952Z,94.84
2018-11-05T02:06:28.917Z,94.54
2018-11-05T02:07:28.915Z,94.68
2018-11-05T02:08:28.901Z,94.33
2018-11-05T02:09:28.883Z,94.54
2018-11-05T02:10:28.990Z,94.84
2018-11-05T02:11:28.929Z,94.23
2018-11-05T02:12:28.848Z,94.84
2018-11-05T02:13:29.006Z,94.58
2018-11-05T02:14:28.835Z,94.54
2018-11-05T02:15:37.489Z,94.74
2018-11-05T02:16:28.817Z,94.27
2018-11-05T02:17:28.824Z,94.12
2018-11-05T02:18:28.802Z,94.54
2018-11-05T02:19:28.807Z,94.48
2018-11-05T02:20:28.773Z,93.96
2018-11-05T02:21:28.791Z,94.27
2018-11-05T02:22:28.771Z,94.37
2018-11-05T02:23:28.784Z,94.48
2018-11-05T02:24:28.775Z,94.17
2018-11-05T02:25:28.736Z,94.48
2018-11-05T02:26:28.811Z,94.37
2018-11-05T02:27:28.737Z,94.58
2018-11-05T02:28:28.789Z,94.37
2018-11-05T02:29:28.657Z,94.27
2018-11-05T02:30:28.667Z,94.48
2018-11-05T02:31:28.648Z,94.68
2018-11-05T02:32:28.615Z,94.68
2018-11-05T02:33:28.642Z,94.37
2018-11-05T02:34:28.602Z,94.89
2018-11-05T02:35:28.589Z,94.78
2018-11-05T02:36:28.592Z,94.78
2018-11-05T02:37:29.496Z,94.48
2018-11-05T02:38:28.565Z,94.48
2018-11-05T02:39:28.541Z,94.37
2018-11-05T02:40:28.529Z,94.32
2018-11-05T02:41:28.517Z,94.42
2018-11-05T02:42:29.518Z,94.62
2018-11-05T02:43:28.495Z,94.42
2018-11-05T02:44:28.510Z,94.62
2018-11-05T02:45:28.466Z,94.78
2018-11-05T02:46:28.469Z,94.58
2018-11-05T02:47:28.479Z,94.62
2018-11-05T02:48:28.433Z,94.52
2018-11-05T02:49:28.429Z,94.73
2018-11-05T02:50:28.993Z,94.21
2018-11-05T02:51:28.413Z,94.52
2018-11-05T02:52:28.385Z,94.78
2018-11-05T02:53:28.404Z,94.58
2018-11-05T02:54:29.045Z,93.96
2018-11-05T02:55:28.363Z,94.21
2018-11-05T02:56:28.346Z,94.52
2018-11-05T02:57:28.346Z,94.52
2018-11-05T02:58:28.321Z,94.21
2018-11-05T02:59:28.517Z,94.73
2018-11-05T03:00:29.172Z,94.42
2018-11-05T03:04:16.497Z,94.77
2018-11-05T03:06:37.457Z,94.67
2018-11-05T03:07:34.443Z,94.56
2018-11-05T03:15:15.496Z,94.26
2018-11-05T03:19:55.905Z,94.98
2018-11-05T03:20:55.829Z,94.98
2018-11-05T03:21:56.479Z,95.59
2018-11-05T03:22:55.797Z,95.07
2018-11-05T03:23:55.712Z,94.87
2018-11-05T03:24:55.705Z,94.87
2018-11-05T03:25:55.700Z,94.87
2018-11-05T03:26:55.675Z,95.18
2018-11-05T03:27:55.707Z,94.98
2018-11-05T03:28:55.675Z,95.07
2018-11-05T03:29:56.510Z,95.07
2018-11-05T03:30:55.627Z,95.07
2018-11-05T03:31:55.639Z,94.87
2018-11-05T03:32:55.604Z,94.52
2018-11-05T03:33:56.957Z,94.67
2018-11-05T03:34:56.399Z,94.46
2018-11-05T03:35:55.673Z,94.77
2018-11-05T03:36:55.616Z,94.98
2018-11-05T03:37:55.580Z,94.98
2018-11-05T03:38:55.565Z,94.98
2018-11-05T03:39:55.554Z,94.98
2018-11-05T03:40:55.539Z,94.98
2018-11-05T03:41:55.533Z,95.03
2018-11-05T03:42:55.551Z,94.56
2018-11-05T03:43:55.582Z,94.93
2018-11-05T03:44:55.486Z,95.07
2018-11-05T03:45:55.475Z,95.03
2018-11-05T03:46:55.488Z,94.62
2018-11-05T03:47:55.486Z,94.32
2018-11-05T03:48:55.474Z,94.52
2018-11-05T03:49:55.488Z,94.36
2018-11-05T03:50:55.533Z,94.62
2018-11-05T03:51:55.399Z,94.46
2018-11-05T03:52:55.941Z,94.93
2018-11-05T03:53:55.380Z,94.93
2018-11-05T03:54:55.347Z,94.83
2018-11-05T03:55:55.383Z,94.32
2018-11-05T03:56:55.348Z,94.93
2018-11-05T03:57:55.309Z,94.93
2018-11-05T03:58:55.312Z,94.11
2018-11-05T03:59:55.287Z,94.73
2018-11-05T04:00:55.293Z,94.11
2018-11-05T04:01:55.296Z,94.73
2018-11-05T04:02:55.261Z,94.73
2018-11-05T04:03:55.254Z,94.01
2018-11-05T04:04:55.237Z,94.32
2018-11-05T04:05:55.237Z,94.93
2018-11-05T04:06:55.214Z,94.27
2018-11-05T04:07:55.243Z,94.07
2018-11-05T04:08:55.204Z,94.11
2018-11-05T04:09:55.190Z,94.07
2018-11-05T04:10:55.208Z,94.21
2018-11-05T04:11:55.162Z,93.86
2018-11-05T04:12:55.157Z,94.17
2018-11-05T04:13:55.162Z,93.80
2018-11-05T04:14:55.138Z,93.90
2018-11-05T04:15:55.166Z,94.01
2018-11-05T04:16:55.465Z,94.32
2018-11-05T04:17:55.104Z,94.11
2018-11-05T04:18:55.088Z,94.11
2018-11-05T04:19:55.126Z,94.01
2018-11-05T04:20:55.126Z,94.32
2018-11-05T04:21:55.061Z,94.21
2018-11-05T04:22:55.052Z,94.32
2018-11-05T04:23:55.042Z,95.03
2018-11-05T04:24:55.024Z,94.17
2018-11-05T04:25:55.027Z,93.70
2018-11-05T04:26:54.985Z,93.55
2018-11-05T04:27:55.008Z,93.66
2018-11-05T04:28:54.971Z,93.70
2018-11-05T04:29:54.954Z,93.90
2018-11-05T04:30:54.944Z,93.70
2018-11-05T04:31:54.951Z,93.80
2018-11-05T04:32:54.948Z,94.11
2018-11-05T04:33:55.443Z,93.76
2018-11-05T04:34:55.524Z,93.80
2018-11-05T04:35:54.892Z,94.07
2018-11-05T04:36:54.880Z,93.76
2018-11-05T04:37:54.908Z,93.66
2018-11-05T04:38:54.859Z,93.96
2018-11-05T04:39:54.844Z,93.45
2018-11-05T04:40:54.840Z,93.35
2018-11-05T04:41:54.827Z,93.15
2018-11-05T04:42:54.814Z,93.45
2018-11-05T04:43:54.832Z,93.04
2018-11-05T04:44:54.809Z,93.45
2018-11-05T04:45:54.784Z,93.51
2018-11-05T04:46:54.783Z,93.15
2018-11-05T04:47:54.767Z,92.74
2018-11-05T04:48:54.751Z,93.35
2018-11-05T04:49:54.749Z,92.74
2018-11-05T04:50:54.754Z,92.74
2018-11-05T04:51:54.718Z,93.04
2018-11-05T04:52:54.707Z,92.74
2018-11-05T04:53:54.699Z,92.49
2018-11-05T04:54:54.698Z,92.38
2018-11-05T04:55:54.677Z,92.59
2018-11-05T04:56:54.679Z,92.38
2018-11-05T04:57:54.655Z,92.38
2018-11-05T04:58:54.646Z,92.28
2018-11-05T04:59:54.666Z,92.02
2018-11-05T05:00:54.617Z,92.63
2018-11-05T05:01:54.607Z,92.38
2018-11-05T05:02:54.599Z,92.38
2018-11-05T05:03:54.604Z,92.38
2018-11-05T05:04:54.600Z,92.49
2018-11-05T05:05:54.565Z,92.32
2018-11-05T05:06:54.553Z,92.63
2018-11-05T05:07:54.543Z,92.63
2018-11-05T05:08:54.541Z,92.32
2018-11-05T05:09:55.462Z,92.83
2018-11-05T05:10:54.539Z,93.35
2018-11-05T05:11:54.502Z,93.66
2018-11-05T05:12:54.487Z,93.76
2018-11-05T05:13:54.480Z,93.66
2018-11-05T05:14:54.461Z,93.90
2018-11-05T05:15:54.473Z,93.86
2018-11-05T05:16:54.460Z,93.80
2018-11-05T05:17:54.427Z,93.60
2018-11-05T05:18:54.429Z,93.90
2018-11-05T05:20:01.042Z,93.90
2018-11-05T05:20:54.400Z,93.80
2018-11-05T05:21:54.424Z,93.74
2018-11-05T05:22:54.575Z,93.85
2018-11-05T05:23:54.364Z,94.36
2018-11-05T05:24:54.354Z,94.01
2018-11-05T05:25:54.401Z,95.18
2018-11-05T05:26:54.343Z,94.15
2018-11-05T05:27:54.965Z,94.05
2018-11-05T05:28:54.319Z,94.15
2018-11-05T05:29:54.300Z,94.26
2018-11-05T05:30:54.288Z,94.15
2018-11-05T05:31:54.278Z,94.15
2018-11-05T05:32:54.299Z,94.26
2018-11-05T05:33:54.280Z,94.67
2018-11-05T05:34:54.249Z,94.36
2018-11-05T05:35:54.229Z,94.46
2018-11-05T05:36:54.226Z,94.77
2018-11-05T05:37:54.211Z,94.36
2018-11-05T05:38:54.352Z,94.67
2018-11-05T05:39:54.202Z,94.26
2018-11-05T05:40:54.376Z,94.77
2018-11-05T05:41:54.163Z,94.56
2018-11-05T05:42:54.158Z,94.98
2018-11-05T05:43:54.158Z,94.26
2018-11-05T05:44:54.143Z,94.71
2018-11-05T05:45:54.159Z,94.87
2018-11-05T05:46:54.109Z,94.05
2018-11-05T05:47:54.101Z,94.92
2018-11-05T05:48:54.092Z,94.20
2018-11-05T05:50:08.571Z,94.51
2018-11-05T05:50:54.077Z,94.92
2018-11-05T05:51:54.050Z,94.10
2018-11-05T05:52:54.043Z,94.24
2018-11-05T05:53:54.027Z,94.10
2018-11-05T05:54:54.034Z,94.40
2018-11-05T05:55:54.014Z,94.61
2018-11-05T05:56:54.019Z,94.24
2018-11-05T05:57:53.985Z,94.34
2018-11-05T05:58:53.972Z,94.51
2018-11-05T05:59:54.061Z,94.40
2018-11-05T06:00:53.948Z,94.92
2018-11-05T06:01:53.946Z,94.34
2018-11-05T06:02:53.925Z,94.61
2018-11-05T06:03:53.947Z,94.81
2018-11-05T06:04:53.901Z,95.02
2018-11-05T06:05:53.989Z,94.71
2018-11-05T06:06:53.885Z,94.71
2018-11-05T06:07:53.872Z,94.40
2018-11-05T06:08:53.866Z,94.05
2018-11-05T06:09:53.862Z,94.26
2018-11-05T06:10:53.834Z,94.15
2018-11-05T06:11:53.850Z,94.77
2018-11-05T06:12:53.824Z,94.67
2018-11-05T06:13:53.808Z,94.05
2018-11-05T06:14:53.794Z,95.07
2018-11-05T06:15:53.870Z,94.98
2018-11-05T06:16:53.801Z,95.39
2018-11-05T06:17:53.754Z,94.56
2018-11-05T06:18:54.441Z,94.26
2018-11-05T06:20:08.531Z,95.07
2018-11-05T06:20:53.722Z,94.26
2018-11-05T06:21:53.859Z,94.01
2018-11-05T06:22:53.700Z,93.44
2018-11-05T06:23:53.705Z,94.05
2018-11-05T06:24:53.696Z,94.05
2018-11-05T06:25:53.671Z,93.49
2018-11-05T06:26:53.684Z,93.85
2018-11-05T06:27:53.641Z,93.70
2018-11-05T06:28:53.635Z,94.11
2018-11-05T06:29:53.624Z,93.70
2018-11-05T06:30:53.628Z,93.85
2018-11-05T06:31:53.596Z,93.85
2018-11-05T06:32:53.607Z,93.90
2018-11-05T06:33:53.592Z,93.70
2018-11-05T06:34:53.566Z,93.70
2018-11-05T06:35:53.552Z,94.01
2018-11-05T06:36:54.458Z,94.05
2018-11-05T06:37:53.527Z,94.21
2018-11-05T06:38:53.545Z,93.54
2018-11-05T06:39:54.510Z,93.39
2018-11-05T06:40:53.499Z,93.33
2018-11-05T06:41:53.600Z,93.64
2018-11-05T06:42:53.494Z,93.74
2018-11-05T06:43:53.482Z,93.64
2018-11-05T06:44:53.575Z,93.33
2018-11-05T06:45:53.445Z,93.64
2018-11-05T06:46:53.431Z,93.49
2018-11-05T06:47:53.431Z,93.70
2018-11-05T06:48:53.506Z,93.90
2018-11-05T06:50:10.981Z,94.01
2018-11-05T06:50:53.387Z,94.01
2018-11-05T06:51:53.392Z,94.01
2018-11-05T06:52:53.452Z,93.29
2018-11-05T06:53:53.356Z,93.80
2018-11-05T06:54:53.379Z,93.49
2018-11-05T06:55:53.367Z,93.29
2018-11-05T06:56:53.322Z,93.70
2018-11-05T06:57:53.404Z,93.90
2018-11-05T06:58:53.296Z,94.01
2018-11-05T06:59:53.289Z,93.86
2018-11-05T07:00:53.311Z,94.89
2018-11-05T07:01:53.264Z,93.29
2018-11-05T07:02:53.252Z,93.55
2018-11-05T07:03:53.250Z,93.76
2018-11-05T07:05:14.260Z,93.55
2018-11-05T07:05:53.277Z,93.70
2018-11-05T07:06:53.227Z,93.15
2018-11-05T07:07:53.199Z,93.35
2018-11-05T07:08:53.190Z,92.53
2018-11-05T07:09:53.236Z,93.15
2018-11-05T07:10:53.165Z,93.35
2018-11-05T07:11:53.214Z,92.12
2018-11-05T07:12:53.153Z,92.53
2018-11-05T07:13:53.155Z,92.53
2018-11-05T07:14:53.125Z,92.63
2018-11-05T07:16:02.896Z,92.43
2018-11-05T07:16:53.188Z,92.02
2018-11-05T07:17:53.110Z,91.97
2018-11-05T07:18:53.312Z,91.67
2018-11-05T07:19:53.148Z,91.87
2018-11-05T07:20:53.109Z,91.46
2018-11-05T07:21:53.132Z,90.54
2018-11-05T07:22:53.067Z,90.54
2018-11-05T07:23:53.144Z,91.05
2018-11-05T07:24:53.021Z,90.64
2018-11-05T07:25:53.004Z,91.16
2018-11-05T07:26:53.007Z,91.26
2018-11-05T07:27:53.073Z,91.16
2018-11-05T07:28:52.978Z,90.84
2018-11-05T07:29:52.981Z,90.03
2018-11-05T07:30:52.944Z,90.75
2018-11-05T07:31:52.928Z,90.75
2018-11-05T07:32:52.935Z,90.75
2018-11-05T07:33:53.128Z,89.98
2018-11-05T07:34:52.924Z,89.37
2018-11-05T07:35:52.893Z,89.17
2018-11-05T07:36:52.890Z,89.06
2018-11-05T07:37:52.880Z,89.53
2018-11-05T07:38:52.871Z,89.58
2018-11-05T07:39:52.856Z,89.98
2018-11-05T07:40:52.839Z,89.43
2018-11-05T07:41:53.499Z,89.58
2018-11-05T07:42:52.813Z,90.09
2018-11-05T07:43:52.839Z,89.27
2018-11-05T07:44:52.792Z,89.03
2018-11-05T07:45:52.777Z,88.20
2018-11-05T07:46:52.772Z,89.03
2018-11-05T07:47:53.445Z,88.51
2018-11-05T07:48:52.744Z,88.92
2018-11-05T07:49:52.776Z,88.31
2018-11-05T07:50:52.832Z,88.82
2018-11-05T07:51:52.714Z,88.31
2018-11-05T07:52:52.725Z,88.26
2018-11-05T07:53:52.700Z,89.03
2018-11-05T07:54:52.693Z,88.41
2018-11-05T07:55:52.685Z,88.20
2018-11-05T07:56:52.752Z,88.41
2018-11-05T07:57:52.652Z,87.49
2018-11-05T07:58:52.659Z,88.31
2018-11-05T07:59:52.635Z,88.51
2018-11-05T08:00:52.627Z,89.12
2018-11-05T08:01:52.610Z,88.92
2018-11-05T08:02:52.647Z,88.92
2018-11-05T08:03:52.586Z,89.33
2018-11-05T08:04:52.582Z,88.20
2018-11-05T08:05:52.591Z,87.79
2018-11-05T08:06:52.558Z,87.96
2018-11-05T08:07:52.543Z,86.98
2018-11-05T08:08:52.539Z,87.45
2018-11-05T08:09:52.515Z,87.45
2018-11-05T08:10:53.485Z,87.04
2018-11-05T08:11:52.520Z,87.24
2018-11-05T08:12:52.479Z,87.04
2018-11-05T08:13:52.477Z,86.94
2018-11-05T08:14:52.465Z,87.14
2018-11-05T08:15:52.462Z,87.35
2018-11-05T08:16:52.440Z,87.85
2018-11-05T08:17:52.439Z,87.85
2018-11-05T08:18:52.414Z,87.35
2018-11-05T08:19:52.432Z,86.94
2018-11-05T08:20:52.413Z,87.14
2018-11-05T08:21:52.382Z,86.73
2018-11-05T08:22:52.378Z,87.04
2018-11-05T08:23:52.398Z,87.35
2018-11-05T08:24:52.349Z,86.32
2018-11-05T08:25:52.337Z,87.00
2018-11-05T08:26:52.349Z,85.88
2018-11-05T08:27:52.315Z,85.97
2018-11-05T08:28:52.314Z,85.97
2018-11-05T08:29:52.311Z,87.00
2018-11-05T08:30:52.287Z,86.29
2018-11-05T08:31:52.268Z,85.57
2018-11-05T08:32:52.275Z,85.88
2018-11-05T08:33:52.249Z,85.57
2018-11-05T08:34:52.248Z,85.26
2018-11-05T08:35:52.248Z,86.29
2018-11-05T08:36:52.213Z,86.59
2018-11-05T08:37:52.219Z,85.88
2018-11-05T08:38:52.193Z,85.06
2018-11-05T08:39:52.187Z,85.47
2018-11-05T08:40:52.186Z,85.06
2018-11-05T08:41:52.186Z,84.75
2018-11-05T08:42:52.195Z,85.97
2018-11-05T08:43:52.136Z,85.57
2018-11-05T08:44:52.131Z,85.67
2018-11-05T08:45:52.116Z,85.22
2018-11-05T08:46:52.136Z,85.63
2018-11-05T08:47:52.128Z,85.83
2018-11-05T08:48:52.150Z,85.83
2018-11-05T08:49:52.088Z,84.91
2018-11-05T08:50:52.213Z,85.02
2018-11-05T08:51:52.145Z,85.02
2018-11-05T08:52:52.028Z,85.22
2018-11-05T08:53:52.039Z,84.91
2018-11-05T08:54:52.099Z,85.02
2018-11-05T08:55:52.008Z,84.50
2018-11-05T08:56:52.495Z,84.09
2018-11-05T08:57:52.008Z,83.69
2018-11-05T08:58:51.959Z,83.89
2018-11-05T08:59:51.974Z,84.61
2018-11-05T09:00:51.988Z,84.09
2018-11-05T09:01:52.447Z,84.50
2018-11-05T09:02:51.919Z,84.88
2018-11-05T09:03:51.916Z,84.61
2018-11-05T09:04:51.993Z,84.98
2018-11-05T09:05:51.899Z,84.47
2018-11-05T09:06:51.861Z,84.06
2018-11-05T09:07:51.872Z,83.81
2018-11-05T09:08:51.853Z,83.65
2018-11-05T09:09:51.897Z,83.34
2018-11-05T09:10:52.272Z,83.04
2018-11-05T09:11:51.877Z,83.24
2018-11-05T09:12:51.803Z,83.24
2018-11-05T09:13:51.808Z,83.75
2018-11-05T09:14:51.772Z,83.48
2018-11-05T09:15:51.769Z,83.85
2018-11-05T09:16:51.774Z,84.57
2018-11-05T09:17:51.775Z,83.65
2018-11-05T09:18:51.732Z,83.04
2018-11-05T09:19:51.742Z,83.65
2018-11-05T09:20:51.789Z,83.75
2018-11-05T09:21:51.698Z,83.14
2018-11-05T09:22:51.694Z,83.34
2018-11-05T09:23:51.684Z,83.81
2018-11-05T09:24:51.661Z,82.69
2018-11-05T09:25:51.653Z,82.75
2018-11-05T09:26:51.658Z,82.45
2018-11-05T09:27:51.712Z,82.45
2018-11-05T09:28:51.622Z,82.35
2018-11-05T09:29:51.619Z,81.43
2018-11-05T09:30:51.606Z,81.94
2018-11-05T09:31:51.585Z,81.23
2018-11-05T09:32:51.592Z,81.73
2018-11-05T09:33:51.558Z,82.24
2018-11-05T09:34:51.575Z,81.12
2018-11-05T09:35:51.530Z,82.04
2018-11-05T09:36:51.538Z,81.29
2018-11-05T09:37:51.510Z,81.09
2018-11-05T09:38:51.522Z,80.47
2018-11-05T09:39:51.489Z,81.35
2018-11-05T09:40:51.518Z,79.82
2018-11-05T09:41:51.487Z,78.23
2018-11-05T09:42:51.564Z,78.91
2018-11-05T09:43:51.442Z,79.82
2018-11-05T09:44:51.444Z,79.00
2018-11-05T09:45:51.414Z,79.32
2018-11-05T09:46:51.417Z,78.74
2018-11-05T09:47:51.434Z,79.75
2018-11-05T09:48:51.385Z,79.86
2018-11-05T09:49:51.409Z,80.27
2018-11-05T09:50:51.479Z,79.55
2018-11-05T09:51:51.340Z,79.86
2018-11-05T09:52:51.354Z,79.39
2018-11-05T09:53:51.322Z,79.90
2018-11-05T09:54:51.355Z,80.71
2018-11-05T09:55:51.299Z,80.20
2018-11-05T09:56:51.294Z,81.12
2018-11-05T09:57:51.273Z,80.55
2018-11-05T09:58:51.263Z,81.16
2018-11-05T09:59:51.254Z,81.57
2018-11-05T10:00:51.276Z,81.10
2018-11-05T10:01:51.231Z,82.22
2018-11-05T10:02:51.261Z,82.18
2018-11-05T10:03:51.260Z,82.08
2018-11-05T10:04:51.530Z,81.23
2018-11-05T10:05:51.190Z,81.23
2018-11-05T10:06:51.200Z,80.82
2018-11-05T10:07:52.001Z,80.61
2018-11-05T10:08:51.157Z,80.98
2018-11-05T10:09:51.271Z,79.66
2018-11-05T10:10:51.151Z,79.75
2018-11-05T10:11:51.142Z,79.86
2018-11-05T10:12:51.128Z,80.43
2018-11-05T10:13:51.082Z,80.13
2018-11-05T10:14:51.076Z,79.00
2018-11-05T10:15:51.094Z,78.77
2018-11-05T10:16:51.086Z,78.66
2018-11-05T10:17:51.049Z,79.38
2018-11-05T10:18:51.047Z,78.16
2018-11-05T10:19:51.017Z,78.16
2018-11-05T10:20:51.015Z,79.34
2018-11-05T10:21:51.014Z,77.34
2018-11-05T10:22:51.013Z,77.44
2018-11-05T10:23:50.996Z,77.03
2018-11-05T10:24:51.079Z,77.48
2018-11-05T10:25:50.954Z,77.34
2018-11-05T10:26:50.999Z,77.78
2018-11-05T10:27:50.933Z,77.89
2018-11-05T10:28:50.944Z,78.09
2018-11-05T10:29:50.924Z,79.82
2018-11-05T10:30:52.494Z,80.64
2018-11-05T10:31:50.888Z,78.46
2018-11-05T10:32:50.936Z,77.75
2018-11-05T10:33:50.921Z,77.98
2018-11-05T10:34:50.848Z,77.68
2018-11-05T10:35:50.841Z,77.98
2018-11-05T10:36:50.832Z,78.70
2018-11-05T10:37:50.820Z,77.44
2018-11-05T10:38:50.822Z,77.34
2018-11-05T10:39:50.833Z,77.89
2018-11-05T10:40:50.783Z,78.16
2018-11-05T10:41:50.774Z,78.36
2018-11-05T10:42:50.761Z,79.89
2018-11-05T10:43:50.749Z,77.85
2018-11-05T10:44:50.755Z,78.77
2018-11-05T10:45:50.741Z,77.75
2018-11-05T10:46:50.722Z,78.77
2018-11-05T10:47:50.709Z,77.64
2018-11-05T10:48:50.704Z,78.26
2018-11-05T10:49:50.742Z,77.75
2018-11-05T10:50:50.672Z,79.89
2018-11-05T10:51:50.794Z,78.02
2018-11-05T10:52:50.656Z,78.53
2018-11-05T10:53:50.642Z,77.67
2018-11-05T10:54:50.638Z,75.67
2018-11-05T10:55:51.031Z,75.98
2018-11-05T10:56:50.654Z,77.20
2018-11-05T10:57:50.659Z,75.88
2018-11-05T10:58:50.580Z,77.37
2018-11-05T10:59:50.575Z,77.47
2018-11-05T11:00:50.575Z,75.43
2018-11-05T11:01:50.552Z,75.43
2018-11-05T11:02:50.539Z,76.15
2018-11-05T11:03:50.620Z,75.60
2018-11-05T11:04:50.517Z,74.79
2018-11-05T11:05:50.524Z,75.91
2018-11-05T11:06:51.008Z,75.26
2018-11-05T11:07:50.529Z,74.24
2018-11-05T11:08:50.474Z,73.33
2018-11-05T11:09:50.499Z,73.97
2018-11-05T11:10:50.460Z,75.43
2018-11-05T11:11:50.444Z,75.33
2018-11-05T11:12:50.427Z,75.30
2018-11-05T11:13:50.414Z,77.03
2018-11-05T11:14:50.403Z,74.38
2018-11-05T11:15:50.408Z,74.58
2018-11-05T11:16:50.387Z,73.91
2018-11-05T11:17:50.366Z,75.57
2018-11-05T11:18:50.364Z,76.32
2018-11-05T11:19:50.343Z,77.55
2018-11-05T11:20:50.965Z,76.12
2018-11-05T11:21:50.389Z,76.39
2018-11-05T11:22:50.323Z,75.57
2018-11-05T11:23:50.300Z,77.64
2018-11-05T11:24:50.292Z,77.58
2018-11-05T11:25:50.280Z,78.30
2018-11-05T11:26:50.264Z,78.19
2018-11-05T11:27:50.475Z,79.38
2018-11-05T11:28:50.346Z,79.07
2018-11-05T11:29:50.243Z,79.79
2018-11-05T11:30:50.238Z,79.48
2018-11-05T11:31:50.205Z,78.73
2018-11-05T11:32:50.204Z,76.59
2018-11-05T11:33:50.206Z,77.20
2018-11-05T11:34:50.187Z,77.10
2018-11-05T11:35:50.169Z,77.10
2018-11-05T11:36:50.499Z,77.10
2018-11-05T11:37:50.144Z,77.81
2018-11-05T11:38:50.167Z,77.34
2018-11-05T11:39:50.126Z,79.17
2018-11-05T11:40:50.108Z,79.07
2018-11-05T11:41:50.091Z,78.70
2018-11-05T11:42:50.967Z,79.11
2018-11-05T11:43:50.085Z,79.62
2018-11-05T11:44:50.153Z,78.56
2018-11-05T11:45:50.110Z,79.99
2018-11-05T11:46:50.078Z,78.66
2018-11-05T11:47:50.023Z,79.79
2018-11-05T11:48:50.013Z,79.38
2018-11-05T11:49:50.070Z,78.22
2018-11-05T11:50:50.007Z,78.73
2018-11-05T11:51:49.978Z,77.91
2018-11-05T11:52:50.146Z,79.14
2018-11-05T11:53:49.955Z,77.20
2018-11-05T11:54:49.944Z,77.71
2018-11-05T11:55:49.945Z,79.34
2018-11-05T11:56:49.933Z,77.30
2018-11-05T11:57:49.926Z,77.20
2018-11-05T11:58:49.893Z,77.91
2018-11-05T11:59:49.892Z,78.77
2018-11-05T12:00:49.896Z,77.61
2018-11-05T12:01:49.868Z,78.60
2018-11-05T12:02:49.850Z,78.77
2018-11-05T12:03:49.918Z,79.68
2018-11-05T12:04:49.827Z,80.09
2018-11-05T12:05:49.849Z,79.58
2018-11-05T12:06:49.806Z,80.09
2018-11-05T12:07:49.792Z,79.14
2018-11-05T12:08:49.779Z,78.12
2018-11-05T12:09:49.773Z,77.71
2018-11-05T12:10:49.787Z,77.71
2018-11-05T12:11:49.794Z,79.17
2018-11-05T12:12:49.748Z,79.99
2018-11-05T12:13:49.772Z,78.16
2018-11-05T12:14:49.850Z,78.16
2018-11-05T12:15:49.708Z,79.27
2018-11-05T12:16:49.710Z,79.79
2018-11-05T12:17:49.695Z,79.07
2018-11-05T12:18:49.677Z,79.82
2018-11-05T12:19:49.679Z,79.62
2018-11-05T12:20:49.647Z,80.02
2018-11-05T12:21:49.668Z,80.13
2018-11-05T12:22:49.661Z,79.41
2018-11-05T12:23:49.618Z,79.82
2018-11-05T12:24:49.660Z,81.01
2018-11-05T12:25:49.595Z,79.58
2018-11-05T12:26:49.588Z,80.13
2018-11-05T12:27:49.595Z,80.02
2018-11-05T12:28:49.570Z,80.54
2018-11-05T12:29:49.579Z,81.15
2018-11-05T12:30:49.541Z,80.91
2018-11-05T12:31:49.532Z,80.50
2018-11-05T12:32:49.545Z,79.79
2018-11-05T12:33:49.513Z,79.99
2018-11-05T12:34:49.497Z,79.58
2018-11-05T12:35:49.510Z,79.82
2018-11-05T12:36:49.465Z,80.23
2018-11-05T12:37:49.465Z,80.16
2018-11-05T12:38:49.484Z,80.91
2018-11-05T12:39:49.440Z,81.23
2018-11-05T12:40:50.020Z,82.86
2018-11-05T12:41:49.436Z,82.04
2018-11-05T12:42:49.403Z,82.86
2018-11-05T12:43:49.397Z,82.82
2018-11-05T12:44:49.426Z,81.90
2018-11-05T12:45:49.374Z,82.10
2018-11-05T12:46:49.366Z,82.92
2018-11-05T12:47:49.387Z,81.09
2018-11-05T12:48:49.359Z,81.80
2018-11-05T12:49:49.337Z,82.04
2018-11-05T12:50:49.424Z,82.14
2018-11-05T12:51:49.305Z,81.84
2018-11-05T12:52:49.296Z,81.32
2018-11-05T12:53:49.285Z,82.24
2018-11-05T12:54:49.290Z,82.35
2018-11-05T12:55:49.260Z,82.24
2018-11-05T12:56:49.253Z,82.14
2018-11-05T12:57:49.231Z,81.70
2018-11-05T12:58:49.223Z,82.41
2018-11-05T12:59:49.251Z,82.71
2018-11-05T13:00:49.214Z,81.18
2018-11-05T13:01:49.193Z,80.98
2018-11-05T13:02:49.180Z,81.70
2018-11-05T13:03:49.171Z,81.70
2018-11-05T13:04:49.156Z,81.29
2018-11-05T13:05:49.228Z,82.21
2018-11-05T13:06:49.160Z,81.29