createdAt,value
2019-04-29T00:00:47.581Z,97054.23
2019-04-29T00:03:20.136Z,97062.44
2019-04-29T00:05:51.301Z,97063.30
2019-04-29T00:08:22.449Z,97063.48
2019-04-29T00:10:53.670Z,97060.06
2019-04-29T00:13:25.271Z,97059.42
2019-04-29T00:16:12.381Z,97062.88
2019-04-29T00:18:59.934Z,97058.58
2019-04-29T00:21:31.325Z,97064.56
2019-04-29T00:24:04.076Z,97064.19
2019-04-29T00:26:35.617Z,97056.75
2019-04-29T00:29:06.834Z,97060.98
2019-04-29T00:31:37.896Z,97060.31
2019-04-29T00:34:10.105Z,97064.26
2019-04-29T00:36:49.156Z,97059.98
2019-04-29T00:39:45.135Z,97056.26
2019-04-29T00:42:31.431Z,97063.73
2019-04-29T00:45:03.185Z,97074.48
2019-04-29T00:47:34.245Z,97064.38
2019-04-29T00:50:05.670Z,97070.30
2019-04-29T00:52:36.733Z,97063.80
2019-04-29T00:55:11.531Z,97068.56
2019-04-29T00:57:42.595Z,97069.75
2019-04-29T01:00:19.884Z,97069.44
2019-04-29T01:02:50.885Z,97068.86
2019-04-29T01:05:21.925Z,97072.68
2019-04-29T01:07:53.352Z,97072.68
2019-04-29T01:10:24.491Z,97074.87
2019-04-29T01:12:55.739Z,97075.61
2019-04-29T01:15:27.097Z,97078.75
2019-04-29T01:17:58.198Z,97078.44
2019-04-29T01:20:29.283Z,97077.46
2019-04-29T01:23:00.338Z,97077.13
2019-04-29T01:25:31.377Z,97075.20
2019-04-29T01:28:24.042Z,97075.33
2019-04-29T01:31:00.029Z,97081.03
2019-04-29T01:33:31.986Z,97077.19
2019-04-29T01:36:31.255Z,97078.91
2019-04-29T01:39:04.543Z,97080.56
2019-04-29T01:42:02.434Z,97082.16
2019-04-29T01:44:35.268Z,97082.23
2019-04-29T01:47:06.426Z,97086.48
2019-04-29T01:49:37.428Z,97089.86
2019-04-29T01:52:08.695Z,97094.08
2019-04-29T01:54:40.485Z,97090.75
2019-04-29T01:57:11.635Z,97092.89
2019-04-29T01:59:42.631Z,97092.77
2019-04-29T02:02:13.635Z,97091.45
2019-04-29T02:04:44.642Z,97095.03
2019-04-29T02:07:15.814Z,97086.62
2019-04-29T02:10:14.836Z,97089.95
2019-04-29T02:12:45.802Z,97087.34
2019-04-29T02:15:17.284Z,97088.52
2019-04-29T02:17:48.664Z,97086.88
2019-04-29T02:20:20.793Z,97083.84
2019-04-29T02:23:11.780Z,97084.45
2019-04-29T02:25:44.698Z,97084.63
2019-04-29T02:28:15.732Z,97087.95
2019-04-29T02:30:50.997Z,97083.02
2019-04-29T02:33:22.236Z,97084.73
2019-04-29T02:35:53.463Z,97089.27
2019-04-29T02:38:37.922Z,97086.42
2019-04-29T02:41:16.231Z,97088.36
2019-04-29T02:43:49.129Z,97087.35
2019-04-29T02:46:20.135Z,97084.59
2019-04-29T02:48:51.216Z,97084.77
2019-04-29T02:54:30.647Z,97090.31
2019-04-29T02:57:23.630Z,97083.08
2019-04-29T02:59:59.010Z,97086.62
2019-04-29T03:02:49.092Z,97083.25
2019-04-29T03:05:23.664Z,97082.91
2019-04-29T03:07:54.754Z,97081.72
2019-04-29T03:10:26.142Z,97079.32
2019-04-29T03:12:57.500Z,97077.67
2019-04-29T03:15:33.953Z,97079.85
2019-04-29T03:18:05.189Z,97081.08
2019-04-29T03:20:42.949Z,97075.00
2019-04-29T03:23:16.340Z,97075.34
2019-04-29T03:25:47.798Z,97072.98
2019-04-29T03:28:18.810Z,97072.13
2019-04-29T03:30:50.303Z,97075.30
2019-04-29T03:33:21.378Z,97077.27
2019-04-29T03:35:52.583Z,97077.44
2019-04-29T03:38:23.656Z,97079.48
2019-04-29T03:40:54.719Z,97077.31
2019-04-29T03:43:25.791Z,97079.83
2019-04-29T03:45:57.760Z,97081.53
2019-04-29T03:48:28.921Z,97077.34
2019-04-29T03:51:00.222Z,97078.91
2019-04-29T03:53:31.242Z,97086.36
2019-04-29T03:56:02.612Z,97083.88
2019-04-29T03:58:33.612Z,97084.88
2019-04-29T04:01:15.984Z,97085.14
2019-04-29T04:03:51.142Z,97087.34
2019-04-29T04:06:47.156Z,97084.70
2019-04-29T04:09:23.380Z,97088.73
2019-04-29T04:11:54.401Z,97089.73
2019-04-29T04:14:25.683Z,97090.03
2019-04-29T04:17:03.858Z,97095.34
2019-04-29T04:19:35.061Z,97089.31
2019-04-29T04:22:06.179Z,97092.21
2019-04-29T04:24:37.214Z,97090.91
2019-04-29T04:27:08.230Z,97093.42
2019-04-29T04:29:40.812Z,97100.28
2019-04-29T04:32:11.900Z,97095.25
2019-04-29T04:34:43.200Z,97102.31
2019-04-29T04:37:14.210Z,97095.59
2019-04-29T04:39:46.679Z,97096.52
2019-04-29T04:42:17.666Z,97105.92
2019-04-29T04:44:49.251Z,97105.94
2019-04-29T04:47:21.539Z,97102.02
2019-04-29T04:49:52.615Z,97104.66
2019-04-29T04:52:23.657Z,97105.52
2019-04-29T04:54:55.838Z,97104.63
2019-04-29T04:57:26.926Z,97107.59
2019-04-29T04:59:59.067Z,97104.91
2019-04-29T05:02:30.187Z,97112.70
2019-04-29T05:05:01.194Z,97105.94
2019-04-29T05:07:32.180Z,97107.00
2019-04-29T05:10:03.271Z,97108.45
2019-04-29T05:12:34.266Z,97113.34
2019-04-29T05:15:06.012Z,97113.08
2019-04-29T05:17:37.008Z,97116.98
2019-04-29T05:20:09.591Z,97116.61
2019-04-29T05:22:44.106Z,97122.67
2019-04-29T05:25:15.431Z,97124.66
2019-04-29T05:27:46.666Z,97126.14
2019-04-29T05:30:17.834Z,97121.46
2019-04-29T05:32:48.819Z,97130.63
2019-04-29T05:35:24.804Z,97127.19
2019-04-29T05:37:59.958Z,97130.70
2019-04-29T05:40:38.029Z,97138.45
2019-04-29T05:43:10.921Z,97140.66
2019-04-29T05:46:17.056Z,97136.42
2019-04-29T05:48:46.908Z,97142.08
2019-04-29T05:51:35.946Z,97147.24
2019-04-29T05:54:07.910Z,97146.13
2019-04-29T05:56:38.941Z,97151.99
2019-04-29T05:59:12.781Z,97152.20
2019-04-29T06:01:47.172Z,97151.20
2019-04-29T06:04:18.178Z,97158.37
2019-04-29T06:06:49.249Z,97160.16
2019-04-29T06:09:20.250Z,97157.20
2019-04-29T06:11:51.340Z,97162.58
2019-04-29T06:14:22.417Z,97161.56
2019-04-29T06:16:57.632Z,97157.69
2019-04-29T06:19:26.333Z,97153.33
2019-04-29T06:21:57.654Z,97149.92
2019-04-29T06:24:28.679Z,97150.36
2019-04-29T06:27:00.047Z,97152.00
2019-04-29T06:29:31.121Z,97152.22
2019-04-29T06:32:02.293Z,97151.11
2019-04-29T06:34:35.597Z,97157.31
2019-04-29T06:37:06.345Z,97155.72
2019-04-29T06:39:37.347Z,97155.83
2019-04-29T06:42:08.357Z,97162.56
2019-04-29T06:44:39.488Z,97165.50
2019-04-29T06:47:11.052Z,97160.39
2019-04-29T06:49:42.086Z,97161.71
2019-04-29T06:52:13.082Z,97161.23
2019-04-29T06:54:44.164Z,97161.69
2019-04-29T06:57:15.231Z,97161.98
2019-04-29T06:59:47.528Z,97161.86
2019-04-29T07:02:19.266Z,97167.88
2019-04-29T07:04:50.383Z,97168.53
2019-04-29T07:07:21.704Z,97167.08
2019-04-29T07:09:52.822Z,97167.08
2019-04-29T07:12:23.892Z,97171.78
2019-04-29T07:14:55.064Z,97167.91
2019-04-29T07:17:26.380Z,97167.46
2019-04-29T07:20:02.145Z,97165.87
2019-04-29T07:22:31.342Z,97170.06
2019-04-29T07:25:02.405Z,97177.28
2019-04-29T07:27:34.461Z,97177.86
2019-04-29T07:30:08.372Z,97177.52
2019-04-29T07:32:42.158Z,97174.20
2019-04-29T07:35:13.010Z,97173.75
2019-04-29T07:37:44.024Z,97172.29
2019-04-29T07:40:17.106Z,97169.50
2019-04-29T07:42:48.267Z,97170.88
2019-04-29T07:45:44.022Z,97170.09
2019-04-29T07:48:12.419Z,97167.67
2019-04-29T07:50:43.884Z,97164.44
2019-04-29T07:53:14.921Z,97162.98
2019-04-29T07:55:46.018Z,97170.55
2019-04-29T07:58:17.044Z,97160.24
2019-04-29T08:00:48.873Z,97160.39
2019-04-29T08:03:21.160Z,97159.41
2019-04-29T08:05:53.456Z,97158.91
2019-04-29T08:08:25.537Z,97150.87
2019-04-29T08:10:56.901Z,97157.66
2019-04-29T08:13:28.495Z,97160.85
2019-04-29T08:16:00.804Z,97160.88
2019-04-29T08:18:31.896Z,97156.75
2019-04-29T08:21:02.980Z,97161.94
2019-04-29T08:23:40.894Z,97161.64
2019-04-29T08:26:06.732Z,97161.75
2019-04-29T08:28:38.848Z,97167.02
2019-04-29T08:31:11.315Z,97169.56
2019-04-29T08:33:46.277Z,97170.92
2019-04-29T08:36:15.069Z,97166.77
2019-04-29T08:38:46.340Z,97169.55
2019-04-29T08:41:21.509Z,97170.37
2019-04-29T08:44:16.831Z,97167.63
2019-04-29T08:46:53.633Z,97170.56
2019-04-29T08:49:24.820Z,97174.84
2019-04-29T08:51:55.904Z,97172.20
2019-04-29T08:54:26.943Z,97176.74
2019-04-29T08:57:02.894Z,97180.50
2019-04-29T08:59:31.042Z,97173.92
2019-04-29T09:02:05.222Z,97175.52
2019-04-29T09:04:35.343Z,97177.04
2019-04-29T09:07:12.773Z,97172.86
2019-04-29T09:09:39.313Z,97169.40
2019-04-29T09:12:11.556Z,97174.67
2019-04-29T09:14:43.037Z,97170.90
2019-04-29T09:17:20.609Z,97175.86
2019-04-29T09:19:47.011Z,97174.45
2019-04-29T09:22:20.710Z,97178.89
2019-04-29T09:25:16.852Z,97178.80
2019-04-29T09:27:48.882Z,97177.84
2019-04-29T09:30:20.104Z,97175.68
2019-04-29T09:32:51.112Z,97175.16
2019-04-29T09:35:22.288Z,97180.29
2019-04-29T09:37:53.796Z,97179.75
2019-04-29T09:40:28.329Z,97176.88
2019-04-29T09:43:15.427Z,97173.80
2019-04-29T09:45:46.846Z,97175.75
2019-04-29T09:48:17.917Z,97167.08
2019-04-29T09:50:49.036Z,97164.68
2019-04-29T09:53:20.071Z,97155.43
2019-04-29T09:55:51.332Z,97162.48
2019-04-29T09:58:22.463Z,97152.64
2019-04-29T10:01:13.872Z,97159.88
2019-04-29T10:03:56.537Z,97158.26
2019-04-29T10:06:30.021Z,97154.25
2019-04-29T10:09:01.447Z,97159.92
2019-04-29T10:11:34.516Z,97159.79
2019-04-29T10:14:05.950Z,97150.06
2019-04-29T10:16:56.002Z,97146.31
2019-04-29T10:19:58.005Z,97148.97
2019-04-29T10:22:29.058Z,97148.20
2019-04-29T10:25:00.201Z,97148.23
2019-04-29T10:27:31.483Z,97140.59
2019-04-29T10:30:02.624Z,97133.50
2019-04-29T10:32:37.821Z,97132.47
2019-04-29T10:35:10.696Z,97126.11
2019-04-29T10:37:42.981Z,97130.25
2019-04-29T10:40:43.713Z,97125.98
2019-04-29T10:43:24.686Z,97121.11
2019-04-29T10:46:13.488Z,97126.34
2019-04-29T10:48:52.551Z,97125.63
2019-04-29T10:51:27.496Z,97120.47
2019-04-29T10:53:58.760Z,97120.98
2019-04-29T10:56:29.902Z,97116.05
2019-04-29T10:59:04.522Z,97117.38
2019-04-29T11:02:35.577Z,97107.32
2019-04-29T11:05:31.543Z,97109.14
2019-04-29T11:08:11.571Z,97103.03
2019-04-29T11:10:44.801Z,97109.36
2019-04-29T11:13:15.917Z,97100.77
2019-04-29T11:15:49.543Z,97098.92
2019-04-29T11:18:23.294Z,97094.95
2019-04-29T11:20:55.309Z,97091.38
2019-04-29T11:23:42.408Z,97098.24
2019-04-29T11:26:32.390Z,97096.53
2019-04-29T11:29:06.210Z,97088.59
2019-04-29T11:31:37.684Z,97076.78
2019-04-29T11:34:18.051Z,97080.53
2019-04-29T11:36:49.314Z,97075.92
2019-04-29T11:39:21.423Z,97071.20
2019-04-29T11:41:54.551Z,97073.63
2019-04-29T11:44:26.614Z,97074.87
2019-04-29T11:46:59.207Z,97069.73
2019-04-29T11:49:39.133Z,97067.15
2019-04-29T11:52:10.482Z,97065.11
2019-04-29T11:54:42.059Z,97073.19
2019-04-29T11:57:20.245Z,97065.92
2019-04-29T12:00:10.721Z,97058.84
2019-04-29T12:02:48.814Z,97061.42
2019-04-29T12:05:26.524Z,97063.57
2019-04-29T12:07:57.634Z,97055.84
2019-04-29T12:10:28.699Z,97049.73
2019-04-29T12:13:01.358Z,97052.45
2019-04-29T12:15:50.274Z,97051.70
2019-04-29T12:18:37.988Z,97043.55
2019-04-29T12:21:18.960Z,97045.23
2019-04-29T12:23:52.163Z,97047.97
2019-04-29T12:26:23.369Z,97048.27
2019-04-29T12:28:54.796Z,97045.97
2019-04-29T12:31:32.061Z,97045.08
2019-04-29T12:34:21.998Z,97042.96
2019-04-29T12:36:56.450Z,97048.91
2019-04-29T12:39:44.962Z,97050.98
2019-04-29T12:42:54.946Z,97049.13
2019-04-29T12:45:28.956Z,97048.02
2019-04-29T12:48:00.069Z,97042.34
2019-04-29T12:50:31.121Z,97042.36
2019-04-29T12:53:02.845Z,97043.05
2019-04-29T12:55:45.897Z,97036.11
2019-04-29T12:58:13.318Z,97040.47
2019-04-29T13:00:48.161Z,97040.33
2019-04-29T13:03:39.770Z,97031.13
2019-04-29T13:06:13.801Z,97030.69
2019-04-29T13:08:47.720Z,97031.05
2019-04-29T13:11:20.783Z,97025.97
2019-04-29T13:13:56.549Z,97027.75
2019-04-29T13:16:41.099Z,97029.78
2019-04-29T13:19:29.698Z,97019.17
2019-04-29T13:21:59.639Z,97022.23
2019-04-29T13:24:30.884Z,97027.02
2019-04-29T13:27:15.410Z,97023.75
2019-04-29T13:29:36.104Z,97018.33
2019-04-29T13:32:07.346Z,97016.25
2019-04-29T13:34:41.154Z,97012.08
2019-04-29T13:37:19.007Z,97005.23
2019-04-29T13:39:46.144Z,97012.66
2019-04-29T13:42:17.675Z,97001.41
2019-04-29T13:45:05.443Z,97003.16
2019-04-29T13:47:40.623Z,97003.84
2019-04-29T13:50:23.126Z,96992.22
2019-04-29T13:52:48.477Z,96997.58
2019-04-29T13:55:46.192Z,97000.38
2019-04-29T13:57:54.908Z,96986.54
2019-04-29T14:00:38.265Z,96988.33
2019-04-29T14:03:15.513Z,96988.11
2019-04-29T14:05:46.714Z,96986.09
2019-04-29T14:08:17.762Z,96986.70
2019-04-29T14:10:51.223Z,96980.73
2019-04-29T14:13:21.769Z,96977.59
2019-04-29T14:15:53.034Z,96979.92
2019-04-29T14:18:24.115Z,96981.24
2019-04-29T14:20:55.319Z,96970.52
2019-04-29T14:23:26.628Z,96970.09
2019-04-29T14:25:57.632Z,96970.73
2019-04-29T14:28:29.116Z,96971.34
2019-04-29T14:31:00.755Z,96967.55
2019-04-29T14:33:37.323Z,96971.11
2019-04-29T14:36:10.327Z,96964.06
2019-04-29T14:38:42.683Z,96963.90
2019-04-29T14:41:18.682Z,96965.96
2019-04-29T14:44:03.730Z,96964.62
2019-04-29T14:46:56.086Z,96959.11
2019-04-29T14:49:35.488Z,96970.20
2019-04-29T14:52:08.350Z,96970.18
2019-04-29T14:54:41.695Z,96965.10
2019-04-29T14:57:12.616Z,96962.41
2019-04-29T14:59:43.791Z,96961.69
2019-04-29T15:02:21.950Z,96965.42
2019-04-29T15:04:53.275Z,96964.19
2019-04-29T15:07:24.398Z,96966.93
2019-04-29T15:09:56.324Z,96965.10
2019-04-29T15:13:19.294Z,96968.67
2019-04-29T15:15:44.122Z,96961.91
2019-04-29T15:18:48.006Z,96964.91
2019-04-29T15:21:32.039Z,96961.08
2019-04-29T15:23:56.024Z,96966.01
2019-04-29T15:26:27.016Z,96967.44
2019-04-29T15:28:58.123Z,96962.74
2019-04-29T15:31:29.145Z,96958.70
2019-04-29T15:34:00.434Z,96952.86
2019-04-29T15:36:34.825Z,96948.67
2019-04-29T15:39:11.195Z,96959.04
2019-04-29T15:41:42.342Z,96958.55
2019-04-29T15:44:19.878Z,96956.48
2019-04-29T15:46:47.037Z,96950.08
2019-04-29T15:49:20.001Z,96952.41
2019-04-29T15:51:51.226Z,96956.84
2019-04-29T15:54:25.755Z,96960.22
2019-04-29T15:56:55.770Z,96952.42
2019-04-29T15:59:27.167Z,96959.55
2019-04-29T16:01:59.230Z,96955.66
2019-04-29T16:04:35.576Z,96961.91
2019-04-29T16:07:37.996Z,96967.92
2019-04-29T16:10:29.015Z,96961.38
2019-04-29T16:13:03.954Z,96949.78
2019-04-29T16:15:35.418Z,96948.53
2019-04-29T16:18:10.562Z,96950.36
2019-04-29T16:20:39.264Z,96953.51
2019-04-29T16:23:10.384Z,96959.48
2019-04-29T16:25:46.370Z,96952.87
2019-04-29T16:28:14.374Z,96961.73
2019-04-29T16:30:45.392Z,96954.27
2019-04-29T16:33:16.400Z,96958.81
2019-04-29T16:35:47.914Z,96950.80
2019-04-29T16:38:19.153Z,96951.63
2019-04-29T16:40:57.851Z,96947.48
2019-04-29T16:43:36.982Z,96956.38
2019-04-29T16:46:14.664Z,96955.92
2019-04-29T16:48:45.964Z,96954.45
2019-04-29T16:51:17.184Z,96957.03
2019-04-29T16:53:48.279Z,96956.45
2019-04-29T16:56:19.386Z,96960.49
2019-04-29T16:58:50.442Z,96956.49
2019-04-29T17:01:21.652Z,96958.91
2019-04-29T17:03:52.670Z,96961.55
2019-04-29T17:06:23.942Z,96964.12
2019-04-29T17:09:23.498Z,96966.29
2019-04-29T17:11:58.302Z,96968.63
2019-04-29T17:14:28.995Z,96971.06
2019-04-29T17:17:00.012Z,96971.06
2019-04-29T17:19:31.046Z,96977.41
2019-04-29T17:22:24.289Z,96980.89
2019-04-29T17:24:35.636Z,96979.95
2019-04-29T17:27:19.930Z,96983.80
2019-04-29T17:30:12.144Z,96982.61
2019-04-29T17:32:50.512Z,96984.42
2019-04-29T17:35:23.029Z,96985.71
2019-04-29T17:37:54.499Z,96980.70
2019-04-29T17:40:26.570Z,96982.47
2019-04-29T17:43:19.531Z,96981.48
2019-04-29T17:46:04.426Z,96979.96
2019-04-29T17:48:48.646Z,96986.77
2019-04-29T17:51:18.227Z,96989.20
2019-04-29T17:53:55.184Z,96988.70
2019-04-29T17:56:35.294Z,96993.70
2019-04-29T17:59:29.429Z,96994.27
2019-04-29T18:02:07.717Z,96991.88
2019-04-29T18:04:57.723Z,96994.06
2019-04-29T18:07:35.542Z,96997.59
2019-04-29T18:10:41.737Z,96999.84
2019-04-29T18:13:18.801Z,96998.94
2019-04-29T18:16:00.030Z,97002.48
2019-04-29T18:18:26.372Z,97000.28
2019-04-29T18:21:15.987Z,97000.61
2019-04-29T18:24:05.159Z,97009.93
2019-04-29T18:26:52.727Z,97007.91
2019-04-29T18:29:23.006Z,97013.11
2019-04-29T18:31:55.617Z,97013.42
2019-04-29T18:34:29.333Z,97008.76
2019-04-29T18:37:00.397Z,97014.05
2019-04-29T18:39:33.168Z,97014.98
2019-04-29T18:42:06.708Z,97015.59
2019-04-29T18:44:40.578Z,97018.52
2019-04-29T18:47:21.933Z,97011.92
2019-04-29T18:49:45.392Z,97015.77
2019-04-29T18:52:25.396Z,97018.64
2019-04-29T18:54:50.019Z,97022.36
2019-04-29T18:57:28.682Z,97026.41
2019-04-29T18:59:54.942Z,97021.55
2019-04-29T19:02:27.477Z,97022.39
2019-04-29T19:05:04.544Z,97019.85
2019-04-29T19:07:37.282Z,97022.39
2019-04-29T19:10:14.067Z,97023.91
2019-04-29T19:12:41.824Z,97025.23
2019-04-29T19:15:15.112Z,97023.90
2019-04-29T19:17:58.764Z,97024.02
2019-04-29T19:20:20.451Z,97024.71
2019-04-29T19:23:05.143Z,97025.33
2019-04-29T19:25:25.506Z,97027.23
2019-04-29T19:27:57.598Z,97025.13
2019-04-29T19:30:29.385Z,97026.44
2019-04-29T19:33:01.971Z,97034.45
2019-04-29T19:35:34.615Z,97026.74
2019-04-29T19:38:06.944Z,97029.58
2019-04-29T19:40:42.464Z,97025.63
2019-04-29T19:43:15.317Z,97027.97
2019-04-29T19:45:48.844Z,97027.44
2019-04-29T19:48:22.440Z,97032.41
2019-04-29T19:51:13.618Z,97030.61
2019-04-29T19:53:25.180Z,97029.88
2019-04-29T19:56:04.205Z,97027.15
2019-04-29T19:58:31.403Z,97021.28
2019-04-29T20:01:13.115Z,97027.87
2019-04-29T20:03:41.863Z,97023.39
2019-04-29T20:06:21.457Z,97018.72
2019-04-29T20:08:54.622Z,97020.47
2019-04-29T20:11:31.636Z,97021.16
2019-04-29T20:14:02.091Z,97015.79
2019-04-29T20:16:56.074Z,97011.11
2019-04-29T20:19:29.009Z,97005.94
2019-04-29T20:22:07.594Z,97013.55
2019-04-29T20:24:35.423Z,97008.38
2019-04-29T20:27:06.472Z,97008.77
2019-04-29T20:29:38.525Z,97003.51
2019-04-29T20:32:11.617Z,97002.19
2019-04-29T20:34:43.175Z,97007.26
2019-04-29T20:37:16.140Z,97001.70
2019-04-29T20:39:47.387Z,97006.23
2019-04-29T20:42:19.029Z,96998.13
2019-04-29T20:44:50.008Z,96990.03
2019-04-29T20:47:23.651Z,96987.61
2019-04-29T20:49:53.870Z,96985.70
2019-04-29T20:52:38.204Z,96978.39
2019-04-29T20:55:11.067Z,96974.14
2019-04-29T20:57:42.439Z,96970.28
2019-04-29T21:00:13.831Z,96970.88
2019-04-29T21:02:46.379Z,96968.25
2019-04-29T21:05:23.319Z,96961.89
2019-04-29T21:08:02.122Z,96963.91
2019-04-29T21:10:25.153Z,96957.52
2019-04-29T21:13:20.221Z,96961.56
2019-04-29T21:15:59.636Z,96961.36
2019-04-29T21:18:30.860Z,96957.02
2019-04-29T21:21:04.553Z,96962.98
2019-04-29T21:23:36.721Z,96965.22
2019-04-29T21:26:08.827Z,96953.17
2019-04-29T21:28:41.815Z,96948.30
2019-04-29T21:31:16.654Z,96942.84
2019-04-29T21:33:46.475Z,96947.28
2019-04-29T21:36:30.751Z,96942.94
2019-04-29T21:39:15.353Z,96955.61
2019-04-29T21:41:55.489Z,96951.53
2019-04-29T21:44:27.797Z,96945.57
2019-04-29T21:46:59.686Z,96952.15
2019-04-29T21:49:42.749Z,96944.55
2019-04-29T21:52:05.707Z,96939.09
2019-04-29T21:54:36.966Z,96931.91
2019-04-29T21:57:08.443Z,96924.90
2019-04-29T21:59:41.440Z,96913.87
2019-04-29T22:02:13.501Z,96925.92
2019-04-29T22:04:46.803Z,96937.05
2019-04-29T22:07:18.086Z,96935.92
2019-04-29T22:09:50.287Z,96925.82
2019-04-29T22:12:21.640Z,96928.85
2019-04-29T22:14:54.181Z,96923.39
2019-04-29T22:17:32.708Z,96923.88
2019-04-29T22:20:03.906Z,96923.59
2019-04-29T22:22:35.039Z,96922.27
2019-04-29T22:25:09.627Z,96916.81
2019-04-29T22:27:39.442Z,96920.36
2019-04-29T22:30:15.468Z,96925.62
2019-04-29T22:32:47.132Z,96926.52
2019-04-29T22:35:19.075Z,96926.22
2019-04-29T22:37:50.172Z,96924.41
2019-04-29T22:40:21.266Z,96926.52
2019-04-29T22:43:08.350Z,96922.80
2019-04-29T22:45:33.987Z,96927.04
2019-04-29T22:48:14.883Z,96935.14
2019-04-29T22:50:39.841Z,96930.17
2019-04-29T22:53:11.057Z,96925.62
2019-04-29T22:55:42.214Z,96924.61
2019-04-29T22:58:15.065Z,96927.33
2019-04-29T23:00:46.381Z,96918.94
2019-04-29T23:03:17.473Z,96920.06
2019-04-29T23:05:48.506Z,96928.66
2019-04-29T23:08:21.164Z,96929.87
2019-04-29T23:10:52.338Z,96917.62
2019-04-29T23:13:26.744Z,96918.32
2019-04-29T23:16:01.741Z,96918.22
2019-04-29T23:18:41.020Z,96905.05
2019-04-29T23:21:37.461Z,96913.67
2019-04-29T23:24:26.194Z,96910.33
2019-04-29T23:26:57.464Z,96902.62
2019-04-29T23:29:28.811Z,96897.98
2019-04-29T23:32:04.800Z,96892.52
2019-04-29T23:34:32.994Z,96891.30
2019-04-29T23:37:04.081Z,96897.58
2019-04-29T23:39:35.107Z,96896.27
2019-04-29T23:42:12.029Z,96893.00
2019-04-29T23:44:42.486Z,96900.70
2019-04-29T23:47:13.000Z,96893.20
2019-04-29T23:49:44.952Z,96897.16
2019-04-29T23:52:17.974Z,96891.59
2019-04-29T23:54:49.240Z,96889.46
2019-04-29T23:57:45.963Z,96887.95
