createdAt,value
2022-10-30T00:00:00.299Z,9.747274
2022-10-30T00:01:00.289Z,9.747569
2022-10-30T00:02:00.492Z,9.747550
2022-10-30T00:03:00.846Z,9.747324
2022-10-30T00:04:00.294Z,9.747196
2022-10-30T00:05:00.263Z,9.747255
2022-10-30T00:06:00.252Z,9.747194
2022-10-30T00:07:00.245Z,9.747370
2022-10-30T00:08:00.785Z,9.747500
2022-10-30T00:09:00.231Z,9.747458
2022-10-30T00:10:00.255Z,9.747351
2022-10-30T00:11:00.214Z,9.747472
2022-10-30T00:12:00.211Z,9.747530
2022-10-30T00:13:00.199Z,9.747483
2022-10-30T00:14:00.193Z,9.747462
2022-10-30T00:15:00.213Z,9.747431
2022-10-30T00:16:00.175Z,9.747578
2022-10-30T00:17:00.167Z,9.747540
2022-10-30T00:18:00.656Z,9.747380
2022-10-30T00:19:00.165Z,9.747396
2022-10-30T00:20:00.173Z,9.747334
2022-10-30T00:21:03.239Z,9.747363
2022-10-30T00:31:45.229Z,9.747893
2022-10-30T00:32:45.214Z,9.747966
2022-10-30T00:33:45.209Z,9.747797
2022-10-30T00:34:45.229Z,9.747637
2022-10-30T00:36:45.182Z,9.747679
2022-10-30T00:37:45.177Z,9.747674
2022-10-30T00:38:45.167Z,9.747614
2022-10-30T00:39:45.189Z,9.747570
2022-10-30T00:40:45.153Z,9.747563
2022-10-30T00:41:45.149Z,9.747563
2022-10-30T00:42:45.139Z,9.747416
2022-10-30T00:43:45.136Z,9.747425
2022-10-30T00:44:45.149Z,9.747399
2022-10-30T00:45:45.138Z,9.747434
2022-10-30T00:46:45.113Z,9.747367
2022-10-30T00:47:45.123Z,9.747388
2022-10-30T00:48:45.096Z,9.747472
2022-10-30T00:49:45.112Z,9.747368
2022-10-30T00:50:45.086Z,9.747287
2022-10-30T00:51:45.071Z,9.747461
2022-10-30T00:52:45.069Z,9.747500
2022-10-30T00:53:45.055Z,9.747502
2022-10-30T00:54:45.080Z,9.747481
2022-10-30T00:55:45.039Z,9.747363
2022-10-30T00:56:45.034Z,9.747329
2022-10-30T00:57:45.032Z,9.747466
2022-10-30T00:58:45.023Z,9.747502
2022-10-30T00:59:45.038Z,9.747309
2022-10-30T01:00:45.007Z,9.747469
2022-10-30T01:01:45.178Z,9.747396
2022-10-30T01:02:45.107Z,9.747345
2022-10-30T01:03:44.988Z,9.747486
2022-10-30T01:04:45.008Z,9.747354
2022-10-30T01:05:44.972Z,9.747417
2022-10-30T01:06:44.959Z,9.747427
2022-10-30T01:07:44.954Z,9.747362
2022-10-30T01:08:45.008Z,9.747406
2022-10-30T01:09:44.958Z,9.747334
2022-10-30T01:10:44.925Z,9.747289
2022-10-30T01:11:44.915Z,9.747452
2022-10-30T01:12:44.919Z,9.747403
2022-10-30T01:13:44.900Z,9.747408
2022-10-30T01:14:44.920Z,9.747316
2022-10-30T01:15:44.888Z,9.747469
2022-10-30T01:16:44.879Z,9.747427
2022-10-30T01:17:44.873Z,9.747366
2022-10-30T01:18:44.861Z,9.747292
2022-10-30T01:19:44.879Z,9.747277
2022-10-30T01:20:44.852Z,9.747405
2022-10-30T01:21:44.836Z,9.747366
2022-10-30T01:22:44.827Z,9.747402
2022-10-30T01:23:44.829Z,9.747370
2022-10-30T01:24:44.835Z,9.747343
2022-10-30T01:25:45.811Z,9.747314
2022-10-30T01:26:44.806Z,9.747287
2022-10-30T01:27:44.802Z,9.747343
2022-10-30T01:28:44.803Z,9.747272
2022-10-30T01:29:44.802Z,9.747355
2022-10-30T01:30:44.782Z,9.747213
2022-10-30T01:31:44.783Z,9.747342
2022-10-30T01:32:44.758Z,9.747404
2022-10-30T01:33:44.755Z,9.747330
2022-10-30T01:34:44.776Z,9.747396
2022-10-30T01:35:44.733Z,9.747358
2022-10-30T01:36:44.727Z,9.747405
2022-10-30T01:37:44.727Z,9.747460
2022-10-30T01:38:44.714Z,9.747425
2022-10-30T01:39:44.740Z,9.747289
2022-10-30T01:40:44.696Z,9.747311
2022-10-30T01:41:44.693Z,9.747379
2022-10-30T01:42:44.684Z,9.747335
2022-10-30T01:44:17.324Z,9.747416
2022-10-30T01:44:44.695Z,9.747306
2022-10-30T01:45:44.664Z,9.747461
2022-10-30T01:46:44.655Z,9.747440
2022-10-30T01:47:44.646Z,9.747518
2022-10-30T01:48:44.640Z,9.747476
2022-10-30T01:49:44.656Z,9.747402
2022-10-30T01:50:44.641Z,9.747385
2022-10-30T01:51:44.607Z,9.747461
2022-10-30T01:52:44.594Z,9.747478
2022-10-30T01:53:45.597Z,9.747458
2022-10-30T01:54:44.622Z,9.747416
2022-10-30T01:55:44.582Z,9.747449
2022-10-30T01:56:44.588Z,9.747394
2022-10-30T01:57:44.568Z,9.747437
2022-10-30T01:58:44.556Z,9.747444
2022-10-30T01:59:44.571Z,9.747438
2022-10-30T02:00:44.600Z,9.747501
2022-10-30T02:01:44.628Z,9.747408
2022-10-30T02:02:44.606Z,9.747412
2022-10-30T02:03:44.530Z,9.747480
2022-10-30T02:04:44.540Z,9.747371
2022-10-30T02:05:44.504Z,9.747465
2022-10-30T02:06:44.504Z,9.747531
2022-10-30T02:07:44.493Z,9.747394
2022-10-30T02:08:44.486Z,9.747367
2022-10-30T02:09:44.502Z,9.747408
2022-10-30T02:10:44.467Z,9.747328
2022-10-30T02:11:44.456Z,9.747321
2022-10-30T02:12:44.455Z,9.747376
2022-10-30T02:13:44.440Z,9.747378
2022-10-30T02:14:44.459Z,9.747312
2022-10-30T02:15:44.423Z,9.747343
2022-10-30T02:16:44.420Z,9.747416
2022-10-30T02:17:44.421Z,9.747605
2022-10-30T02:19:44.417Z,9.747510
2022-10-30T02:20:44.394Z,9.747419
2022-10-30T02:21:44.409Z,9.747441
2022-10-30T02:22:44.424Z,9.747364
2022-10-30T02:23:44.368Z,9.747239
2022-10-30T02:24:44.382Z,9.747235
2022-10-30T02:25:44.355Z,9.747295
2022-10-30T02:26:44.340Z,9.747326
2022-10-30T02:27:44.330Z,9.747392
2022-10-30T02:28:44.309Z,9.747347
2022-10-30T02:29:45.342Z,9.747259
2022-10-30T02:30:44.320Z,9.747370
2022-10-30T02:31:44.308Z,9.747368
2022-10-30T02:32:44.305Z,9.747477
2022-10-30T02:33:44.301Z,9.747453
2022-10-30T02:34:44.316Z,9.747244
2022-10-30T02:35:44.269Z,9.747287
2022-10-30T02:36:44.246Z,9.747146
2022-10-30T02:37:45.253Z,9.747282
2022-10-30T02:38:44.248Z,9.747376
2022-10-30T02:39:44.237Z,9.747322
2022-10-30T02:40:44.261Z,9.747402
2022-10-30T02:41:44.227Z,9.747239
2022-10-30T02:42:44.217Z,9.747386
2022-10-30T02:43:44.214Z,9.747264
2022-10-30T02:44:44.213Z,9.747315
2022-10-30T02:45:44.218Z,9.747257
2022-10-30T02:46:44.187Z,9.747298
2022-10-30T02:47:44.171Z,9.747244
2022-10-30T02:48:44.171Z,9.747263
2022-10-30T02:49:44.156Z,9.747233
2022-10-30T02:50:44.186Z,9.747211
2022-10-30T02:51:44.150Z,9.747342
2022-10-30T02:52:44.136Z,9.747316
2022-10-30T02:53:44.128Z,9.747353
2022-10-30T02:54:44.130Z,9.747314
2022-10-30T02:55:44.141Z,9.747250
2022-10-30T02:56:44.103Z,9.747464
2022-10-30T02:57:44.121Z,9.747354
2022-10-30T02:58:45.092Z,9.747225
2022-10-30T02:59:44.083Z,9.747461
2022-10-30T03:00:44.102Z,9.747404
2022-10-30T03:01:44.156Z,9.747452
2022-10-30T03:02:44.122Z,9.747418
2022-10-30T03:03:44.067Z,9.747405
2022-10-30T03:04:44.042Z,9.747334
2022-10-30T03:05:44.059Z,9.747400
2022-10-30T03:06:44.037Z,9.747421
2022-10-30T03:07:44.024Z,9.747553
2022-10-30T03:08:44.009Z,9.747444
2022-10-30T03:09:43.999Z,9.747449
2022-10-30T03:10:44.027Z,9.747371
2022-10-30T03:11:43.993Z,9.747459
2022-10-30T03:12:43.980Z,9.747502
2022-10-30T03:13:43.976Z,9.747252
2022-10-30T03:14:43.971Z,9.747310
2022-10-30T03:15:44.001Z,9.747501
2022-10-30T03:16:43.957Z,9.747384
2022-10-30T03:17:43.953Z,9.747366
2022-10-30T03:18:43.940Z,9.747280
2022-10-30T03:19:43.949Z,9.747387
2022-10-30T03:20:43.981Z,9.747487
2022-10-30T03:21:43.910Z,9.747439
2022-10-30T03:22:43.921Z,9.747480
2022-10-30T03:23:43.897Z,9.747367
2022-10-30T03:24:43.888Z,9.747390
2022-10-30T03:25:43.911Z,9.747543
2022-10-30T03:26:43.877Z,9.747272
2022-10-30T03:27:43.872Z,9.746885
2022-10-30T03:28:43.857Z,9.747189
2022-10-30T03:29:43.852Z,9.747164
2022-10-30T03:30:43.865Z,9.747328
2022-10-30T03:31:43.830Z,9.747353
2022-10-30T03:32:43.824Z,9.747435
2022-10-30T03:33:43.818Z,9.747383
2022-10-30T03:34:43.806Z,9.747403
2022-10-30T03:35:43.821Z,9.747424
2022-10-30T03:36:44.795Z,9.747459
2022-10-30T03:37:43.783Z,9.747491
2022-10-30T03:38:43.776Z,9.747397
2022-10-30T03:39:43.782Z,9.747335
2022-10-30T03:40:43.822Z,9.747418
2022-10-30T03:41:43.755Z,9.747362
2022-10-30T03:42:43.747Z,9.747411
2022-10-30T03:43:43.743Z,9.747241
2022-10-30T03:44:44.741Z,9.747219
2022-10-30T03:45:43.768Z,9.747349
2022-10-30T03:46:43.771Z,9.747344
2022-10-30T03:47:43.719Z,9.747375
2022-10-30T03:48:43.705Z,9.747361
2022-10-30T03:49:43.694Z,9.747411
2022-10-30T03:50:43.724Z,9.747554
2022-10-30T03:51:43.679Z,9.747509
2022-10-30T03:52:43.677Z,9.747558
2022-10-30T03:53:43.679Z,9.747472
2022-10-30T03:54:43.656Z,9.747405
2022-10-30T03:55:43.643Z,9.747466
2022-10-30T03:56:44.670Z,9.747471
2022-10-30T03:57:43.648Z,9.747541
2022-10-30T03:58:43.635Z,9.747578
2022-10-30T03:59:43.618Z,9.747431
2022-10-30T04:00:43.619Z,9.747422
2022-10-30T04:01:43.896Z,9.747416
2022-10-30T04:02:43.596Z,9.747417
2022-10-30T04:03:43.589Z,9.747389
2022-10-30T04:04:43.585Z,9.747287
2022-10-30T04:05:43.585Z,9.747316
2022-10-30T04:06:43.614Z,9.747302
2022-10-30T04:07:43.568Z,9.747446
2022-10-30T04:08:43.581Z,9.747524
2022-10-30T04:09:43.542Z,9.747506
2022-10-30T04:10:43.590Z,9.747289
2022-10-30T04:11:43.550Z,9.747284
2022-10-30T04:12:43.520Z,9.747338
2022-10-30T04:13:43.518Z,9.747313
2022-10-30T04:14:43.510Z,9.747339
2022-10-30T04:15:43.534Z,9.747427
2022-10-30T04:16:43.517Z,9.747393
2022-10-30T04:17:43.484Z,9.747356
2022-10-30T04:18:43.473Z,9.747319
2022-10-30T04:19:43.457Z,9.747319
2022-10-30T04:20:43.459Z,9.747283
2022-10-30T04:21:43.473Z,9.747380
2022-10-30T04:22:43.454Z,9.747398
2022-10-30T04:23:43.435Z,9.747323
2022-10-30T04:24:43.430Z,9.747415
2022-10-30T04:25:43.423Z,9.747495
2022-10-30T04:26:43.444Z,9.747527
2022-10-30T04:27:43.434Z,9.747563
2022-10-30T04:28:43.428Z,9.747538
2022-10-30T04:29:43.426Z,9.747380
2022-10-30T04:30:43.388Z,9.747362
2022-10-30T04:31:43.412Z,9.747398
2022-10-30T04:32:43.363Z,9.747537
2022-10-30T04:33:43.354Z,9.747475
2022-10-30T04:34:43.349Z,9.747597
2022-10-30T04:35:43.355Z,9.747442
2022-10-30T04:36:43.370Z,9.747387
2022-10-30T04:37:43.330Z,9.747384
2022-10-30T04:38:43.326Z,9.747335
2022-10-30T04:39:46.306Z,9.747298
2022-10-30T04:40:43.302Z,9.747296
2022-10-30T04:41:43.344Z,9.747364
2022-10-30T04:42:43.288Z,9.747294
2022-10-30T04:43:43.279Z,9.747373
2022-10-30T04:44:43.275Z,9.747463
2022-10-30T04:45:43.286Z,9.747411
2022-10-30T04:46:43.259Z,9.747370
2022-10-30T04:47:43.307Z,9.747456
2022-10-30T04:48:43.243Z,9.747455
2022-10-30T04:49:43.235Z,9.747506
2022-10-30T04:50:43.232Z,9.747478
2022-10-30T04:51:43.244Z,9.747380
2022-10-30T04:52:43.224Z,9.747454
2022-10-30T04:53:43.225Z,9.747366
2022-10-30T04:54:43.201Z,9.747322
2022-10-30T04:55:43.188Z,9.747319
2022-10-30T04:56:43.210Z,9.747406
2022-10-30T04:57:43.169Z,9.747441
2022-10-30T04:58:43.250Z,9.747542
2022-10-30T04:59:43.154Z,9.747372
2022-10-30T05:00:43.146Z,9.747396
2022-10-30T05:01:43.242Z,9.747460
2022-10-30T05:03:43.265Z,9.747426
2022-10-30T05:04:43.115Z,9.747479
2022-10-30T05:05:43.106Z,9.747415
2022-10-30T05:06:43.113Z,9.747387
2022-10-30T05:07:43.115Z,9.747368
2022-10-30T05:08:43.084Z,9.747407
2022-10-30T05:09:43.072Z,9.747431
2022-10-30T05:10:43.072Z,9.747397
2022-10-30T05:11:43.080Z,9.747387
2022-10-30T05:12:43.086Z,9.747293
2022-10-30T05:13:43.047Z,9.747313
2022-10-30T05:14:43.050Z,9.747472
2022-10-30T05:15:43.027Z,9.747416
2022-10-30T05:16:43.022Z,9.747457
2022-10-30T05:17:43.032Z,9.747392
2022-10-30T05:18:43.010Z,9.747458
2022-10-30T05:19:42.996Z,9.747416
2022-10-30T05:20:42.989Z,9.747405
2022-10-30T05:21:42.983Z,9.747362
2022-10-30T05:22:43.001Z,9.747391
2022-10-30T05:23:42.968Z,9.747344
2022-10-30T05:24:42.958Z,9.747442
2022-10-30T05:25:42.955Z,9.747486
2022-10-30T05:26:42.975Z,9.747341
2022-10-30T05:27:43.016Z,9.747532
2022-10-30T05:28:42.929Z,9.747455
2022-10-30T05:29:42.925Z,9.747424
2022-10-30T05:30:42.911Z,9.747350
2022-10-30T05:31:42.904Z,9.747458
2022-10-30T05:32:42.929Z,9.747537
2022-10-30T05:33:42.894Z,9.747526
2022-10-30T05:34:42.885Z,9.747412
2022-10-30T05:35:42.885Z,9.747375
2022-10-30T05:36:42.882Z,9.747432
2022-10-30T05:37:42.948Z,9.747517
2022-10-30T05:38:42.856Z,9.747474
2022-10-30T05:39:42.849Z,9.747432
2022-10-30T05:40:42.844Z,9.747402
2022-10-30T05:41:42.836Z,9.747347
2022-10-30T05:42:42.857Z,9.747420
2022-10-30T05:43:42.815Z,9.747573
2022-10-30T05:44:59.753Z,9.747486
2022-10-30T05:45:44.814Z,9.747465
2022-10-30T05:46:42.885Z,9.747604
2022-10-30T05:47:42.815Z,9.747676
2022-10-30T05:48:42.783Z,9.747905
2022-10-30T05:49:42.773Z,9.747641
2022-10-30T05:50:42.770Z,9.747600
2022-10-30T05:51:42.766Z,9.747615
2022-10-30T05:52:42.792Z,9.747360
2022-10-30T05:53:42.758Z,9.747371
2022-10-30T05:54:42.745Z,9.747497
2022-10-30T05:55:42.738Z,9.747319
2022-10-30T05:56:46.599Z,9.747468
2022-10-30T05:57:42.748Z,9.747313
2022-10-30T05:58:42.718Z,9.747403
2022-10-30T05:59:42.711Z,9.747533
2022-10-30T06:00:42.706Z,9.747640
2022-10-30T06:02:42.780Z,9.747514
2022-10-30T06:03:42.701Z,9.747474
2022-10-30T06:04:42.679Z,9.747559
2022-10-30T06:05:42.663Z,9.747848
2022-10-30T06:06:42.645Z,9.747716
2022-10-30T06:07:42.689Z,9.747730
2022-10-30T06:08:42.633Z,9.747897
2022-10-30T06:09:42.639Z,9.747956
2022-10-30T06:10:42.630Z,9.747692
2022-10-30T06:11:42.620Z,9.747675
2022-10-30T06:12:42.634Z,9.747471
2022-10-30T06:13:42.595Z,9.747452
2022-10-30T06:14:42.585Z,9.747387
2022-10-30T06:15:42.581Z,9.747369
2022-10-30T06:16:42.593Z,9.747402
2022-10-30T06:17:42.594Z,9.747359
2022-10-30T06:18:42.561Z,9.747335
2022-10-30T06:19:42.551Z,9.747423
2022-10-30T06:20:42.534Z,9.747387
2022-10-30T06:21:42.537Z,9.747253
2022-10-30T06:22:42.555Z,9.747409
2022-10-30T06:23:42.520Z,9.747599
2022-10-30T06:24:42.505Z,9.747658
2022-10-30T06:25:42.499Z,9.747469
2022-10-30T06:26:42.491Z,9.747375
2022-10-30T06:27:42.517Z,9.747403
2022-10-30T06:28:42.478Z,9.747411
2022-10-30T06:29:42.471Z,9.747372
2022-10-30T06:30:42.462Z,9.747340
2022-10-30T06:31:42.449Z,9.747414
2022-10-30T06:32:42.475Z,9.747411
2022-10-30T06:33:42.438Z,9.747382
2022-10-30T06:34:42.439Z,9.747317
2022-10-30T06:35:42.436Z,9.747206
2022-10-30T06:36:42.434Z,9.747325
2022-10-30T06:37:42.441Z,9.747335
2022-10-30T06:38:42.413Z,9.747260
2022-10-30T06:39:42.401Z,9.747278
2022-10-30T06:40:42.388Z,9.747264
2022-10-30T06:41:42.407Z,9.747324
2022-10-30T06:42:42.401Z,9.747320
2022-10-30T06:43:42.361Z,9.747324
2022-10-30T06:44:42.352Z,9.747312
2022-10-30T06:45:42.360Z,9.747278
2022-10-30T06:46:42.340Z,9.747275
2022-10-30T06:47:42.359Z,9.747218
2022-10-30T06:48:42.328Z,9.747340
2022-10-30T06:49:42.325Z,9.747240
2022-10-30T06:50:42.312Z,9.747243
2022-10-30T06:51:42.305Z,9.747326
2022-10-30T06:52:42.322Z,9.747169
2022-10-30T06:53:42.292Z,9.747266
2022-10-30T06:54:42.279Z,9.747349
2022-10-30T06:55:42.275Z,9.747278
2022-10-30T06:56:42.269Z,9.747339
2022-10-30T06:57:42.348Z,9.747426
2022-10-30T06:58:42.245Z,9.747382
2022-10-30T06:59:42.248Z,9.747333
2022-10-30T07:00:42.298Z,9.747383
2022-10-30T07:01:42.309Z,9.747431
2022-10-30T07:02:42.257Z,9.747345
2022-10-30T07:03:42.222Z,9.747361
2022-10-30T07:04:42.200Z,9.747349
2022-10-30T07:05:42.196Z,9.747398
2022-10-30T07:06:42.193Z,9.747429
2022-10-30T07:07:42.215Z,9.747399
2022-10-30T07:08:42.174Z,9.747375
2022-10-30T07:09:42.172Z,9.747308
2022-10-30T07:10:42.169Z,9.747446
2022-10-30T07:11:42.156Z,9.747251
2022-10-30T07:12:42.181Z,9.747391
2022-10-30T07:13:42.146Z,9.747442
2022-10-30T07:14:42.133Z,9.747359
2022-10-30T07:16:42.111Z,9.747364
2022-10-30T07:17:42.140Z,9.747299
2022-10-30T07:18:42.103Z,9.747358
2022-10-30T07:19:42.091Z,9.747360
2022-10-30T07:20:42.081Z,9.747366
2022-10-30T07:21:42.082Z,9.747375
2022-10-30T07:22:42.100Z,9.747439
2022-10-30T07:23:42.056Z,9.747391
2022-10-30T07:24:42.054Z,9.747364
2022-10-30T07:25:42.039Z,9.747397
2022-10-30T07:26:42.040Z,9.747319
2022-10-30T07:27:42.055Z,9.747301
2022-10-30T07:28:42.023Z,9.747329
2022-10-30T07:29:42.015Z,9.747403
2022-10-30T07:30:42.013Z,9.747356
2022-10-30T07:31:49.667Z,9.747348
2022-10-30T07:32:44.019Z,9.747422
2022-10-30T07:33:41.982Z,9.747415
2022-10-30T07:34:41.974Z,9.747376
2022-10-30T07:35:41.966Z,9.747373
2022-10-30T07:36:41.959Z,9.747356
2022-10-30T07:37:41.985Z,9.747394
2022-10-30T07:38:41.949Z,9.747388
2022-10-30T07:39:41.937Z,9.747406
2022-10-30T07:40:41.939Z,9.747428
2022-10-30T07:41:45.985Z,9.747223
2022-10-30T07:42:43.958Z,9.747331
2022-10-30T07:43:42.914Z,9.747353
2022-10-30T07:45:15.927Z,9.747355
2022-10-30T07:45:41.899Z,9.747400
2022-10-30T07:46:41.901Z,9.747350
2022-10-30T07:47:41.899Z,9.747398
2022-10-30T07:48:42.873Z,9.747468
2022-10-30T07:49:41.864Z,9.747468
2022-10-30T07:50:41.853Z,9.747507
2022-10-30T07:51:41.853Z,9.747282
2022-10-30T07:52:41.839Z,9.747335
2022-10-30T07:53:41.861Z,9.747342
2022-10-30T07:54:41.822Z,9.747297
2022-10-30T07:55:41.820Z,9.747283
2022-10-30T07:56:41.828Z,9.747406
2022-10-30T07:57:42.897Z,9.747444
2022-10-30T07:58:45.405Z,9.747421
2022-10-30T07:59:42.837Z,9.747403
2022-10-30T08:00:41.779Z,9.747396
2022-10-30T08:01:41.851Z,9.747412
2022-10-30T08:02:41.927Z,9.747315
2022-10-30T08:03:41.768Z,9.747321
2022-10-30T08:04:41.745Z,9.747236
2022-10-30T08:05:41.739Z,9.747277
2022-10-30T08:06:41.736Z,9.747445
2022-10-30T08:07:41.728Z,9.747501
2022-10-30T08:08:43.356Z,9.747593
2022-10-30T08:09:42.713Z,9.747479
2022-10-30T08:10:41.699Z,9.747327
2022-10-30T08:11:41.700Z,9.747460
2022-10-30T08:12:41.688Z,9.747507
2022-10-30T08:13:41.701Z,9.747389
2022-10-30T08:14:41.670Z,9.747437
2022-10-30T08:15:41.667Z,9.747458
2022-10-30T08:16:41.704Z,9.747800
2022-10-30T08:17:41.648Z,9.747658
2022-10-30T08:18:41.664Z,9.747753
2022-10-30T08:19:41.631Z,9.747667
2022-10-30T08:20:41.650Z,9.747474
2022-10-30T08:21:41.617Z,9.747354
2022-10-30T08:22:41.606Z,9.747603
2022-10-30T08:23:41.661Z,9.747619
2022-10-30T08:24:41.593Z,9.747650
2022-10-30T08:25:41.587Z,9.747431
2022-10-30T08:26:41.581Z,9.747450
2022-10-30T08:27:41.577Z,9.747415
2022-10-30T08:28:41.595Z,9.747418
2022-10-30T08:29:41.558Z,9.747435
2022-10-30T08:30:41.559Z,9.747195
2022-10-30T08:31:41.547Z,9.747491
2022-10-30T08:32:41.540Z,9.747662
2022-10-30T08:33:41.559Z,9.747404
2022-10-30T08:34:41.519Z,9.747576
2022-10-30T08:35:41.512Z,9.747447
2022-10-30T08:36:43.974Z,9.747632
2022-10-30T08:37:42.501Z,9.747615
2022-10-30T08:38:41.518Z,9.747480
2022-10-30T08:39:41.487Z,9.747534
2022-10-30T08:40:41.496Z,9.747437
2022-10-30T08:41:41.469Z,9.747508
2022-10-30T08:42:41.457Z,9.747721
2022-10-30T08:43:41.478Z,9.747515
2022-10-30T08:44:41.444Z,9.747813
2022-10-30T08:45:41.435Z,9.747839
2022-10-30T08:46:41.433Z,9.747733
2022-10-30T08:47:41.422Z,9.747730
2022-10-30T08:48:41.443Z,9.747861
2022-10-30T08:49:41.406Z,9.747622
2022-10-30T08:50:41.400Z,9.747311
2022-10-30T08:51:41.391Z,9.747420
2022-10-30T08:52:41.379Z,9.747369
2022-10-30T08:53:41.402Z,9.747693
2022-10-30T08:54:41.370Z,9.747690
2022-10-30T08:55:41.361Z,9.747493
2022-10-30T08:56:41.354Z,9.747746
2022-10-30T08:57:41.345Z,9.747744
2022-10-30T08:58:41.366Z,9.747628
2022-10-30T08:59:41.333Z,9.747731
2022-10-30T09:00:41.324Z,9.747643
2022-10-30T09:01:41.404Z,9.747639
2022-10-30T09:02:41.502Z,9.747446
2022-10-30T09:03:41.330Z,9.747296
2022-10-30T09:04:41.314Z,9.747413
2022-10-30T09:05:41.284Z,9.747562
2022-10-30T09:06:41.286Z,9.747687
2022-10-30T09:07:41.280Z,9.747468
2022-10-30T09:08:41.288Z,9.747457
2022-10-30T09:09:41.254Z,9.747618
2022-10-30T09:10:41.250Z,9.747750
2022-10-30T09:11:41.241Z,9.747539
2022-10-30T09:12:41.239Z,9.747555
2022-10-30T09:13:41.254Z,9.747618
2022-10-30T09:14:41.218Z,9.747574
2022-10-30T09:15:41.211Z,9.747607
2022-10-30T09:16:41.216Z,9.747552
2022-10-30T09:17:41.195Z,9.747573
2022-10-30T09:18:41.214Z,9.747481
2022-10-30T09:19:41.202Z,9.747585
2022-10-30T09:20:41.176Z,9.747594
2022-10-30T09:21:41.168Z,9.747648
2022-10-30T09:22:41.157Z,9.747535
2022-10-30T09:23:41.176Z,9.747521
2022-10-30T09:24:41.143Z,9.747471
2022-10-30T09:25:41.140Z,9.747567
2022-10-30T09:26:41.129Z,9.747537
2022-10-30T09:27:41.117Z,9.747566
2022-10-30T09:28:41.141Z,9.747532
2022-10-30T09:29:41.112Z,9.747495
2022-10-30T09:30:41.104Z,9.747500
2022-10-30T09:31:41.091Z,9.747474
2022-10-30T09:32:41.077Z,9.747327
2022-10-30T09:33:41.100Z,9.747413
2022-10-30T09:34:41.079Z,9.747464
2022-10-30T09:35:41.058Z,9.747487
2022-10-30T09:36:41.049Z,9.747591
2022-10-30T09:37:41.042Z,9.747627
2022-10-30T09:38:41.061Z,9.747630
2022-10-30T09:39:41.026Z,9.747522
2022-10-30T09:40:41.018Z,9.747447
2022-10-30T09:41:41.019Z,9.747603
2022-10-30T09:42:40.999Z,9.747579
2022-10-30T09:43:41.018Z,9.747628
2022-10-30T09:44:40.988Z,9.747478
2022-10-30T09:45:40.982Z,9.747457
2022-10-30T09:46:40.969Z,9.747487
2022-10-30T09:47:40.964Z,9.747561
2022-10-30T09:48:40.985Z,9.747454
2022-10-30T09:49:40.947Z,9.747454
2022-10-30T09:50:40.944Z,9.747523
2022-10-30T09:51:40.933Z,9.747587
2022-10-30T09:52:40.927Z,9.747532
2022-10-30T09:53:40.961Z,9.747569
2022-10-30T09:54:40.905Z,9.747445
2022-10-30T09:55:40.902Z,9.747499
2022-10-30T09:56:40.896Z,9.747481
2022-10-30T09:57:40.889Z,9.747613
2022-10-30T09:58:40.891Z,9.747563
2022-10-30T09:59:40.899Z,9.747559
2022-10-30T10:00:40.867Z,9.747534
2022-10-30T10:01:40.959Z,9.747591
2022-10-30T10:02:40.953Z,9.747478
2022-10-30T10:03:40.910Z,9.747481
2022-10-30T10:04:40.858Z,9.747602
2022-10-30T10:05:40.831Z,9.747586
2022-10-30T10:06:40.826Z,9.747466
2022-10-30T10:07:40.816Z,9.747584
2022-10-30T10:08:40.808Z,9.747497
2022-10-30T10:09:40.868Z,9.747345
2022-10-30T10:10:40.792Z,9.747314
2022-10-30T10:11:40.788Z,9.747394
2022-10-30T10:12:40.781Z,9.747549
2022-10-30T10:13:40.770Z,9.747538
2022-10-30T10:14:40.787Z,9.747606
2022-10-30T10:15:40.752Z,9.747444
2022-10-30T10:16:40.751Z,9.747489
2022-10-30T10:17:40.738Z,9.747536
2022-10-30T10:18:40.741Z,9.747512
2022-10-30T10:19:40.749Z,9.747375
2022-10-30T10:20:40.708Z,9.747443
2022-10-30T10:21:41.705Z,9.747663
2022-10-30T10:22:40.702Z,9.747407
2022-10-30T10:23:40.694Z,9.747540
2022-10-30T10:24:40.708Z,9.747393
2022-10-30T10:25:40.675Z,9.747509
2022-10-30T10:26:40.673Z,9.747447
2022-10-30T10:27:40.662Z,9.747586
2022-10-30T10:28:40.652Z,9.747721
2022-10-30T10:29:40.671Z,9.747705
2022-10-30T10:30:40.647Z,9.747554
2022-10-30T10:31:40.636Z,9.747421
2022-10-30T10:32:40.629Z,9.747385
2022-10-30T10:33:40.615Z,9.747506
2022-10-30T10:34:40.681Z,9.747488
2022-10-30T10:35:40.609Z,9.747448
2022-10-30T10:36:40.592Z,9.747464
2022-10-30T10:37:40.588Z,9.747452
2022-10-30T10:38:40.575Z,9.747515
2022-10-30T10:39:40.603Z,9.747631
2022-10-30T10:40:40.561Z,9.747504
2022-10-30T10:41:40.555Z,9.747435
2022-10-30T10:42:40.547Z,9.747541
2022-10-30T10:43:40.545Z,9.747373
2022-10-30T10:44:40.559Z,9.747520
2022-10-30T10:45:40.532Z,9.747587
2022-10-30T10:46:40.513Z,9.747483
2022-10-30T10:47:40.510Z,9.747422
2022-10-30T10:48:40.513Z,9.747453
2022-10-30T10:49:40.527Z,9.747448
2022-10-30T10:50:40.487Z,9.747382
2022-10-30T10:51:40.478Z,9.747382
2022-10-30T10:52:40.473Z,9.747446
2022-10-30T10:53:40.468Z,9.747609
2022-10-30T10:54:40.456Z,9.747487
2022-10-30T10:55:40.479Z,9.747535
2022-10-30T10:56:40.441Z,9.747359
2022-10-30T10:57:40.434Z,9.747428
2022-10-30T10:58:40.426Z,9.747404
2022-10-30T10:59:40.450Z,9.747601
2022-10-30T11:00:40.407Z,9.747504
2022-10-30T11:01:40.551Z,9.747448
2022-10-30T11:02:40.456Z,9.747467
2022-10-30T11:03:40.392Z,9.747473
2022-10-30T11:04:40.380Z,9.747466
2022-10-30T11:05:40.403Z,9.747300
2022-10-30T11:06:40.370Z,9.747233
2022-10-30T11:07:40.361Z,9.747381
2022-10-30T11:08:40.350Z,9.747445
2022-10-30T11:09:40.348Z,9.747441
2022-10-30T11:10:40.362Z,9.747517
2022-10-30T11:11:40.327Z,9.747419
2022-10-30T11:12:40.319Z,9.747330
2022-10-30T11:13:40.315Z,9.747304
2022-10-30T11:14:40.307Z,9.747355
2022-10-30T11:15:40.327Z,9.747506
2022-10-30T11:16:40.289Z,9.747428
2022-10-30T11:17:40.285Z,9.747319
2022-10-30T11:18:40.269Z,9.747327
2022-10-30T11:19:40.273Z,9.747475
2022-10-30T11:20:40.291Z,9.747492
2022-10-30T11:21:40.256Z,9.747365
2022-10-30T11:22:40.248Z,9.747410
2022-10-30T11:23:40.249Z,9.747365
2022-10-30T11:24:40.225Z,9.747094
2022-10-30T11:25:40.247Z,9.747302
2022-10-30T11:26:40.215Z,9.747330
2022-10-30T11:27:40.203Z,9.747340
2022-10-30T11:28:40.196Z,9.747283
2022-10-30T11:29:40.192Z,9.747330
2022-10-30T11:30:40.227Z,9.747320
2022-10-30T11:31:40.230Z,9.747186
2022-10-30T11:32:40.188Z,9.747309
2022-10-30T11:33:40.164Z,9.747291
2022-10-30T11:34:40.153Z,9.747328
2022-10-30T11:35:40.170Z,9.747313
2022-10-30T11:36:40.143Z,9.747295
2022-10-30T11:37:40.131Z,9.747409
2022-10-30T11:38:40.127Z,9.747333
2022-10-30T11:39:40.117Z,9.747419
2022-10-30T11:40:40.135Z,9.747227
2022-10-30T11:41:40.101Z,9.747343
2022-10-30T11:42:40.091Z,9.747298
2022-10-30T11:43:40.081Z,9.747421
2022-10-30T11:44:40.076Z,9.747447
2022-10-30T11:45:40.104Z,9.747461
2022-10-30T11:46:40.061Z,9.747440
2022-10-30T11:47:40.071Z,9.747354
2022-10-30T11:48:40.046Z,9.747440
2022-10-30T11:49:40.044Z,9.747397
2022-10-30T11:50:40.061Z,9.747534
2022-10-30T11:51:40.104Z,9.747489
2022-10-30T11:52:40.018Z,9.747469
2022-10-30T11:53:40.038Z,9.747572
2022-10-30T11:54:40.004Z,9.747521
2022-10-30T11:55:40.026Z,9.747410
2022-10-30T11:56:40.008Z,9.747500
2022-10-30T11:57:39.981Z,9.747507
2022-10-30T11:58:39.973Z,9.747452