createdAt,value
2019-03-08T00:06:26.449Z,6.59
2019-03-08T00:11:54.871Z,6.48
2019-03-08T00:17:19.755Z,6.54
2019-03-08T00:22:52.856Z,6.59
2019-03-08T00:28:17.165Z,6.61
2019-03-08T00:33:38.583Z,6.59
2019-03-08T00:39:00.139Z,6.51
2019-03-08T00:44:22.291Z,6.65
2019-03-08T00:49:44.243Z,6.51
2019-03-08T00:55:24.472Z,6.58
2019-03-08T01:00:47.864Z,6.64
2019-03-08T01:06:10.504Z,6.55
2019-03-08T01:11:35.250Z,6.71
2019-03-08T01:16:57.967Z,6.72
2019-03-08T01:22:22.136Z,6.86
2019-03-08T01:28:00.751Z,6.75
2019-03-08T01:33:23.423Z,6.58
2019-03-08T01:38:46.028Z,6.58
2019-03-08T01:44:07.981Z,6.65
2019-03-08T01:49:29.495Z,6.70
2019-03-08T01:54:53.804Z,6.71
2019-03-08T02:00:19.166Z,6.65
2019-03-08T02:05:49.121Z,6.48
2019-03-08T02:11:12.693Z,6.42
2019-03-08T02:16:34.043Z,6.31
2019-03-08T02:21:57.063Z,6.31
2019-03-08T02:27:20.800Z,6.38
2019-03-08T02:32:45.350Z,6.29
2019-03-08T02:38:09.115Z,6.22
2019-03-08T02:43:32.287Z,6.23
2019-03-08T02:48:53.646Z,6.18
2019-03-08T02:54:15.950Z,6.07
2019-03-08T02:59:37.878Z,6.06
2019-03-08T03:05:11.292Z,5.99
2019-03-08T03:10:50.428Z,5.89
2019-03-08T03:16:13.317Z,5.90
2019-03-08T03:21:35.238Z,5.84
2019-03-08T03:27:01.780Z,5.78
2019-03-08T03:32:24.456Z,5.78
2019-03-08T03:37:47.556Z,5.68
2019-03-08T03:43:09.598Z,5.57
2019-03-08T03:48:32.636Z,5.58
2019-03-08T03:53:57.505Z,5.69
2019-03-08T03:59:20.272Z,5.70
2019-03-08T04:04:44.050Z,5.61
2019-03-08T04:15:58.294Z,5.65
2019-03-08T04:21:35.460Z,5.60
2019-03-08T04:27:03.594Z,5.66
2019-03-08T04:32:34.214Z,5.67
2019-03-08T04:37:56.185Z,5.66
2019-03-08T04:43:42.687Z,5.53
2019-03-08T04:49:03.898Z,5.72
2019-03-08T04:54:26.518Z,5.60
2019-03-08T04:59:53.475Z,5.81
2019-03-08T05:05:17.204Z,5.79
2019-03-08T05:10:46.416Z,5.78
2019-03-08T05:16:11.453Z,5.87
2019-03-08T05:21:33.522Z,5.94
2019-03-08T05:26:57.218Z,6.07
2019-03-08T05:32:21.077Z,6.25
2019-03-08T05:37:42.536Z,6.41
2019-03-08T05:43:05.105Z,6.49
2019-03-08T05:48:29.186Z,6.56
2019-03-08T05:53:53.739Z,6.90
2019-03-08T05:59:14.882Z,7.00
2019-03-08T06:04:35.891Z,7.26
2019-03-08T06:09:58.248Z,7.46
2019-03-08T06:15:19.377Z,7.64
2019-03-08T06:20:48.190Z,7.81
2019-03-08T06:26:12.129Z,7.97
2019-03-08T06:31:35.580Z,8.29
2019-03-08T06:37:12.788Z,8.49
2019-03-08T06:42:34.197Z,8.68
2019-03-08T06:47:59.783Z,8.91
2019-03-08T06:53:32.029Z,9.24
2019-03-08T06:59:18.130Z,9.39
2019-03-08T07:04:39.729Z,9.71
2019-03-08T07:10:00.528Z,10.12
2019-03-08T07:15:23.501Z,10.36
2019-03-08T07:21:06.225Z,10.32
2019-03-08T07:26:58.680Z,10.40
2019-03-08T07:32:44.447Z,10.59
2019-03-08T07:38:40.447Z,10.66
2019-03-08T07:44:34.288Z,10.72
2019-03-08T07:50:15.624Z,11.18
2019-03-08T08:02:10.731Z,11.35
2019-03-08T08:07:39.393Z,11.52
2019-03-08T08:13:20.932Z,11.64
2019-03-08T08:19:01.548Z,11.84
2019-03-08T08:24:27.212Z,12.11
2019-03-08T08:29:59.229Z,12.34
2019-03-08T08:35:44.310Z,12.78
2019-03-08T08:41:24.513Z,13.06
2019-03-08T08:47:23.669Z,13.20
2019-03-08T08:53:07.450Z,13.67
2019-03-08T08:58:49.503Z,13.86
2019-03-08T09:04:38.363Z,13.80
2019-03-08T09:10:28.572Z,13.87
2019-03-08T09:16:08.801Z,13.81
2019-03-08T09:21:55.612Z,14.04
2019-03-08T09:27:31.449Z,14.63
2019-03-08T09:33:12.050Z,15.08
2019-03-08T09:38:43.041Z,15.22
2019-03-08T09:44:23.929Z,15.09
2019-03-08T09:50:12.700Z,15.04
2019-03-08T09:55:40.264Z,14.95
2019-03-08T10:01:31.331Z,14.89
2019-03-08T10:07:14.362Z,15.03
2019-03-08T10:12:50.168Z,15.18
2019-03-08T10:18:40.312Z,15.45
2019-03-08T10:24:08.829Z,15.58
2019-03-08T10:29:49.847Z,15.64
2019-03-08T10:35:29.821Z,15.79
2019-03-08T10:41:15.293Z,15.81
2019-03-08T10:46:50.683Z,15.99
2019-03-08T10:52:21.247Z,16.07
2019-03-08T10:58:15.933Z,16.23
2019-03-08T11:03:52.497Z,16.61
2019-03-08T11:09:29.566Z,16.57
2019-03-08T11:15:09.232Z,16.70
2019-03-08T11:20:50.270Z,16.89
2019-03-08T11:26:28.060Z,16.99
2019-03-08T11:31:55.607Z,16.95
2019-03-08T11:37:27.907Z,17.07
2019-03-08T11:43:15.335Z,17.23
2019-03-08T11:48:55.634Z,17.27
2019-03-08T11:54:45.421Z,17.33
2019-03-08T12:00:25.078Z,17.32
2019-03-08T12:06:08.100Z,17.45
2019-03-08T12:12:07.826Z,17.61
2019-03-08T12:18:06.989Z,17.75
2019-03-08T12:23:45.587Z,17.86
2019-03-08T12:29:21.301Z,17.95
2019-03-08T12:34:51.752Z,18.04
2019-03-08T12:40:32.506Z,18.04
2019-03-08T12:46:19.770Z,18.15
2019-03-08T12:51:58.719Z,18.15
2019-03-08T12:57:40.240Z,18.34
2019-03-08T13:03:18.008Z,18.30
2019-03-08T13:08:59.812Z,18.24
2019-03-08T13:14:23.864Z,18.24
2019-03-08T13:19:47.681Z,18.67
2019-03-08T13:25:09.378Z,18.88
2019-03-08T13:30:33.164Z,18.89
2019-03-08T13:35:54.987Z,18.77
2019-03-08T13:41:16.326Z,18.70
2019-03-08T13:46:37.819Z,18.71
2019-03-08T13:51:59.931Z,18.85
2019-03-08T13:57:21.681Z,18.75
2019-03-08T14:02:42.702Z,18.65
2019-03-08T14:08:04.236Z,18.70
2019-03-08T14:13:27.204Z,18.67
2019-03-08T14:18:48.849Z,18.66
2019-03-08T14:24:11.373Z,18.76
2019-03-08T14:29:33.104Z,18.81
2019-03-08T14:34:55.304Z,18.81
2019-03-08T14:40:29.042Z,18.50
2019-03-08T14:46:12.859Z,18.78
2019-03-08T14:51:36.060Z,18.75
2019-03-08T14:56:57.814Z,18.75
2019-03-08T15:02:19.773Z,18.42
2019-03-08T15:07:42.131Z,18.42
2019-03-08T15:13:12.890Z,18.36
2019-03-08T15:18:37.127Z,18.28
2019-03-08T15:24:01.662Z,18.20
2019-03-08T15:29:23.576Z,18.08
2019-03-08T15:34:45.459Z,17.86
2019-03-08T15:40:09.533Z,17.62
2019-03-08T15:45:30.388Z,17.46
2019-03-08T15:50:53.961Z,17.22
2019-03-08T15:56:18.184Z,17.06
2019-03-08T16:01:39.667Z,16.92
2019-03-08T16:07:01.288Z,16.81
2019-03-08T16:12:22.234Z,16.54
2019-03-08T16:17:43.409Z,16.48
2019-03-08T16:23:15.914Z,16.42
2019-03-08T16:28:37.137Z,16.22
2019-03-08T16:33:59.599Z,16.14
2019-03-08T16:39:33.898Z,15.84
2019-03-08T16:45:17.135Z,15.68
2019-03-08T16:51:15.803Z,15.55
2019-03-08T16:56:45.481Z,15.43
2019-03-08T17:02:36.236Z,15.22
2019-03-08T17:08:03.356Z,14.98
2019-03-08T17:13:50.140Z,14.87
2019-03-08T17:19:27.024Z,14.81
2019-03-08T17:25:16.758Z,14.67
2019-03-08T17:31:05.175Z,14.81
2019-03-08T17:36:48.475Z,14.75
2019-03-08T17:42:38.804Z,14.71
2019-03-08T17:48:18.543Z,14.63
2019-03-08T17:54:01.699Z,14.70
2019-03-08T17:59:31.257Z,14.74
2019-03-08T18:05:13.133Z,14.63
2019-03-08T18:11:00.449Z,14.57
2019-03-08T18:16:38.546Z,14.61
2019-03-08T18:22:12.829Z,14.66
2019-03-08T18:27:59.383Z,14.70
2019-03-08T18:33:43.337Z,14.63
2019-03-08T18:39:28.380Z,14.53
2019-03-08T18:45:18.906Z,14.33
2019-03-08T18:50:53.643Z,14.24
2019-03-08T18:56:33.209Z,14.19
2019-03-08T19:02:29.312Z,13.95
2019-03-08T19:08:19.487Z,13.66
2019-03-08T19:14:00.672Z,13.46
2019-03-08T19:19:41.799Z,13.32
2019-03-08T19:25:17.885Z,13.30
2019-03-08T19:31:07.794Z,13.21
2019-03-08T19:36:46.880Z,13.32
2019-03-08T19:42:27.332Z,13.35
2019-03-08T19:48:17.075Z,13.15
2019-03-08T19:53:53.577Z,12.95
2019-03-08T19:59:39.673Z,12.94
2019-03-08T20:05:21.940Z,12.87
2019-03-08T20:11:04.233Z,12.73
2019-03-08T20:16:45.188Z,12.70
2019-03-08T20:22:35.274Z,12.67
2019-03-08T20:28:13.256Z,12.46
2019-03-08T20:33:48.759Z,12.50
2019-03-08T20:39:38.997Z,12.46
2019-03-08T20:45:07.585Z,12.47
2019-03-08T20:50:30.928Z,12.29
2019-03-08T20:55:52.164Z,12.07
2019-03-08T21:01:13.670Z,12.00
2019-03-08T21:06:46.289Z,11.92
2019-03-08T21:12:07.528Z,11.81
2019-03-08T21:17:28.833Z,11.64
2019-03-08T21:22:51.267Z,11.45
2019-03-08T21:28:12.137Z,11.27
2019-03-08T21:33:33.181Z,11.09
2019-03-08T21:38:54.467Z,10.94
2019-03-08T21:44:17.603Z,10.81
2019-03-08T21:49:39.524Z,10.66
2019-03-08T21:55:02.223Z,10.63
2019-03-08T22:00:23.656Z,10.40
2019-03-08T22:05:44.601Z,10.27
2019-03-08T22:11:34.221Z,10.11
2019-03-08T22:16:56.408Z,10.02
2019-03-08T22:22:17.241Z,9.96
2019-03-08T22:27:39.209Z,9.86
2019-03-08T22:33:00.200Z,9.88
2019-03-08T22:38:21.490Z,9.80
2019-03-08T22:43:42.609Z,9.83
2019-03-08T22:49:03.929Z,9.87
2019-03-08T22:54:25.188Z,9.68
2019-03-08T22:59:46.979Z,9.73
2019-03-08T23:05:08.338Z,9.67
2019-03-08T23:10:29.728Z,9.64
2019-03-08T23:15:52.013Z,9.65
2019-03-08T23:21:16.174Z,9.69
2019-03-08T23:26:58.212Z,9.68
2019-03-08T23:32:35.947Z,9.70
2019-03-08T23:37:57.009Z,9.66
2019-03-08T23:43:19.308Z,9.63
2019-03-08T23:48:40.549Z,9.66
2019-03-08T23:54:03.720Z,9.65
2019-03-08T23:59:24.900Z,9.64
