createdAt,value
2023-01-12T00:02:18.841Z,40.30
2023-01-12T00:04:47.397Z,39.40
2023-01-12T00:07:17.230Z,40.10
2023-01-12T00:09:45.656Z,44.00
2023-01-12T00:12:14.072Z,47.40
2023-01-12T00:14:42.495Z,40.10
2023-01-12T00:17:13.687Z,44.00
2023-01-12T00:19:42.169Z,46.20
2023-01-12T00:22:11.311Z,43.20
2023-01-12T00:24:41.154Z,43.50
2023-01-12T00:27:11.202Z,51.20
2023-01-12T00:29:39.914Z,44.30
2023-01-12T00:32:11.421Z,45.90
2023-01-12T00:34:39.824Z,37.20
2023-01-12T00:37:08.420Z,40.60
2023-01-12T00:39:40.362Z,43.90
2023-01-12T00:42:27.672Z,33.40
2023-01-12T00:45:14.237Z,48.40
2023-01-12T00:47:44.486Z,46.60
2023-01-12T00:50:13.221Z,46.40
2023-01-12T00:52:41.601Z,45.30
2023-01-12T00:55:10.227Z,37.90
2023-01-12T00:57:39.526Z,45.80
2023-01-12T01:00:10.659Z,36.50
2023-01-12T01:02:39.280Z,39.50
2023-01-12T01:05:08.907Z,35.90
2023-01-12T01:07:37.668Z,33.70
2023-01-12T01:10:07.591Z,31.30
2023-01-12T01:12:35.972Z,39.10
2023-01-12T01:15:05.115Z,37.00
2023-01-12T01:17:33.527Z,37.90
2023-01-12T01:20:02.065Z,40.10
2023-01-12T01:22:30.481Z,37.40
2023-01-12T01:24:58.817Z,40.10
2023-01-12T01:27:27.174Z,36.20
2023-01-12T01:29:55.559Z,38.30
2023-01-12T01:32:23.997Z,36.50
2023-01-12T01:34:52.314Z,35.00
2023-01-12T01:37:21.181Z,37.60
2023-01-12T01:39:49.563Z,36.70
2023-01-12T01:42:27.528Z,44.50
2023-01-12T01:44:57.924Z,41.10
2023-01-12T01:47:30.443Z,36.00
2023-01-12T01:50:01.280Z,33.90
2023-01-12T01:52:32.827Z,42.80
2023-01-12T01:55:04.793Z,38.40
2023-01-12T01:57:35.943Z,33.80
2023-01-12T02:00:07.772Z,39.60
2023-01-12T02:02:37.350Z,39.20
2023-01-12T02:05:07.455Z,46.50
2023-01-12T02:07:35.867Z,35.30
2023-01-12T02:10:05.195Z,39.10
2023-01-12T02:12:52.513Z,40.80
2023-01-12T02:15:40.510Z,41.60
2023-01-12T02:18:17.040Z,40.80
2023-01-12T02:20:57.420Z,39.10
2023-01-12T02:24:01.375Z,36.90
2023-01-12T02:27:00.760Z,40.30
2023-01-12T02:29:54.407Z,43.10
2023-01-12T02:32:28.090Z,39.20
2023-01-12T02:35:04.455Z,37.80
2023-01-12T02:37:37.996Z,39.60
2023-01-12T02:40:10.131Z,42.30
2023-01-12T02:42:41.549Z,37.50
2023-01-12T02:45:23.402Z,41.40
2023-01-12T02:47:57.510Z,42.70
2023-01-12T02:50:33.366Z,39.20
2023-01-12T02:53:06.337Z,38.30
2023-01-12T02:55:35.321Z,37.50
2023-01-12T02:58:05.884Z,39.70
2023-01-12T03:00:37.493Z,39.10
2023-01-12T03:03:06.352Z,38.90
2023-01-12T03:05:34.705Z,33.10
2023-01-12T03:08:04.451Z,40.40
2023-01-12T03:10:42.050Z,37.10
2023-01-12T03:13:13.965Z,40.00
2023-01-12T03:15:44.780Z,34.80
2023-01-12T03:18:16.190Z,38.80
2023-01-12T03:20:47.906Z,43.40
2023-01-12T03:23:20.928Z,38.20
2023-01-12T03:25:52.156Z,46.70
2023-01-12T03:28:22.063Z,39.80
2023-01-12T03:30:54.291Z,42.00
2023-01-12T03:33:23.757Z,43.90
2023-01-12T03:35:57.622Z,31.30
2023-01-12T03:38:28.580Z,35.20
2023-01-12T03:41:05.016Z,40.00
2023-01-12T03:43:38.559Z,36.30
2023-01-12T03:46:12.731Z,37.80
2023-01-12T03:51:12.708Z,34.20
2023-01-12T03:53:43.442Z,38.30
2023-01-12T03:56:13.748Z,30.80
2023-01-12T03:58:42.422Z,34.50
2023-01-12T04:01:10.928Z,34.40
2023-01-12T04:03:39.519Z,37.40
2023-01-12T04:06:08.633Z,32.90
2023-01-12T04:08:37.302Z,43.30
2023-01-12T04:11:20.644Z,31.10
2023-01-12T04:13:49.162Z,32.10
2023-01-12T04:16:17.765Z,28.50
2023-01-12T04:18:46.273Z,37.80
2023-01-12T04:21:33.253Z,33.70
2023-01-12T04:24:01.681Z,32.00
2023-01-12T04:26:30.252Z,30.10
2023-01-12T04:28:58.565Z,31.20
2023-01-12T04:31:27.038Z,40.30
2023-01-12T04:33:55.396Z,37.90
2023-01-12T04:36:23.832Z,34.90
2023-01-12T04:38:52.224Z,35.70
2023-01-12T04:41:20.536Z,32.30
2023-01-12T04:43:48.845Z,33.10
2023-01-12T04:46:17.383Z,35.30
2023-01-12T04:48:45.858Z,33.90
2023-01-12T04:51:14.237Z,29.70
2023-01-12T04:53:42.839Z,35.10
2023-01-12T04:56:11.360Z,28.50
2023-01-12T04:58:41.755Z,33.40
2023-01-12T05:01:12.323Z,32.20
2023-01-12T05:03:41.178Z,41.10
2023-01-12T05:06:10.007Z,30.20
2023-01-12T05:08:57.194Z,33.60
2023-01-12T05:11:28.200Z,32.00
2023-01-12T05:13:56.971Z,34.80
2023-01-12T05:16:25.696Z,33.50
2023-01-12T05:18:54.172Z,30.00
2023-01-12T05:21:23.711Z,36.20
2023-01-12T05:23:53.117Z,32.90
2023-01-12T05:26:21.583Z,34.90
2023-01-12T05:28:50.256Z,29.60
2023-01-12T05:31:19.508Z,31.00
2023-01-12T05:33:48.883Z,28.60
2023-01-12T05:36:17.713Z,27.00
2023-01-12T05:38:46.080Z,29.10
2023-01-12T05:41:14.539Z,31.90
2023-01-12T05:43:54.201Z,26.00
2023-01-12T05:46:24.399Z,24.10
2023-01-12T05:48:54.636Z,27.00
2023-01-12T05:51:23.712Z,25.70
2023-01-12T05:53:52.271Z,28.00
2023-01-12T05:56:22.732Z,25.60
2023-01-12T05:58:52.071Z,30.90
2023-01-12T06:01:21.527Z,31.50
2023-01-12T06:03:50.388Z,32.30
2023-01-12T06:06:19.415Z,26.90
2023-01-12T06:08:48.625Z,25.60
2023-01-12T06:11:37.246Z,25.00
2023-01-12T06:14:06.484Z,22.30
2023-01-12T06:16:37.767Z,25.80
2023-01-12T06:19:06.657Z,29.10
2023-01-12T06:21:35.154Z,27.60
2023-01-12T06:24:04.071Z,29.60
2023-01-12T06:26:32.431Z,22.10
2023-01-12T06:29:00.796Z,31.50
2023-01-12T06:31:29.458Z,30.00
2023-01-12T06:33:57.901Z,30.30
2023-01-12T06:36:26.497Z,38.20
2023-01-12T06:38:54.889Z,34.60
2023-01-12T06:41:41.691Z,32.70
2023-01-12T06:44:10.371Z,31.90
2023-01-12T06:46:38.838Z,29.40
2023-01-12T06:49:07.537Z,33.70
2023-01-12T06:51:35.919Z,32.40
2023-01-12T06:54:04.467Z,36.70
2023-01-12T06:56:33.341Z,31.30
2023-01-12T06:59:01.690Z,37.80
2023-01-12T07:01:30.148Z,35.90
2023-01-12T07:03:58.530Z,32.80
2023-01-12T07:06:26.885Z,36.80
2023-01-12T07:08:55.259Z,38.70
2023-01-12T07:11:23.950Z,31.40
2023-01-12T07:13:52.410Z,36.30
2023-01-12T07:16:20.979Z,46.00
2023-01-12T07:18:49.555Z,39.60
2023-01-12T07:21:19.179Z,34.40
2023-01-12T07:23:47.581Z,33.40
2023-01-12T07:26:18.077Z,43.10
2023-01-12T07:28:46.721Z,30.20
2023-01-12T07:31:15.047Z,34.60
2023-01-12T07:33:43.580Z,26.50
2023-01-12T07:36:12.736Z,46.90
2023-01-12T07:38:42.643Z,34.20
2023-01-12T07:41:31.879Z,41.20
2023-01-12T07:44:00.641Z,36.80
2023-01-12T07:46:29.291Z,35.40
2023-01-12T07:48:57.903Z,41.50
2023-01-12T07:51:26.337Z,43.30
2023-01-12T07:53:54.849Z,38.90
2023-01-12T07:56:23.161Z,37.80
2023-01-12T07:58:51.642Z,42.50
2023-01-12T08:01:20.120Z,44.20
2023-01-12T08:03:48.582Z,41.40
2023-01-12T08:06:17.770Z,41.40
2023-01-12T08:08:46.376Z,36.90
2023-01-12T08:11:15.006Z,40.30
2023-01-12T08:13:43.656Z,41.90
2023-01-12T08:16:16.509Z,43.10
2023-01-12T08:18:48.603Z,40.40
2023-01-12T08:21:20.315Z,37.50
2023-01-12T08:23:51.857Z,45.20
2023-01-12T08:26:23.616Z,40.20
2023-01-12T08:28:55.491Z,40.40
2023-01-12T08:31:25.557Z,31.00
2023-01-12T08:33:54.970Z,37.80
2023-01-12T08:36:24.183Z,40.70
2023-01-12T08:38:52.870Z,40.80
2023-01-12T08:41:33.340Z,44.00
2023-01-12T08:44:03.258Z,43.70
2023-01-12T08:46:33.978Z,39.00
2023-01-12T08:49:03.217Z,29.40
2023-01-12T08:51:31.600Z,40.50
2023-01-12T08:54:00.675Z,36.80
2023-01-12T08:56:29.061Z,42.60
2023-01-12T08:58:57.529Z,36.50
2023-01-12T09:01:26.862Z,40.00
2023-01-12T09:03:56.661Z,45.00
2023-01-12T09:06:28.159Z,44.40
2023-01-12T09:08:57.855Z,34.20
2023-01-12T09:11:26.919Z,41.30
2023-01-12T09:13:57.932Z,44.30
2023-01-12T09:16:28.003Z,38.80
2023-01-12T09:18:56.524Z,33.80
2023-01-12T09:21:27.070Z,35.90
2023-01-12T09:23:55.724Z,31.00
2023-01-12T09:26:27.603Z,29.10
2023-01-12T09:28:57.725Z,28.20
2023-01-12T09:31:27.441Z,25.60
2023-01-12T09:33:56.435Z,25.40
2023-01-12T09:36:26.274Z,24.70
2023-01-12T09:38:55.160Z,27.20
2023-01-12T09:41:44.911Z,25.90
2023-01-12T09:44:36.648Z,26.80
2023-01-12T09:47:08.844Z,27.60
2023-01-12T09:49:41.104Z,26.50
2023-01-12T09:52:15.929Z,28.30
2023-01-12T09:54:46.154Z,23.80
2023-01-12T09:57:33.895Z,22.50
2023-01-12T10:00:05.381Z,25.30
2023-01-12T10:02:35.511Z,20.50
2023-01-12T10:05:12.799Z,24.90
2023-01-12T10:07:42.269Z,24.40
2023-01-12T10:10:14.946Z,18.50
2023-01-12T10:12:47.131Z,27.90
2023-01-12T10:15:36.692Z,21.90
2023-01-12T10:18:10.502Z,28.90
2023-01-12T10:20:40.330Z,19.80
2023-01-12T10:23:15.019Z,18.80
2023-01-12T10:25:46.919Z,19.20
2023-01-12T10:28:18.075Z,23.30
2023-01-12T10:30:46.541Z,21.80
2023-01-12T10:33:17.686Z,26.00
2023-01-12T10:35:50.799Z,24.90
2023-01-12T10:38:25.682Z,15.60
2023-01-12T10:41:12.365Z,22.10
2023-01-12T10:43:41.883Z,18.00
2023-01-12T10:46:12.485Z,19.80
2023-01-12T10:48:42.751Z,17.30
2023-01-12T10:51:24.435Z,19.10
2023-01-12T10:53:56.331Z,24.00
2023-01-12T10:56:34.618Z,22.80
2023-01-12T10:59:04.694Z,23.00
2023-01-12T11:01:49.197Z,25.80
2023-01-12T11:06:59.918Z,20.40
2023-01-12T11:09:30.104Z,16.90
2023-01-12T11:12:00.554Z,20.10
2023-01-12T11:14:31.500Z,16.20
2023-01-12T11:17:14.771Z,19.50
2023-01-12T11:19:44.300Z,18.20
2023-01-12T11:22:20.263Z,24.10
2023-01-12T11:24:52.425Z,15.90
2023-01-12T11:27:26.813Z,19.80
2023-01-12T11:29:58.498Z,13.80
2023-01-12T11:32:33.769Z,17.30
2023-01-12T11:35:06.210Z,19.20
2023-01-12T11:37:37.624Z,15.20
2023-01-12T11:40:16.171Z,15.30
2023-01-12T11:43:03.348Z,12.80
2023-01-12T11:45:40.949Z,15.60
2023-01-12T11:48:19.555Z,17.30
2023-01-12T11:50:50.000Z,15.60
2023-01-12T11:53:21.360Z,12.90
2023-01-12T11:56:05.655Z,13.80
2023-01-12T11:58:39.666Z,11.30
2023-01-12T12:03:55.138Z,17.40
2023-01-12T12:06:33.948Z,14.20
2023-01-12T12:09:12.553Z,15.10
2023-01-12T12:11:46.694Z,13.80
2023-01-12T12:14:23.601Z,16.90
2023-01-12T12:16:58.328Z,18.40
2023-01-12T12:19:33.341Z,17.40
2023-01-12T12:22:09.443Z,15.00
2023-01-12T12:24:47.307Z,12.20
2023-01-12T12:27:23.840Z,11.90
2023-01-12T12:30:23.407Z,13.60
2023-01-12T12:32:58.301Z,12.00
2023-01-12T12:35:42.167Z,14.10
2023-01-12T12:38:19.641Z,10.20
2023-01-12T12:41:17.079Z,15.10
2023-01-12T12:44:09.918Z,11.90
2023-01-12T12:46:48.651Z,12.90
2023-01-12T12:49:19.194Z,11.30
2023-01-12T12:51:47.791Z,10.20
2023-01-12T12:54:17.963Z,10.60
2023-01-12T12:56:46.936Z,14.60
2023-01-12T12:59:43.775Z,16.00
2023-01-12T13:02:33.081Z,17.30
2023-01-12T13:05:07.874Z,12.30
2023-01-12T13:07:41.750Z,14.60
2023-01-12T13:13:00.845Z,10.60
2023-01-12T13:15:36.452Z,13.60
2023-01-12T13:18:06.594Z,14.50
2023-01-12T13:20:51.705Z,17.60
2023-01-12T13:23:48.407Z,17.50
2023-01-12T13:26:46.210Z,14.10
2023-01-12T13:29:38.693Z,13.20
2023-01-12T13:32:43.305Z,13.40
2023-01-12T13:35:44.533Z,6.90
2023-01-12T13:38:19.216Z,8.60
2023-01-12T13:43:27.528Z,13.10
2023-01-12T13:45:58.300Z,13.10
2023-01-12T13:48:28.129Z,10.50
2023-01-12T13:50:58.457Z,12.60
2023-01-12T13:53:29.271Z,11.10
2023-01-12T13:56:00.350Z,11.10
2023-01-12T13:58:36.266Z,11.90
2023-01-12T14:01:07.335Z,7.10
2023-01-12T14:03:49.844Z,10.00
2023-01-12T14:06:27.707Z,14.90
2023-01-12T14:09:04.816Z,10.90
2023-01-12T14:12:08.999Z,12.30
2023-01-12T14:15:13.330Z,13.50
2023-01-12T14:17:53.687Z,11.00
2023-01-12T14:20:27.365Z,14.10
2023-01-12T14:23:20.169Z,5.90
2023-01-12T14:26:07.090Z,10.40
2023-01-12T14:28:40.626Z,10.70
2023-01-12T14:31:20.435Z,10.20
2023-01-12T14:33:54.225Z,8.90
2023-01-12T14:36:28.850Z,9.60
2023-01-12T14:39:02.088Z,10.60
2023-01-12T14:41:51.960Z,7.50
2023-01-12T14:44:43.382Z,8.40
2023-01-12T14:47:25.924Z,17.40
2023-01-12T14:49:58.125Z,12.40
2023-01-12T14:52:33.701Z,9.60
2023-01-12T14:55:18.825Z,11.00
2023-01-12T14:57:58.157Z,10.00
2023-01-12T15:00:32.849Z,8.00
2023-01-12T15:03:08.791Z,13.00
2023-01-12T15:05:44.646Z,12.00
2023-01-12T15:08:28.238Z,10.00
2023-01-12T15:11:01.853Z,15.70
2023-01-12T15:13:35.216Z,7.70
2023-01-12T15:16:26.588Z,10.20
2023-01-12T15:19:16.776Z,11.90
2023-01-12T15:22:06.719Z,7.60
2023-01-12T15:24:58.789Z,10.20
2023-01-12T15:27:30.848Z,9.00
2023-01-12T15:30:02.942Z,11.60
2023-01-12T15:32:46.726Z,13.90
2023-01-12T15:35:24.033Z,12.70
2023-01-12T15:37:58.007Z,9.80
2023-01-12T15:40:32.107Z,12.80
2023-01-12T15:43:04.859Z,14.40
2023-01-12T15:45:38.886Z,10.20
2023-01-12T15:48:11.118Z,8.00
2023-01-12T15:50:45.134Z,12.60
2023-01-12T15:53:19.980Z,9.60
2023-01-12T15:55:52.144Z,11.10
2023-01-12T15:58:24.066Z,12.60
2023-01-12T16:00:56.728Z,14.40
2023-01-12T16:03:57.358Z,15.50
2023-01-12T16:06:20.945Z,13.40
2023-01-12T16:08:52.745Z,15.40
2023-01-12T16:11:25.561Z,11.50
2023-01-12T16:13:57.835Z,11.40
2023-01-12T16:16:29.968Z,10.10
2023-01-12T16:19:06.682Z,12.50
2023-01-12T16:21:38.962Z,21.50
2023-01-12T16:24:11.862Z,14.20
2023-01-12T16:26:44.417Z,14.20
2023-01-12T16:29:16.345Z,10.90
2023-01-12T16:31:48.819Z,16.60
2023-01-12T16:34:24.590Z,19.90
2023-01-12T16:36:57.702Z,14.00
2023-01-12T16:42:03.741Z,16.10
2023-01-12T16:44:37.887Z,17.50
2023-01-12T16:47:12.263Z,16.70
2023-01-12T16:49:44.249Z,21.00
2023-01-12T16:52:17.480Z,17.30
2023-01-12T16:54:50.655Z,19.20
2023-01-12T16:57:22.728Z,18.20
2023-01-12T16:59:54.617Z,19.60
2023-01-12T17:02:27.516Z,23.50
2023-01-12T17:04:59.888Z,19.90
2023-01-12T17:07:31.845Z,21.70
2023-01-12T17:10:04.007Z,18.40
2023-01-12T17:12:36.616Z,21.30
2023-01-12T17:15:11.160Z,22.60
2023-01-12T17:17:43.541Z,22.40
2023-01-12T17:20:16.483Z,27.50
2023-01-12T17:22:49.200Z,19.50
2023-01-12T17:25:21.453Z,22.40
2023-01-12T17:27:53.412Z,22.30
2023-01-12T17:30:25.453Z,28.90
2023-01-12T17:32:57.759Z,20.50
2023-01-12T17:35:29.585Z,21.10
2023-01-12T17:38:01.602Z,23.60
2023-01-12T17:40:33.714Z,25.00
2023-01-12T17:43:07.832Z,22.90
2023-01-12T17:45:44.041Z,21.60
2023-01-12T17:48:19.411Z,28.60
2023-01-12T17:50:51.491Z,21.20
2023-01-12T17:53:23.841Z,28.60
2023-01-12T17:55:55.838Z,21.40
2023-01-12T17:58:27.865Z,28.70
2023-01-12T18:00:59.921Z,24.40
2023-01-12T18:03:32.406Z,21.10
2023-01-12T18:06:11.565Z,19.30
2023-01-12T18:08:46.877Z,20.60
2023-01-12T18:11:19.299Z,26.60
2023-01-12T18:13:51.267Z,20.10
2023-01-12T18:16:23.709Z,17.20
2023-01-12T18:18:55.935Z,20.50
2023-01-12T18:21:28.693Z,23.50
2023-01-12T18:24:01.182Z,21.40
2023-01-12T18:26:36.066Z,24.80
2023-01-12T18:29:09.064Z,22.20
2023-01-12T18:31:42.652Z,23.50
2023-01-12T18:34:16.731Z,27.60
2023-01-12T18:39:20.429Z,18.90
2023-01-12T18:42:10.731Z,20.90
2023-01-12T18:44:42.957Z,17.90
2023-01-12T18:47:34.921Z,20.90
2023-01-12T18:50:26.004Z,21.40
2023-01-12T18:53:15.451Z,18.20
2023-01-12T18:55:48.034Z,20.10
2023-01-12T18:58:20.750Z,19.70
2023-01-12T19:00:53.001Z,17.20
2023-01-12T19:03:24.891Z,16.50
2023-01-12T19:06:00.983Z,13.10
2023-01-12T19:08:50.469Z,17.60
2023-01-12T19:11:22.835Z,13.20
2023-01-12T19:14:12.327Z,21.50
2023-01-12T19:17:02.348Z,18.00
2023-01-12T19:19:35.635Z,19.40
2023-01-12T19:22:25.158Z,22.60
2023-01-12T19:25:14.482Z,23.90
2023-01-12T19:28:04.369Z,14.50
2023-01-12T19:30:36.620Z,23.50
2023-01-12T19:33:09.447Z,16.10
2023-01-12T19:35:41.900Z,16.40
2023-01-12T19:38:15.244Z,19.50
2023-01-12T19:40:52.379Z,24.70
2023-01-12T19:43:28.013Z,19.40
2023-01-12T19:46:02.760Z,26.50
2023-01-12T19:48:34.931Z,21.30
2023-01-12T19:51:11.340Z,15.50
2023-01-12T19:53:44.020Z,17.60
2023-01-12T19:56:16.247Z,18.90
2023-01-12T19:58:48.517Z,19.20
2023-01-12T20:01:24.139Z,19.20
2023-01-12T20:03:56.421Z,14.20
2023-01-12T20:06:29.037Z,20.40
2023-01-12T20:09:01.292Z,18.10
2023-01-12T20:11:33.227Z,19.50
2023-01-12T20:14:05.503Z,15.00
2023-01-12T20:16:37.373Z,16.40
2023-01-12T20:19:09.544Z,22.60
2023-01-12T20:21:41.462Z,24.40
2023-01-12T20:24:13.280Z,14.40
2023-01-12T20:26:45.591Z,15.70
2023-01-12T20:29:18.094Z,17.50
2023-01-12T20:31:52.390Z,27.90
2023-01-12T20:34:24.786Z,18.00
2023-01-12T20:36:56.993Z,20.00
2023-01-12T20:39:29.578Z,17.60
2023-01-12T20:42:01.629Z,17.20
2023-01-12T20:44:34.029Z,23.00
2023-01-12T20:47:06.037Z,22.30
2023-01-12T20:49:38.569Z,27.60
2023-01-12T20:52:10.686Z,20.40
2023-01-12T20:54:43.256Z,17.20
2023-01-12T20:57:15.574Z,17.50
2023-01-12T20:59:48.849Z,17.30
2023-01-12T21:02:24.615Z,18.20
2023-01-12T21:04:56.869Z,11.30
2023-01-12T21:07:28.902Z,21.00
2023-01-12T21:10:01.213Z,20.20
2023-01-12T21:12:33.339Z,15.70
2023-01-12T21:15:05.499Z,14.30
2023-01-12T21:17:39.262Z,20.50
2023-01-12T21:20:14.605Z,18.60
2023-01-12T21:22:46.434Z,21.40
2023-01-12T21:25:18.557Z,20.20
2023-01-12T21:27:50.404Z,16.60
2023-01-12T21:30:22.847Z,15.50
2023-01-12T21:32:56.780Z,20.00
2023-01-12T21:35:29.111Z,14.00
2023-01-12T21:38:01.863Z,21.90
2023-01-12T21:40:34.494Z,14.60
2023-01-12T21:43:15.863Z,12.70
2023-01-12T21:45:49.335Z,17.20
2023-01-12T21:48:23.407Z,17.60
2023-01-12T21:50:55.490Z,20.70
2023-01-12T21:53:27.483Z,20.90
2023-01-12T21:56:00.708Z,18.90
2023-01-12T21:58:34.851Z,17.10
2023-01-12T22:03:41.762Z,14.10
2023-01-12T22:06:14.839Z,16.40
2023-01-12T22:08:46.898Z,12.30
2023-01-12T22:11:19.099Z,15.20
2023-01-12T22:13:51.093Z,16.50
2023-01-12T22:16:23.268Z,24.50
2023-01-12T22:18:55.088Z,15.00
2023-01-12T22:21:27.317Z,14.10
2023-01-12T22:23:59.178Z,17.90
2023-01-12T22:26:32.703Z,32.60
2023-01-12T22:29:04.864Z,21.00
2023-01-12T22:31:36.843Z,13.50
2023-01-12T22:34:08.699Z,16.20
2023-01-12T22:36:43.290Z,16.60
2023-01-12T22:39:15.679Z,13.20
2023-01-12T22:41:50.664Z,18.70
2023-01-12T22:44:22.537Z,22.40
2023-01-12T22:46:54.344Z,12.90
2023-01-12T22:49:26.324Z,16.80
2023-01-12T22:51:58.343Z,18.40
2023-01-12T22:54:30.338Z,13.80
2023-01-12T22:57:02.102Z,11.70
2023-01-12T22:59:33.960Z,17.30
2023-01-12T23:02:25.900Z,14.30
2023-01-12T23:04:58.188Z,12.80
2023-01-12T23:07:30.516Z,21.50
2023-01-12T23:10:02.551Z,17.90
2023-01-12T23:12:34.702Z,9.70
2023-01-12T23:15:07.732Z,14.10
2023-01-12T23:17:39.715Z,14.90
2023-01-12T23:20:13.977Z,19.10
2023-01-12T23:22:45.838Z,19.90
2023-01-12T23:25:17.944Z,17.10
2023-01-12T23:27:52.446Z,12.70
2023-01-12T23:30:24.431Z,11.60
2023-01-12T23:32:56.430Z,14.40
2023-01-12T23:35:28.672Z,13.80
2023-01-12T23:38:00.777Z,8.80
2023-01-12T23:40:32.849Z,15.00
2023-01-12T23:43:04.795Z,8.30
2023-01-12T23:45:37.442Z,14.90
2023-01-12T23:48:09.455Z,15.30
2023-01-12T23:50:41.556Z,13.40
2023-01-12T23:53:13.881Z,14.30
2023-01-12T23:55:45.779Z,13.40
2023-01-12T23:58:17.924Z,19.10
