createdAt,value
2023-03-04T00:02:17.917Z,5.34
2023-03-04T00:04:44.344Z,5.42
2023-03-04T00:07:11.971Z,5.46
2023-03-04T00:09:38.334Z,5.50
2023-03-04T00:12:07.305Z,5.54
2023-03-04T00:14:33.977Z,5.58
2023-03-04T00:17:03.035Z,5.59
2023-03-04T00:19:30.800Z,5.63
2023-03-04T00:21:57.266Z,5.63
2023-03-04T00:24:24.517Z,5.66
2023-03-04T00:26:51.371Z,5.68
2023-03-04T00:29:17.894Z,5.72
2023-03-04T00:31:44.322Z,5.70
2023-03-04T00:34:10.692Z,5.75
2023-03-04T00:36:37.067Z,5.78
2023-03-04T00:39:03.575Z,5.77
2023-03-04T00:41:30.037Z,5.78
2023-03-04T00:43:56.378Z,5.78
2023-03-04T00:46:22.824Z,5.78
2023-03-04T00:48:49.261Z,5.80
2023-03-04T00:51:15.636Z,5.80
2023-03-04T00:53:42.018Z,5.82
2023-03-04T00:56:08.506Z,5.85
2023-03-04T00:58:34.905Z,5.88
2023-03-04T01:01:01.313Z,5.90
2023-03-04T01:03:30.816Z,5.91
2023-03-04T01:05:57.702Z,5.87
2023-03-04T01:08:24.288Z,5.87
2023-03-04T01:10:50.736Z,5.85
2023-03-04T01:13:17.346Z,5.85
2023-03-04T01:15:44.272Z,5.83
2023-03-04T01:18:10.912Z,5.80
2023-03-04T01:20:37.322Z,5.77
2023-03-04T01:23:03.696Z,5.76
2023-03-04T01:25:30.191Z,5.74
2023-03-04T01:27:56.776Z,5.72
2023-03-04T01:30:23.198Z,5.68
2023-03-04T01:32:49.662Z,5.69
2023-03-04T01:35:16.259Z,5.70
2023-03-04T01:37:45.294Z,5.71
2023-03-04T01:40:12.914Z,5.73
2023-03-04T01:42:39.973Z,5.73
2023-03-04T01:45:10.299Z,5.75
2023-03-04T01:47:36.916Z,5.76
2023-03-04T01:50:13.720Z,5.78
2023-03-04T01:52:42.394Z,5.79
2023-03-04T01:55:22.434Z,5.80
2023-03-04T01:57:51.122Z,5.82
2023-03-04T02:00:31.727Z,5.85
2023-03-04T02:03:04.241Z,5.90
2023-03-04T02:05:30.878Z,5.94
2023-03-04T02:08:01.006Z,5.94
2023-03-04T02:10:28.090Z,5.94
2023-03-04T02:12:54.983Z,5.95
2023-03-04T02:15:22.673Z,5.93
2023-03-04T02:17:49.725Z,5.89
2023-03-04T02:20:44.284Z,5.84
2023-03-04T02:23:31.588Z,5.76
2023-03-04T02:26:22.027Z,5.72
2023-03-04T02:28:52.587Z,5.70
2023-03-04T02:31:44.398Z,5.69
2023-03-04T02:34:25.195Z,5.64
2023-03-04T02:36:54.168Z,5.59
2023-03-04T02:39:20.470Z,5.57
2023-03-04T02:41:50.266Z,5.53
2023-03-04T02:44:27.800Z,5.48
2023-03-04T02:46:56.254Z,5.46
2023-03-04T02:49:25.608Z,5.43
2023-03-04T02:52:00.008Z,5.44
2023-03-04T02:54:26.732Z,5.48
2023-03-04T02:56:56.896Z,5.49
2023-03-04T02:59:23.558Z,5.51
2023-03-04T03:01:50.600Z,5.49
2023-03-04T03:04:19.272Z,5.47
2023-03-04T03:06:45.776Z,5.43
2023-03-04T03:09:12.291Z,5.40
2023-03-04T03:11:38.890Z,5.37
2023-03-04T03:14:05.791Z,5.37
2023-03-04T03:16:32.323Z,5.36
2023-03-04T03:18:58.793Z,5.35
2023-03-04T03:21:25.522Z,5.35
2023-03-04T03:23:52.163Z,5.35
2023-03-04T03:26:19.771Z,5.35
2023-03-04T03:28:46.718Z,5.34
2023-03-04T03:31:14.014Z,5.33
2023-03-04T03:33:40.803Z,5.32
2023-03-04T03:36:08.228Z,5.29
2023-03-04T03:38:35.209Z,5.26
2023-03-04T03:41:01.850Z,5.24
2023-03-04T03:43:28.451Z,5.21
2023-03-04T03:45:54.928Z,5.18
2023-03-04T03:48:21.730Z,5.18
2023-03-04T03:50:48.170Z,5.19
2023-03-04T03:53:14.615Z,5.18
2023-03-04T03:55:41.325Z,5.17
2023-03-04T03:58:07.763Z,5.15
2023-03-04T04:00:34.277Z,5.11
2023-03-04T04:03:01.704Z,5.09
2023-03-04T04:05:28.257Z,5.07
2023-03-04T04:07:55.465Z,5.04
2023-03-04T04:10:22.155Z,5.03
2023-03-04T04:12:48.502Z,5.02
2023-03-04T04:15:15.003Z,5.02
2023-03-04T04:17:41.517Z,5.01
2023-03-04T04:20:10.302Z,4.99
2023-03-04T04:22:36.799Z,4.99
2023-03-04T04:25:04.383Z,5.01
2023-03-04T04:27:30.799Z,4.98
2023-03-04T04:29:57.228Z,4.97
2023-03-04T04:32:23.728Z,4.92
2023-03-04T04:34:50.263Z,4.90
2023-03-04T04:37:16.694Z,4.87
2023-03-04T04:39:43.136Z,4.84
2023-03-04T04:42:10.772Z,4.83
2023-03-04T04:44:38.315Z,4.83
2023-03-04T04:47:06.595Z,4.82
2023-03-04T04:49:33.601Z,4.76
2023-03-04T04:52:00.151Z,4.73
2023-03-04T04:54:26.576Z,4.75
2023-03-04T04:56:53.247Z,4.74
2023-03-04T04:59:19.858Z,4.70
2023-03-04T05:01:46.992Z,4.67
2023-03-04T05:04:13.470Z,4.66
2023-03-04T05:06:40.192Z,4.67
2023-03-04T05:09:06.917Z,4.67
2023-03-04T05:11:33.771Z,4.69
2023-03-04T05:14:00.438Z,4.69
2023-03-04T05:16:27.326Z,4.73
2023-03-04T05:18:53.911Z,4.76
2023-03-04T05:21:20.646Z,4.79
2023-03-04T05:23:47.025Z,4.80
2023-03-04T05:26:17.165Z,4.80
2023-03-04T05:28:44.570Z,4.82
2023-03-04T05:31:11.946Z,4.83
2023-03-04T05:33:38.901Z,4.83
2023-03-04T05:36:07.397Z,4.82
2023-03-04T05:38:34.711Z,4.86
2023-03-04T05:41:05.446Z,4.89
2023-03-04T05:43:35.485Z,4.92
2023-03-04T05:46:03.866Z,4.94
2023-03-04T05:48:30.923Z,4.95
2023-03-04T05:51:01.339Z,4.94
2023-03-04T05:53:28.734Z,4.95
2023-03-04T05:55:55.634Z,4.96
2023-03-04T05:58:22.414Z,4.98
2023-03-04T06:00:48.903Z,4.98
2023-03-04T06:03:19.428Z,5.02
2023-03-04T06:05:45.954Z,5.06
2023-03-04T06:08:13.697Z,5.09
2023-03-04T06:10:41.888Z,5.12
2023-03-04T06:13:09.772Z,5.15
2023-03-04T06:15:37.898Z,5.14
2023-03-04T06:18:05.443Z,5.15
2023-03-04T06:20:31.920Z,5.15
2023-03-04T06:22:58.371Z,5.15
2023-03-04T06:25:25.499Z,5.14
2023-03-04T06:27:53.576Z,5.12
2023-03-04T06:30:23.009Z,5.13
2023-03-04T06:32:49.558Z,5.14
2023-03-04T06:35:16.359Z,5.17
2023-03-04T06:37:43.626Z,5.18
2023-03-04T06:40:12.173Z,5.18
2023-03-04T06:42:40.190Z,5.18
2023-03-04T06:45:07.838Z,5.19
2023-03-04T06:47:34.483Z,5.20
2023-03-04T06:50:02.430Z,5.23
2023-03-04T06:52:28.837Z,5.25
2023-03-04T06:54:55.357Z,5.26
2023-03-04T06:57:21.848Z,5.28
2023-03-04T06:59:48.244Z,5.31
2023-03-04T07:02:14.644Z,5.35
2023-03-04T07:04:41.162Z,5.41
2023-03-04T07:07:07.545Z,5.46
2023-03-04T07:09:33.950Z,5.50
2023-03-04T07:12:00.409Z,5.55
2023-03-04T07:14:27.418Z,5.55
2023-03-04T07:16:54.169Z,5.60
2023-03-04T07:19:21.219Z,5.65
2023-03-04T07:21:47.864Z,5.69
2023-03-04T07:24:15.055Z,5.73
2023-03-04T07:26:41.652Z,5.74
2023-03-04T07:29:08.147Z,5.76
2023-03-04T07:31:36.154Z,5.80
2023-03-04T07:34:09.897Z,5.79
2023-03-04T07:36:37.313Z,5.82
2023-03-04T07:39:05.213Z,5.80
2023-03-04T07:41:36.380Z,5.77
2023-03-04T07:44:04.764Z,5.76
2023-03-04T07:46:31.487Z,5.79
2023-03-04T07:48:57.938Z,5.82
2023-03-04T07:51:26.677Z,5.85
2023-03-04T07:53:58.889Z,5.88
2023-03-04T07:56:29.860Z,5.85
2023-03-04T07:58:56.950Z,5.83
2023-03-04T08:01:31.438Z,5.84
2023-03-04T08:03:58.708Z,5.76
2023-03-04T08:06:26.799Z,5.48
2023-03-04T08:09:05.477Z,5.20
2023-03-04T08:11:34.567Z,4.95
2023-03-04T08:14:01.206Z,4.74
2023-03-04T08:16:28.123Z,4.60
2023-03-04T08:18:58.393Z,4.50
2023-03-04T08:21:27.224Z,4.44
2023-03-04T08:23:56.564Z,4.41
2023-03-04T08:26:33.240Z,4.40
2023-03-04T08:29:03.953Z,4.40
2023-03-04T08:31:31.701Z,4.41
2023-03-04T08:33:58.279Z,4.39
2023-03-04T08:36:24.816Z,4.34
2023-03-04T08:38:51.175Z,4.31
2023-03-04T08:41:17.739Z,4.28
2023-03-04T08:43:44.268Z,4.25
2023-03-04T08:46:11.180Z,4.24
2023-03-04T08:48:38.381Z,4.27
2023-03-04T08:51:13.699Z,4.32
2023-03-04T08:53:40.363Z,4.37
2023-03-04T08:56:08.268Z,4.33
2023-03-04T08:58:38.325Z,4.31
2023-03-04T09:01:09.618Z,4.28
2023-03-04T09:03:36.674Z,4.27
2023-03-04T09:06:05.239Z,4.30
2023-03-04T09:08:32.448Z,4.31
2023-03-04T09:10:59.565Z,4.27
2023-03-04T09:13:30.171Z,4.25
2023-03-04T09:15:58.192Z,4.25
2023-03-04T09:18:26.160Z,4.26
2023-03-04T09:20:53.009Z,4.27
2023-03-04T09:23:20.864Z,4.30
2023-03-04T09:25:48.887Z,4.32
2023-03-04T09:28:17.879Z,4.32
2023-03-04T09:30:44.951Z,4.31
2023-03-04T09:33:12.999Z,4.28
2023-03-04T09:35:39.527Z,4.27
2023-03-04T09:38:06.720Z,4.28
2023-03-04T09:40:41.583Z,4.30
2023-03-04T09:43:23.197Z,4.32
2023-03-04T09:45:56.057Z,4.28
2023-03-04T09:48:28.238Z,4.24
2023-03-04T09:51:27.272Z,4.25
2023-03-04T09:54:08.305Z,4.25
2023-03-04T09:56:39.641Z,4.25
2023-03-04T09:59:44.482Z,4.23
2023-03-04T10:03:09.622Z,4.26
2023-03-04T10:05:51.245Z,4.31
2023-03-04T10:09:03.648Z,4.35
2023-03-04T10:11:50.823Z,4.39
2023-03-04T10:15:03.247Z,4.42
2023-03-04T10:17:43.428Z,4.41
2023-03-04T10:20:19.844Z,4.40
2023-03-04T10:23:00.060Z,4.31
2023-03-04T10:25:55.712Z,4.21
2023-03-04T10:28:29.783Z,4.16
2023-03-04T10:31:16.645Z,4.13
2023-03-04T10:33:43.284Z,4.13
2023-03-04T10:36:15.978Z,4.14
2023-03-04T10:38:42.758Z,4.20
2023-03-04T10:41:25.602Z,4.20
2023-03-04T10:43:58.091Z,4.30
2023-03-04T10:46:25.479Z,4.33
2023-03-04T10:48:54.484Z,4.29
2023-03-04T10:51:25.752Z,4.30
2023-03-04T10:54:00.246Z,4.37
2023-03-04T10:56:53.442Z,4.48
2023-03-04T10:59:32.581Z,4.55
2023-03-04T11:02:06.466Z,4.59
2023-03-04T11:04:34.205Z,4.66
2023-03-04T11:07:00.607Z,4.71
2023-03-04T11:09:30.978Z,4.72
2023-03-04T11:12:09.065Z,4.68
2023-03-04T11:14:45.675Z,4.65
2023-03-04T11:17:21.116Z,4.65
2023-03-04T11:19:56.404Z,4.61
2023-03-04T11:22:25.792Z,4.63
2023-03-04T11:25:09.916Z,4.66
2023-03-04T11:27:51.351Z,4.71
2023-03-04T11:30:44.926Z,4.80
2023-03-04T11:33:17.128Z,4.88
2023-03-04T11:36:01.994Z,4.96
2023-03-04T11:38:37.296Z,5.10
2023-03-04T11:41:13.721Z,5.11
2023-03-04T11:43:46.684Z,5.10
2023-03-04T11:46:45.212Z,5.11
2023-03-04T11:49:33.384Z,4.97
2023-03-04T11:52:12.005Z,4.93
2023-03-04T11:55:04.294Z,4.83
2023-03-04T11:58:16.707Z,4.73
2023-03-04T12:00:54.818Z,4.69
2023-03-04T12:03:42.048Z,4.73
2023-03-04T12:06:33.635Z,4.80
2023-03-04T12:09:50.439Z,4.82
2023-03-04T12:12:29.077Z,4.84
2023-03-04T12:15:19.343Z,4.80
2023-03-04T12:17:57.293Z,4.73
2023-03-04T12:21:17.284Z,4.73
2023-03-04T12:24:30.936Z,4.77
2023-03-04T12:27:26.167Z,4.69
2023-03-04T12:30:20.420Z,4.51
2023-03-04T12:33:05.088Z,4.42
2023-03-04T12:36:13.412Z,4.55
2023-03-04T12:39:23.008Z,4.56
2023-03-04T12:42:01.000Z,4.36
2023-03-04T12:44:52.831Z,4.16
2023-03-04T12:47:51.747Z,3.96
2023-03-04T12:51:02.042Z,3.81
2023-03-04T12:54:15.948Z,3.64
2023-03-04T12:56:54.095Z,3.51
2023-03-04T12:59:24.283Z,3.43
2023-03-04T13:02:22.837Z,3.37
2023-03-04T13:05:08.354Z,3.26
2023-03-04T13:08:04.411Z,3.17
2023-03-04T13:10:31.026Z,3.08
2023-03-04T13:13:01.244Z,3.06
2023-03-04T13:15:31.894Z,3.05
2023-03-04T13:18:20.753Z,3.08
2023-03-04T13:21:05.619Z,3.15
2023-03-04T13:23:32.468Z,3.17
2023-03-04T13:25:58.855Z,3.16
2023-03-04T13:28:30.368Z,3.10
2023-03-04T13:30:58.842Z,3.03
2023-03-04T13:33:27.784Z,2.98
2023-03-04T13:36:01.479Z,2.93
2023-03-04T13:38:30.252Z,2.94
2023-03-04T13:41:12.366Z,3.03
2023-03-04T13:43:47.021Z,3.08
2023-03-04T13:46:19.577Z,3.09
2023-03-04T13:49:01.238Z,3.02
2023-03-04T13:51:41.092Z,2.89
2023-03-04T13:54:20.724Z,2.80
2023-03-04T13:57:33.263Z,2.91
2023-03-04T14:00:13.362Z,3.13
2023-03-04T14:02:51.569Z,3.18
2023-03-04T14:05:18.403Z,3.12
2023-03-04T14:07:44.898Z,3.07
2023-03-04T14:10:11.287Z,2.99
2023-03-04T14:12:49.411Z,2.91
2023-03-04T14:15:34.693Z,2.85
2023-03-04T14:18:04.877Z,2.77
2023-03-04T14:20:38.646Z,2.72
2023-03-04T14:23:35.533Z,2.70
2023-03-04T14:26:12.112Z,2.67
2023-03-04T14:28:56.777Z,2.63
2023-03-04T14:31:30.617Z,2.62
2023-03-04T14:34:01.567Z,2.66
2023-03-04T14:36:33.611Z,2.71
2023-03-04T14:39:05.254Z,2.75
2023-03-04T14:41:39.369Z,2.80
2023-03-04T14:44:18.024Z,2.83
2023-03-04T14:47:07.847Z,2.85
2023-03-04T14:49:36.959Z,2.84
2023-03-04T14:52:04.816Z,2.77
2023-03-04T14:54:40.979Z,2.60
2023-03-04T14:57:26.109Z,2.35
2023-03-04T14:59:53.495Z,2.10
2023-03-04T15:02:35.596Z,1.95
2023-03-04T15:05:26.373Z,1.79
2023-03-04T15:08:03.640Z,1.67
2023-03-04T15:10:34.865Z,1.63
2023-03-04T15:13:05.302Z,1.60
2023-03-04T15:15:46.192Z,1.59
2023-03-04T15:18:27.954Z,1.61
2023-03-04T15:21:20.060Z,1.61
2023-03-04T15:23:47.013Z,1.58
2023-03-04T15:26:13.876Z,1.54
2023-03-04T15:28:41.524Z,1.54
2023-03-04T15:31:21.017Z,1.55
2023-03-04T15:33:48.152Z,1.56
2023-03-04T15:36:23.384Z,1.54
2023-03-04T15:38:52.825Z,1.54
2023-03-04T15:41:26.751Z,1.51
2023-03-04T15:43:54.437Z,1.50
2023-03-04T15:46:21.783Z,1.49
2023-03-04T15:48:50.685Z,1.48
2023-03-04T15:51:21.544Z,1.44
2023-03-04T15:53:55.189Z,1.37
2023-03-04T15:56:32.844Z,1.29
2023-03-04T15:59:11.016Z,1.21
2023-03-04T16:01:41.234Z,1.15
2023-03-04T16:04:17.544Z,1.07
2023-03-04T16:06:47.053Z,1.00
2023-03-04T16:09:19.009Z,0.95
2023-03-04T16:11:46.975Z,0.88
2023-03-04T16:14:15.833Z,0.81
2023-03-04T16:16:43.765Z,0.74
2023-03-04T16:19:10.215Z,0.68
2023-03-04T16:21:36.651Z,0.63
2023-03-04T16:24:03.957Z,0.59
2023-03-04T16:26:35.356Z,0.54
2023-03-04T16:29:04.285Z,0.49
2023-03-04T16:31:30.752Z,0.44
2023-03-04T16:33:57.197Z,0.40
2023-03-04T16:36:26.997Z,0.35
2023-03-04T16:39:02.121Z,0.30
2023-03-04T16:41:35.038Z,0.25
2023-03-04T16:44:01.622Z,0.21
2023-03-04T16:46:29.426Z,0.17
2023-03-04T16:48:59.170Z,0.13
2023-03-04T16:51:25.768Z,0.11
2023-03-04T16:54:01.300Z,0.09
2023-03-04T16:56:28.301Z,0.07
2023-03-04T16:58:54.853Z,0.04
2023-03-04T17:01:26.708Z,0.01
2023-03-04T17:03:55.052Z,-0.02
2023-03-04T17:06:23.515Z,-0.06
2023-03-04T17:08:50.365Z,-0.09
2023-03-04T17:11:22.199Z,-0.12
2023-03-04T17:13:49.679Z,-0.15
2023-03-04T17:16:20.501Z,-0.18
2023-03-04T17:18:49.556Z,-0.21
2023-03-04T17:21:21.381Z,-0.25
2023-03-04T17:23:48.173Z,-0.28
2023-03-04T17:26:16.178Z,-0.32
2023-03-04T17:28:42.581Z,-0.36
2023-03-04T17:31:16.024Z,-0.39
2023-03-04T17:33:43.288Z,-0.42
2023-03-04T17:36:12.120Z,-0.46
2023-03-04T17:38:39.827Z,-0.49
2023-03-04T17:41:15.115Z,-0.52
2023-03-04T17:43:49.881Z,-0.55
2023-03-04T17:46:20.456Z,-0.57
2023-03-04T17:48:48.286Z,-0.60
2023-03-04T17:51:14.871Z,-0.61
2023-03-04T17:53:41.802Z,-0.63
2023-03-04T17:56:11.119Z,-0.64
2023-03-04T17:58:38.838Z,-0.66
2023-03-04T18:01:16.118Z,-0.67
2023-03-04T18:03:43.574Z,-0.68
2023-03-04T18:06:10.484Z,-0.69
2023-03-04T18:08:36.939Z,-0.71
2023-03-04T18:11:03.799Z,-0.72
2023-03-04T18:13:30.344Z,-0.75
2023-03-04T18:15:56.885Z,-0.76
2023-03-04T18:18:23.559Z,-0.78
2023-03-04T18:21:00.674Z,-0.81
2023-03-04T18:23:28.310Z,-0.83
2023-03-04T18:25:56.437Z,-0.86
2023-03-04T18:28:23.837Z,-0.87
2023-03-04T18:30:52.395Z,-0.89
2023-03-04T18:33:19.878Z,-0.92
2023-03-04T18:35:46.562Z,-0.93
2023-03-04T18:38:13.111Z,-0.94
2023-03-04T18:40:41.165Z,-0.95
2023-03-04T18:43:08.172Z,-0.96
2023-03-04T18:45:34.662Z,-0.96
2023-03-04T18:48:01.058Z,-0.96
2023-03-04T18:50:27.937Z,-0.96
2023-03-04T18:52:54.456Z,-0.97
2023-03-04T18:55:22.973Z,-0.98
2023-03-04T18:57:54.243Z,-0.99
2023-03-04T19:00:23.609Z,-0.99
2023-03-04T19:03:03.806Z,-1.00
2023-03-04T19:05:34.499Z,-1.00
2023-03-04T19:08:01.372Z,-1.00
2023-03-04T19:10:28.654Z,-1.02
2023-03-04T19:12:57.052Z,-1.02
2023-03-04T19:15:23.772Z,-1.04
2023-03-04T19:17:51.189Z,-1.05
2023-03-04T19:20:18.110Z,-1.07
2023-03-04T19:22:45.019Z,-1.08
2023-03-04T19:25:11.955Z,-1.09
2023-03-04T19:27:38.738Z,-1.11
2023-03-04T19:30:06.973Z,-1.12
2023-03-04T19:32:35.906Z,-1.14
2023-03-04T19:35:06.176Z,-1.15
2023-03-04T19:37:32.647Z,-1.17
2023-03-04T19:39:59.343Z,-1.18
2023-03-04T19:42:26.381Z,-1.19
2023-03-04T19:44:53.085Z,-1.20
2023-03-04T19:47:19.504Z,-1.19
2023-03-04T19:49:46.650Z,-1.19
2023-03-04T19:52:13.227Z,-1.20
2023-03-04T19:54:39.877Z,-1.19
2023-03-04T19:57:06.445Z,-1.20
2023-03-04T19:59:34.933Z,-1.20
2023-03-04T20:02:02.347Z,-1.22
2023-03-04T20:04:28.920Z,-1.22
2023-03-04T20:06:55.329Z,-1.22
2023-03-04T20:09:22.141Z,-1.22
2023-03-04T20:12:02.790Z,-1.23
2023-03-04T20:14:33.428Z,-1.23
2023-03-04T20:17:02.747Z,-1.23
2023-03-04T20:19:31.425Z,-1.23
2023-03-04T20:21:59.030Z,-1.22
2023-03-04T20:24:26.576Z,-1.23
2023-03-04T20:26:53.569Z,-1.24
2023-03-04T20:29:20.007Z,-1.25
2023-03-04T20:31:46.426Z,-1.27
2023-03-04T20:34:14.942Z,-1.28
2023-03-04T20:36:41.483Z,-1.29
2023-03-04T20:39:27.038Z,-1.31
2023-03-04T20:41:57.528Z,-1.32
2023-03-04T20:44:24.567Z,-1.32
2023-03-04T20:46:51.360Z,-1.32
2023-03-04T20:49:23.704Z,-1.33
2023-03-04T20:51:53.797Z,-1.33
2023-03-04T20:54:20.373Z,-1.33
2023-03-04T20:56:47.223Z,-1.34
2023-03-04T20:59:14.179Z,-1.35
2023-03-04T21:01:44.843Z,-1.35
2023-03-04T21:04:11.492Z,-1.35
2023-03-04T21:06:39.042Z,-1.34
2023-03-04T21:09:11.049Z,-1.34
2023-03-04T21:11:39.891Z,-1.34
2023-03-04T21:14:23.616Z,-1.35
2023-03-04T21:16:55.869Z,-1.35
2023-03-04T21:19:27.289Z,-1.35
2023-03-04T21:21:57.296Z,-1.36
2023-03-04T21:24:30.598Z,-1.35
2023-03-04T21:26:58.153Z,-1.34
2023-03-04T21:29:28.939Z,-1.33
2023-03-04T21:32:23.352Z,-1.33
2023-03-04T21:34:52.733Z,-1.33
2023-03-04T21:37:24.437Z,-1.33
2023-03-04T21:39:51.598Z,-1.34
2023-03-04T21:42:18.838Z,-1.35
2023-03-04T21:44:49.555Z,-1.37
2023-03-04T21:47:19.328Z,-1.38
2023-03-04T21:49:46.305Z,-1.41
2023-03-04T21:52:13.148Z,-1.43
2023-03-04T21:54:39.674Z,-1.44
2023-03-04T21:57:06.224Z,-1.45
2023-03-04T21:59:32.666Z,-1.46
2023-03-04T22:01:59.195Z,-1.46
2023-03-04T22:04:25.950Z,-1.46
2023-03-04T22:06:52.340Z,-1.46
2023-03-04T22:09:19.015Z,-1.45
2023-03-04T22:11:45.497Z,-1.45
2023-03-04T22:14:12.311Z,-1.44
2023-03-04T22:16:54.120Z,-1.45
2023-03-04T22:19:24.413Z,-1.45
2023-03-04T22:21:52.521Z,-1.47
2023-03-04T22:24:20.214Z,-1.47
2023-03-04T22:26:47.164Z,-1.50
2023-03-04T22:29:13.787Z,-1.50
2023-03-04T22:31:40.474Z,-1.51
2023-03-04T22:34:09.855Z,-1.52
2023-03-04T22:36:40.690Z,-1.53
2023-03-04T22:39:11.941Z,-1.54
2023-03-04T22:41:38.511Z,-1.56
2023-03-04T22:44:05.803Z,-1.57
2023-03-04T22:46:35.763Z,-1.57
2023-03-04T22:49:08.851Z,-1.58
2023-03-04T22:51:36.382Z,-1.57
2023-03-04T22:54:03.083Z,-1.58
2023-03-04T22:56:29.548Z,-1.57
2023-03-04T22:58:55.999Z,-1.57
2023-03-04T23:01:22.583Z,-1.57
2023-03-04T23:03:49.612Z,-1.57
2023-03-04T23:06:24.545Z,-1.57
2023-03-04T23:08:51.966Z,-1.56
2023-03-04T23:11:22.298Z,-1.56
2023-03-04T23:13:50.459Z,-1.56
2023-03-04T23:16:18.562Z,-1.58
2023-03-04T23:18:47.738Z,-1.59
2023-03-04T23:21:23.716Z,-1.61
2023-03-04T23:23:51.890Z,-1.61
2023-03-04T23:26:26.714Z,-1.62
2023-03-04T23:29:00.632Z,-1.64
2023-03-04T23:31:29.580Z,-1.65
2023-03-04T23:33:57.636Z,-1.66
2023-03-04T23:36:35.034Z,-1.67
2023-03-04T23:39:03.133Z,-1.69
2023-03-04T23:41:31.129Z,-1.70
2023-03-04T23:43:59.870Z,-1.71
2023-03-04T23:46:28.089Z,-1.72
2023-03-04T23:48:55.230Z,-1.73
2023-03-04T23:51:26.918Z,-1.75
2023-03-04T23:53:54.740Z,-1.76
2023-03-04T23:56:25.574Z,-1.77
2023-03-04T23:58:52.764Z,-1.79
