createdAt,value
2023-03-27T00:01:13.109Z,78.22
2023-03-27T00:03:40.616Z,78.25
2023-03-27T00:06:11.625Z,78.56
2023-03-27T00:08:39.067Z,79.11
2023-03-27T00:11:08.297Z,78.65
2023-03-27T00:13:42.512Z,78.83
2023-03-27T00:16:18.537Z,78.69
2023-03-27T00:18:46.131Z,78.83
2023-03-27T00:21:13.500Z,78.74
2023-03-27T00:23:40.742Z,78.88
2023-03-27T00:26:07.953Z,79.21
2023-03-27T00:28:35.713Z,79.32
2023-03-27T00:31:03.015Z,79.10
2023-03-27T00:33:30.040Z,79.15
2023-03-27T00:35:57.113Z,79.14
2023-03-27T00:38:24.603Z,78.99
2023-03-27T00:40:54.939Z,78.98
2023-03-27T00:43:24.845Z,79.56
2023-03-27T00:45:55.490Z,79.55
2023-03-27T00:48:24.998Z,79.43
2023-03-27T00:50:53.345Z,79.11
2023-03-27T00:53:28.123Z,79.23
2023-03-27T00:56:04.274Z,79.52
2023-03-27T00:58:37.343Z,79.43
2023-03-27T01:01:05.809Z,79.05
2023-03-27T01:03:34.890Z,79.41
2023-03-27T01:06:03.266Z,78.51
2023-03-27T01:08:33.912Z,78.70
2023-03-27T01:11:38.211Z,79.21
2023-03-27T01:14:26.882Z,78.92
2023-03-27T01:17:08.866Z,79.33
2023-03-27T01:19:59.547Z,79.16
2023-03-27T01:22:44.703Z,79.18
2023-03-27T01:25:44.778Z,79.85
2023-03-27T01:28:26.834Z,79.80
2023-03-27T01:31:16.243Z,79.34
2023-03-27T01:34:04.148Z,79.08
2023-03-27T01:37:02.954Z,80.64
2023-03-27T01:39:32.609Z,79.84
2023-03-27T01:42:18.611Z,79.90
2023-03-27T01:45:10.720Z,79.00
2023-03-27T01:47:45.012Z,79.23
2023-03-27T01:50:19.597Z,78.93
2023-03-27T01:52:54.674Z,79.40
2023-03-27T01:55:26.489Z,79.58
2023-03-27T01:58:03.333Z,79.72
2023-03-27T02:00:51.996Z,80.42
2023-03-27T02:03:27.128Z,80.50
2023-03-27T02:06:00.579Z,80.75
2023-03-27T02:08:33.548Z,80.90
2023-03-27T02:11:01.144Z,81.06
2023-03-27T02:13:45.658Z,82.12
2023-03-27T02:16:18.604Z,81.78
2023-03-27T02:18:54.478Z,82.40
2023-03-27T02:21:23.798Z,82.17
2023-03-27T02:23:51.073Z,82.53
2023-03-27T02:26:18.273Z,82.89
2023-03-27T02:28:52.108Z,82.54
2023-03-27T02:31:40.418Z,82.59
2023-03-27T02:34:57.318Z,83.13
2023-03-27T02:37:51.072Z,83.29
2023-03-27T02:40:40.467Z,83.53
2023-03-27T02:43:28.310Z,83.15
2023-03-27T02:45:55.333Z,83.37
2023-03-27T02:48:37.027Z,83.79
2023-03-27T02:51:30.840Z,83.42
2023-03-27T02:54:03.573Z,84.17
2023-03-27T02:56:34.043Z,83.97
2023-03-27T02:59:04.302Z,83.87
2023-03-27T03:01:33.300Z,83.74
2023-03-27T03:04:07.674Z,83.69
2023-03-27T03:06:35.003Z,84.01
2023-03-27T03:09:06.200Z,83.99
2023-03-27T03:11:39.616Z,84.06
2023-03-27T03:14:06.443Z,83.85
2023-03-27T03:16:33.619Z,83.73
2023-03-27T03:19:00.408Z,84.04
2023-03-27T03:21:27.260Z,83.73
2023-03-27T03:23:57.837Z,83.67
2023-03-27T03:26:27.348Z,84.07
2023-03-27T03:29:00.572Z,83.30
2023-03-27T03:31:28.375Z,83.32
2023-03-27T03:33:55.343Z,83.68
2023-03-27T03:36:22.149Z,83.67
2023-03-27T03:38:49.123Z,83.87
2023-03-27T03:41:16.507Z,83.70
2023-03-27T03:43:43.586Z,84.46
2023-03-27T03:46:10.672Z,85.06
2023-03-27T03:48:37.910Z,87.31
2023-03-27T03:51:05.144Z,86.70
2023-03-27T03:53:31.967Z,86.48
2023-03-27T03:55:58.955Z,86.90
2023-03-27T03:58:34.110Z,86.82
2023-03-27T04:01:03.142Z,86.75
2023-03-27T04:03:32.872Z,86.27
2023-03-27T04:06:07.708Z,85.49
2023-03-27T04:08:35.581Z,86.55
2023-03-27T04:11:02.431Z,87.35
2023-03-27T04:13:29.270Z,87.02
2023-03-27T04:15:56.479Z,87.54
2023-03-27T04:18:32.796Z,87.43
2023-03-27T04:21:00.351Z,87.68
2023-03-27T04:23:30.480Z,87.81
2023-03-27T04:26:02.251Z,87.55
2023-03-27T04:28:30.616Z,86.73
2023-03-27T04:30:58.628Z,87.38
2023-03-27T04:33:25.961Z,86.72
2023-03-27T04:36:06.068Z,87.20
2023-03-27T04:38:39.483Z,86.48
2023-03-27T04:41:07.049Z,86.96
2023-03-27T04:43:37.026Z,87.15
2023-03-27T04:46:06.716Z,87.01
2023-03-27T04:48:33.682Z,87.26
2023-03-27T04:51:00.455Z,87.22
2023-03-27T04:53:30.442Z,87.55
2023-03-27T04:55:58.448Z,87.16
2023-03-27T04:58:29.623Z,88.11
2023-03-27T05:00:57.914Z,87.74
2023-03-27T05:03:26.353Z,88.06
2023-03-27T05:05:53.957Z,87.84
2023-03-27T05:08:21.008Z,88.56
2023-03-27T05:10:48.178Z,88.32
2023-03-27T05:13:15.038Z,87.87
2023-03-27T05:15:42.001Z,88.08
2023-03-27T05:18:09.330Z,87.46
2023-03-27T05:20:37.225Z,87.96
2023-03-27T05:23:04.610Z,86.73
2023-03-27T05:25:32.974Z,87.48
2023-03-27T05:28:00.965Z,87.87
2023-03-27T05:30:28.779Z,88.04
2023-03-27T05:32:59.546Z,87.04
2023-03-27T05:35:28.784Z,87.96
2023-03-27T05:37:59.106Z,87.26
2023-03-27T05:40:27.636Z,87.89
2023-03-27T05:42:56.711Z,87.61
2023-03-27T05:45:24.533Z,88.19
2023-03-27T05:47:56.999Z,88.78
2023-03-27T05:50:28.813Z,88.08
2023-03-27T05:53:04.538Z,89.89
2023-03-27T05:55:32.500Z,87.88
2023-03-27T05:57:59.919Z,85.86
2023-03-27T06:00:27.614Z,86.54
2023-03-27T06:02:57.420Z,85.02
2023-03-27T06:05:30.069Z,82.57
2023-03-27T06:07:59.323Z,79.02
2023-03-27T06:10:28.564Z,73.41
2023-03-27T06:13:00.924Z,70.84
2023-03-27T06:15:27.975Z,68.74
2023-03-27T06:17:54.956Z,65.46
2023-03-27T06:20:23.035Z,62.15
2023-03-27T06:22:52.982Z,59.44
2023-03-27T06:25:20.578Z,56.45
2023-03-27T06:27:49.745Z,49.49
2023-03-27T06:30:22.314Z,45.92
2023-03-27T06:32:51.728Z,41.43
2023-03-27T06:35:20.192Z,42.47
2023-03-27T06:37:51.450Z,40.56
2023-03-27T06:40:24.470Z,41.76
2023-03-27T06:43:06.397Z,46.48
2023-03-27T06:45:36.374Z,51.55
2023-03-27T06:48:17.781Z,53.48
2023-03-27T06:50:49.665Z,55.06
2023-03-27T06:55:49.342Z,50.82
2023-03-27T06:58:19.169Z,54.17
2023-03-27T07:00:49.124Z,52.65
2023-03-27T07:03:16.434Z,46.64
2023-03-27T07:05:43.511Z,46.89
2023-03-27T07:08:23.216Z,45.47
2023-03-27T07:11:03.835Z,39.76
2023-03-27T07:13:35.077Z,37.03
2023-03-27T07:16:01.930Z,38.08
2023-03-27T07:18:28.942Z,40.78
2023-03-27T07:20:55.951Z,39.71
2023-03-27T07:23:25.964Z,37.89
2023-03-27T07:25:58.063Z,39.54
2023-03-27T07:28:25.140Z,42.30
2023-03-27T07:30:52.374Z,43.14
2023-03-27T07:33:19.437Z,45.03
2023-03-27T07:35:51.434Z,42.70
2023-03-27T07:38:18.544Z,39.64
2023-03-27T07:40:46.678Z,36.56
2023-03-27T07:43:14.385Z,35.73
2023-03-27T07:45:42.295Z,35.97
2023-03-27T07:48:17.706Z,34.11
2023-03-27T07:50:45.390Z,31.76
2023-03-27T07:53:32.917Z,30.53
2023-03-27T07:55:59.448Z,33.46
2023-03-27T07:58:26.986Z,34.92
2023-03-27T08:00:54.533Z,35.88
2023-03-27T08:03:26.164Z,37.64
2023-03-27T08:05:55.459Z,39.80
2023-03-27T08:08:23.390Z,39.49
2023-03-27T08:10:51.144Z,40.33
2023-03-27T08:13:18.635Z,40.50
2023-03-27T08:15:45.669Z,38.63
2023-03-27T08:18:12.560Z,37.12
2023-03-27T08:20:39.662Z,36.36
2023-03-27T08:23:06.821Z,37.16
2023-03-27T08:25:34.792Z,35.89
2023-03-27T08:28:03.055Z,37.58
2023-03-27T08:30:30.904Z,37.29
2023-03-27T08:33:00.353Z,34.88
2023-03-27T08:35:27.318Z,36.09
2023-03-27T08:37:57.705Z,40.82
2023-03-27T08:40:28.644Z,48.62
2023-03-27T08:43:03.868Z,50.92
2023-03-27T08:45:43.403Z,51.03
2023-03-27T08:48:21.191Z,46.30
2023-03-27T08:50:57.311Z,42.24
2023-03-27T08:53:39.204Z,41.13
2023-03-27T08:56:07.192Z,37.09
2023-03-27T08:58:34.732Z,26.14
2023-03-27T09:01:09.840Z,21.41
2023-03-27T09:03:44.626Z,24.04
2023-03-27T09:06:38.437Z,25.95
2023-03-27T09:09:15.239Z,30.34
2023-03-27T09:12:06.440Z,32.77
2023-03-27T09:14:40.646Z,33.75
2023-03-27T09:17:17.357Z,32.93
2023-03-27T09:19:58.812Z,30.19
2023-03-27T09:22:30.413Z,28.27
2023-03-27T09:25:03.761Z,22.79
2023-03-27T09:27:34.634Z,19.89
2023-03-27T09:30:18.957Z,18.04
2023-03-27T09:32:49.006Z,15.85
2023-03-27T09:35:20.505Z,15.53
2023-03-27T09:37:50.823Z,16.05
2023-03-27T09:40:41.304Z,15.77
2023-03-27T09:43:15.175Z,14.63
2023-03-27T09:45:44.380Z,14.97
2023-03-27T09:48:34.306Z,13.79
2023-03-27T09:51:02.562Z,12.65
2023-03-27T09:53:30.382Z,11.86
2023-03-27T09:56:05.678Z,12.81
2023-03-27T09:58:49.351Z,11.11
2023-03-27T10:01:20.122Z,11.63
2023-03-27T10:03:55.673Z,10.22
2023-03-27T10:06:31.815Z,11.25
2023-03-27T10:09:07.548Z,14.98
2023-03-27T10:11:36.141Z,21.54
2023-03-27T10:14:14.864Z,26.13
2023-03-27T10:16:42.745Z,31.53
2023-03-27T10:19:27.933Z,35.19
2023-03-27T10:21:59.132Z,40.59
2023-03-27T10:24:35.025Z,44.21
2023-03-27T10:27:08.566Z,48.84
2023-03-27T10:29:39.667Z,53.53
2023-03-27T10:32:08.279Z,54.54
2023-03-27T10:34:52.837Z,54.10
2023-03-27T10:37:27.562Z,53.57
2023-03-27T10:39:57.071Z,51.46
2023-03-27T10:42:27.478Z,53.00
2023-03-27T10:44:57.747Z,55.17
2023-03-27T10:47:32.126Z,33.98
2023-03-27T10:50:31.068Z,19.99
2023-03-27T10:53:12.500Z,17.63
2023-03-27T10:55:52.108Z,14.71
2023-03-27T10:58:28.218Z,15.07
2023-03-27T11:01:23.405Z,16.76
2023-03-27T11:03:57.257Z,18.48
2023-03-27T11:06:31.586Z,21.05
2023-03-27T11:09:17.500Z,26.75
2023-03-27T11:12:08.447Z,31.69
2023-03-27T11:14:42.972Z,35.49
2023-03-27T11:17:14.935Z,41.84
2023-03-27T11:20:07.599Z,47.73
2023-03-27T11:22:46.358Z,55.61
2023-03-27T11:25:25.324Z,59.76
2023-03-27T11:28:01.561Z,63.70
2023-03-27T11:30:52.474Z,66.39
2023-03-27T11:33:54.541Z,67.63
2023-03-27T11:36:37.814Z,68.17
2023-03-27T11:39:21.134Z,67.50
2023-03-27T11:41:52.695Z,65.96
2023-03-27T11:44:20.455Z,63.98
2023-03-27T11:47:11.675Z,53.63
2023-03-27T11:50:06.336Z,33.10
2023-03-27T11:52:42.371Z,22.89
2023-03-27T11:55:23.140Z,19.03
2023-03-27T11:58:08.825Z,18.46
2023-03-27T12:00:52.931Z,18.29
2023-03-27T12:03:46.086Z,16.95
2023-03-27T12:06:37.772Z,17.31
2023-03-27T12:09:40.710Z,18.39
2023-03-27T12:12:27.880Z,18.41
2023-03-27T12:15:24.199Z,20.13
2023-03-27T12:18:35.318Z,19.79
2023-03-27T12:21:20.720Z,23.69
2023-03-27T12:24:15.638Z,28.25
2023-03-27T12:27:08.467Z,26.31
2023-03-27T12:29:49.478Z,32.22
2023-03-27T12:32:34.847Z,31.33
2023-03-27T12:35:21.637Z,32.07
2023-03-27T12:37:50.615Z,30.62
2023-03-27T12:40:29.299Z,32.27
2023-03-27T12:43:20.976Z,35.68
2023-03-27T12:46:09.623Z,36.71
2023-03-27T12:48:52.040Z,37.45
2023-03-27T12:51:19.981Z,36.37
2023-03-27T12:53:54.209Z,43.61
2023-03-27T12:56:33.597Z,50.94
2023-03-27T12:59:01.775Z,56.46
2023-03-27T13:01:52.375Z,59.02
2023-03-27T13:04:28.692Z,59.98
2023-03-27T13:07:27.806Z,59.37
2023-03-27T13:10:10.630Z,59.49
2023-03-27T13:13:10.781Z,61.37
2023-03-27T13:15:52.889Z,61.93
2023-03-27T13:18:54.864Z,63.47
2023-03-27T13:21:57.197Z,60.97
2023-03-27T13:24:55.218Z,60.28
2023-03-27T13:27:37.499Z,56.68
2023-03-27T13:30:06.161Z,52.93
2023-03-27T13:32:41.165Z,50.97
2023-03-27T13:35:21.381Z,53.05
2023-03-27T13:37:52.233Z,49.18
2023-03-27T13:40:26.831Z,50.39
2023-03-27T13:43:28.253Z,50.88
2023-03-27T13:45:59.176Z,50.30
2023-03-27T13:48:38.799Z,48.22
2023-03-27T13:51:34.528Z,47.36
2023-03-27T13:54:29.750Z,48.76
2023-03-27T13:57:03.754Z,46.51
2023-03-27T14:00:14.370Z,48.66
2023-03-27T14:02:58.615Z,51.63
2023-03-27T14:06:09.937Z,52.60
2023-03-27T14:08:52.439Z,54.17
2023-03-27T14:11:38.800Z,54.65
2023-03-27T14:14:23.046Z,52.98
2023-03-27T14:17:07.251Z,53.13
2023-03-27T14:19:39.588Z,49.72
2023-03-27T14:22:40.688Z,49.39
2023-03-27T14:25:20.578Z,52.31
2023-03-27T14:27:54.686Z,52.96
2023-03-27T14:30:27.478Z,54.18
2023-03-27T14:32:56.832Z,52.92
2023-03-27T14:35:33.476Z,55.04
2023-03-27T14:38:03.790Z,54.87
2023-03-27T14:40:34.729Z,56.56
2023-03-27T14:43:02.458Z,55.55
2023-03-27T14:45:40.468Z,56.01
2023-03-27T14:48:17.574Z,53.67
2023-03-27T14:50:46.648Z,53.78
2023-03-27T14:53:19.227Z,51.81
2023-03-27T14:55:48.664Z,49.89
2023-03-27T14:58:19.567Z,49.80
2023-03-27T15:00:52.101Z,48.69
2023-03-27T15:03:23.411Z,50.98
2023-03-27T15:06:04.741Z,49.16
2023-03-27T15:08:38.918Z,46.73
2023-03-27T15:11:16.455Z,47.53
2023-03-27T15:13:46.257Z,47.31
2023-03-27T15:16:21.572Z,48.33
2023-03-27T15:19:00.653Z,48.63
2023-03-27T15:21:56.616Z,49.07
2023-03-27T15:24:43.605Z,48.00
2023-03-27T15:27:32.306Z,47.49
2023-03-27T15:30:11.755Z,47.67
2023-03-27T15:32:50.446Z,52.83
2023-03-27T15:35:34.611Z,55.98
2023-03-27T15:38:03.596Z,56.94
2023-03-27T15:40:36.985Z,57.76
2023-03-27T15:43:16.657Z,57.49
2023-03-27T15:46:04.956Z,56.43
2023-03-27T15:48:32.515Z,55.87
2023-03-27T15:51:08.015Z,55.96
2023-03-27T15:53:39.272Z,55.10
2023-03-27T15:56:24.595Z,53.61
2023-03-27T15:58:53.252Z,55.97
2023-03-27T16:01:23.373Z,55.99
2023-03-27T16:03:51.663Z,55.88
2023-03-27T16:06:33.752Z,56.00
2023-03-27T16:09:01.859Z,57.12
2023-03-27T16:11:40.226Z,56.89
2023-03-27T16:14:39.169Z,58.03
2023-03-27T16:17:10.005Z,58.53
2023-03-27T16:19:50.119Z,57.47
2023-03-27T16:22:24.772Z,57.54
2023-03-27T16:24:52.482Z,56.94
2023-03-27T16:27:24.085Z,56.74
2023-03-27T16:29:51.866Z,56.76
2023-03-27T16:32:21.211Z,57.34
2023-03-27T16:34:51.486Z,57.61
2023-03-27T16:37:20.572Z,57.90
2023-03-27T16:39:47.688Z,60.39
2023-03-27T16:42:19.660Z,61.81
2023-03-27T16:44:46.925Z,61.80
2023-03-27T16:47:14.764Z,62.21
2023-03-27T16:49:42.301Z,63.61
2023-03-27T16:52:09.862Z,65.51
2023-03-27T16:54:37.828Z,65.66
2023-03-27T16:57:04.914Z,65.34
2023-03-27T16:59:32.089Z,62.70
2023-03-27T17:01:59.211Z,60.94
2023-03-27T17:04:26.235Z,60.55
2023-03-27T17:06:53.249Z,60.64
2023-03-27T17:09:20.229Z,64.72
2023-03-27T17:11:47.183Z,67.83
2023-03-27T17:14:17.377Z,67.99
2023-03-27T17:16:44.780Z,69.78
2023-03-27T17:19:11.703Z,70.49
2023-03-27T17:21:38.626Z,71.56
2023-03-27T17:24:05.458Z,71.33
2023-03-27T17:26:35.511Z,72.03
2023-03-27T17:29:05.519Z,71.71
2023-03-27T17:31:34.084Z,71.25
2023-03-27T17:34:01.523Z,71.82
2023-03-27T17:36:41.132Z,72.52
2023-03-27T17:39:08.373Z,72.34
2023-03-27T17:41:35.383Z,72.96
2023-03-27T17:44:02.516Z,72.36
2023-03-27T17:46:29.612Z,72.90
2023-03-27T17:48:58.052Z,71.41
2023-03-27T17:51:24.911Z,73.13
2023-03-27T17:53:51.924Z,75.74
2023-03-27T17:56:18.982Z,76.26
2023-03-27T17:58:48.899Z,76.46
2023-03-27T18:01:20.831Z,76.93
2023-03-27T18:03:48.748Z,78.67
2023-03-27T18:06:20.007Z,79.07
2023-03-27T18:08:47.397Z,79.68
2023-03-27T18:11:16.263Z,78.61
2023-03-27T18:13:43.401Z,78.47
2023-03-27T18:16:11.162Z,76.32
2023-03-27T18:18:39.520Z,77.13
2023-03-27T18:21:09.914Z,77.84
2023-03-27T18:23:45.600Z,78.86
2023-03-27T18:26:14.346Z,79.39
2023-03-27T18:28:41.429Z,81.46
2023-03-27T18:31:12.268Z,81.30
2023-03-27T18:33:39.184Z,82.41
2023-03-27T18:36:11.007Z,81.66
2023-03-27T18:38:40.275Z,81.19
2023-03-27T18:41:08.055Z,80.36
2023-03-27T18:43:41.160Z,80.74
2023-03-27T18:46:08.506Z,79.58
2023-03-27T18:48:36.067Z,80.55
2023-03-27T18:51:05.540Z,79.44
2023-03-27T18:53:32.548Z,79.53
2023-03-27T18:56:00.625Z,78.72
2023-03-27T18:58:29.237Z,79.71
2023-03-27T19:00:57.086Z,79.08
2023-03-27T19:03:26.990Z,78.70
2023-03-27T19:05:54.422Z,79.09
2023-03-27T19:08:22.257Z,78.62
2023-03-27T19:10:49.386Z,79.65
2023-03-27T19:13:16.384Z,79.08
2023-03-27T19:15:43.837Z,79.92
2023-03-27T19:18:11.306Z,78.59
2023-03-27T19:20:38.457Z,78.06
2023-03-27T19:23:05.561Z,77.88
2023-03-27T19:25:35.580Z,78.43
2023-03-27T19:28:04.108Z,78.78
2023-03-27T19:30:31.493Z,77.10
2023-03-27T19:32:58.885Z,76.86
2023-03-27T19:35:26.778Z,78.11
2023-03-27T19:37:57.536Z,78.13
2023-03-27T19:40:24.382Z,77.27
2023-03-27T19:42:51.707Z,77.55
2023-03-27T19:45:18.818Z,78.04
2023-03-27T19:47:45.900Z,78.36
2023-03-27T19:50:14.759Z,78.41
2023-03-27T19:52:42.695Z,78.11
2023-03-27T19:55:09.874Z,78.33
2023-03-27T19:57:36.708Z,78.27
2023-03-27T20:00:09.699Z,78.40
2023-03-27T20:02:37.176Z,78.94
2023-03-27T20:05:04.367Z,77.58
2023-03-27T20:07:31.543Z,76.07
2023-03-27T20:09:59.207Z,75.54
2023-03-27T20:12:26.131Z,75.95
2023-03-27T20:15:07.080Z,75.85
2023-03-27T20:17:41.178Z,75.89
2023-03-27T20:20:12.379Z,75.24
2023-03-27T20:22:54.094Z,76.09
2023-03-27T20:25:24.043Z,76.48
2023-03-27T20:27:53.647Z,76.86
2023-03-27T20:30:20.621Z,76.32
2023-03-27T20:32:47.479Z,76.91
2023-03-27T20:35:23.650Z,77.96
2023-03-27T20:37:56.642Z,77.81
2023-03-27T20:40:25.012Z,77.37
2023-03-27T20:43:03.702Z,76.73
2023-03-27T20:45:31.440Z,77.36
2023-03-27T20:48:03.478Z,77.52
2023-03-27T20:50:31.830Z,78.25
2023-03-27T20:52:58.800Z,78.25
2023-03-27T20:55:33.615Z,79.20
2023-03-27T20:58:03.380Z,79.17
2023-03-27T21:00:30.241Z,78.72
2023-03-27T21:02:57.259Z,79.58
2023-03-27T21:05:24.265Z,78.96
2023-03-27T21:07:52.904Z,79.32
2023-03-27T21:10:23.169Z,79.95
2023-03-27T21:12:51.359Z,79.77
2023-03-27T21:15:18.538Z,78.78
2023-03-27T21:17:45.598Z,78.65
2023-03-27T21:20:12.666Z,79.42
2023-03-27T21:22:39.469Z,78.78
2023-03-27T21:25:06.973Z,79.65
2023-03-27T21:27:33.767Z,79.60
2023-03-27T21:30:00.618Z,79.76
2023-03-27T21:32:27.757Z,79.36
2023-03-27T21:34:54.727Z,79.04
2023-03-27T21:37:24.184Z,79.02
2023-03-27T21:39:52.588Z,80.07
2023-03-27T21:42:21.909Z,78.66
2023-03-27T21:44:53.739Z,79.24
2023-03-27T21:47:23.042Z,79.20
2023-03-27T21:49:49.887Z,78.96
2023-03-27T21:52:17.070Z,79.18
2023-03-27T21:54:53.161Z,79.50
2023-03-27T21:57:29.161Z,79.16
2023-03-27T21:59:57.100Z,79.58
2023-03-27T22:02:24.106Z,79.57
2023-03-27T22:04:51.138Z,78.36
2023-03-27T22:07:18.008Z,77.14
2023-03-27T22:09:45.435Z,70.14
2023-03-27T22:12:12.316Z,67.29
2023-03-27T22:14:39.381Z,67.84
2023-03-27T22:17:06.377Z,69.82
2023-03-27T22:19:33.463Z,70.89
2023-03-27T22:22:01.518Z,72.09
2023-03-27T22:24:29.133Z,73.93
2023-03-27T22:26:57.214Z,74.00
2023-03-27T22:29:24.122Z,74.66
2023-03-27T22:31:51.197Z,74.31
2023-03-27T22:34:18.692Z,74.76
2023-03-27T22:36:45.675Z,76.01
2023-03-27T22:39:12.628Z,75.78
2023-03-27T22:41:39.709Z,74.71
2023-03-27T22:44:06.657Z,74.93
2023-03-27T22:46:34.062Z,75.48
2023-03-27T22:49:00.996Z,74.96
2023-03-27T22:51:32.578Z,75.71
2023-03-27T22:53:59.585Z,76.01
2023-03-27T22:56:26.555Z,76.03
2023-03-27T22:58:53.516Z,77.01
2023-03-27T23:01:20.549Z,78.28
2023-03-27T23:03:47.597Z,78.74
2023-03-27T23:06:23.517Z,78.72
2023-03-27T23:08:51.469Z,78.79
2023-03-27T23:11:19.762Z,78.55
2023-03-27T23:13:47.360Z,79.46
2023-03-27T23:16:14.517Z,80.57
2023-03-27T23:18:41.847Z,80.30
2023-03-27T23:21:11.263Z,79.84
2023-03-27T23:23:39.271Z,81.00
2023-03-27T23:26:07.503Z,81.05
2023-03-27T23:28:36.583Z,80.60
2023-03-27T23:31:06.422Z,81.26
2023-03-27T23:33:37.511Z,80.77
2023-03-27T23:36:10.478Z,81.11
2023-03-27T23:38:38.112Z,81.10
2023-03-27T23:41:06.820Z,80.72
2023-03-27T23:43:33.912Z,80.32
2023-03-27T23:46:05.700Z,80.81
2023-03-27T23:48:32.572Z,79.72
2023-03-27T23:50:59.392Z,79.68
2023-03-27T23:53:28.675Z,80.51
2023-03-27T23:55:57.874Z,80.41
2023-03-27T23:58:32.743Z,79.99
