createdAt,value
2018-02-21T00:02:26.076Z,99380.81
2018-02-21T00:04:53.619Z,99383.03
2018-02-21T00:07:21.224Z,99381.72
2018-02-21T00:09:48.776Z,99382.60
2018-02-21T00:12:16.379Z,99380.02
2018-02-21T00:14:43.963Z,99379.11
2018-02-21T00:17:11.516Z,99375.20
2018-02-21T00:19:39.339Z,99376.53
2018-02-21T00:22:06.888Z,99375.69
2018-02-21T00:24:34.431Z,99373.07
2018-02-21T00:27:02.009Z,99377.90
2018-02-21T00:29:29.555Z,99365.30
2018-02-21T00:31:57.130Z,99368.79
2018-02-21T00:34:24.895Z,99364.88
2018-02-21T00:36:52.434Z,99362.27
2018-02-21T00:39:19.967Z,99362.72
2018-02-21T00:41:47.954Z,99363.56
2018-02-21T00:44:15.504Z,99356.64
2018-02-21T00:46:43.092Z,99355.38
2018-02-21T00:49:10.927Z,99352.82
2018-02-21T00:51:38.740Z,99349.27
2018-02-21T00:54:06.331Z,99350.15
2018-02-21T00:56:33.867Z,99347.14
2018-02-21T00:59:01.468Z,99345.44
2018-02-21T01:01:29.010Z,99347.59
2018-02-21T01:03:57.154Z,99346.36
2018-02-21T01:06:24.744Z,99345.02
2018-02-21T01:08:52.289Z,99344.08
2018-02-21T01:11:20.141Z,99333.18
2018-02-21T01:13:47.687Z,99340.98
2018-02-21T01:16:15.272Z,99343.14
2018-02-21T01:18:42.823Z,99340.98
2018-02-21T01:21:10.409Z,99339.19
2018-02-21T01:23:37.957Z,99337.95
2018-02-21T01:26:06.111Z,99333.60
2018-02-21T01:28:33.696Z,99327.50
2018-02-21T01:31:01.299Z,99328.41
2018-02-21T01:33:28.834Z,99333.63
2018-02-21T01:35:56.375Z,99335.36
2018-02-21T01:38:23.967Z,99331.88
2018-02-21T01:40:51.542Z,99317.97
2018-02-21T01:43:19.092Z,99325.34
2018-02-21T01:45:46.992Z,99320.95
2018-02-21T01:48:14.533Z,99319.22
2018-02-21T01:50:53.015Z,99320.03
2018-02-21T01:53:20.600Z,99327.44
2018-02-21T01:55:48.190Z,99323.10
2018-02-21T01:58:15.776Z,99330.91
2018-02-21T02:00:43.370Z,99329.17
2018-02-21T02:03:10.908Z,99328.32
2018-02-21T02:05:38.455Z,99330.11
2018-02-21T02:08:06.034Z,99331.36
2018-02-21T02:10:33.581Z,99323.95
2018-02-21T02:13:01.620Z,99333.55
2018-02-21T02:15:30.159Z,99328.75
2018-02-21T02:17:57.772Z,99330.45
2018-02-21T02:20:25.324Z,99331.30
2018-02-21T02:22:52.871Z,99336.91
2018-02-21T02:25:20.454Z,99325.63
2018-02-21T02:27:48.396Z,99326.98
2018-02-21T02:30:15.996Z,99330.94
2018-02-21T02:32:43.544Z,99328.33
2018-02-21T02:35:11.898Z,99328.75
2018-02-21T02:37:39.759Z,99326.53
2018-02-21T02:40:07.309Z,99326.92
2018-02-21T02:42:34.860Z,99320.91
2018-02-21T02:45:02.613Z,99322.70
2018-02-21T02:47:30.207Z,99328.32
2018-02-21T02:49:57.761Z,99328.33
2018-02-21T02:52:25.364Z,99323.52
2018-02-21T02:54:52.902Z,99315.70
2018-02-21T02:57:20.885Z,99323.50
2018-02-21T02:59:48.461Z,99324.83
2018-02-21T03:02:16.289Z,99329.63
2018-02-21T03:04:43.987Z,99322.22
2018-02-21T03:07:11.530Z,99318.30
2018-02-21T03:09:39.107Z,99319.19
2018-02-21T03:12:06.927Z,99317.00
2018-02-21T03:14:34.522Z,99319.19
2018-02-21T03:17:02.072Z,99321.34
2018-02-21T03:19:30.108Z,99323.95
2018-02-21T03:21:57.925Z,99322.25
2018-02-21T03:24:25.905Z,99325.71
2018-02-21T03:26:53.933Z,99324.89
2018-02-21T03:29:22.499Z,99325.31
2018-02-21T03:31:50.381Z,99321.46
2018-02-21T03:34:17.973Z,99317.13
2018-02-21T03:36:45.596Z,99316.21
2018-02-21T03:39:13.189Z,99315.36
2018-02-21T03:41:40.731Z,99313.66
2018-02-21T03:44:08.323Z,99308.89
2018-02-21T03:46:35.861Z,99305.86
2018-02-21T03:49:03.407Z,99306.77
2018-02-21T03:51:31.015Z,99311.57
2018-02-21T03:53:58.564Z,99311.99
2018-02-21T03:56:26.106Z,99311.11
2018-02-21T03:58:53.695Z,99317.19
2018-02-21T04:01:21.242Z,99316.27
2018-02-21T04:03:48.791Z,99309.35
2018-02-21T04:06:16.370Z,99313.69
2018-02-21T04:08:43.952Z,99319.80
2018-02-21T04:11:11.489Z,99315.42
2018-02-21T04:13:39.047Z,99325.08
2018-02-21T04:16:06.639Z,99325.53
2018-02-21T04:18:34.231Z,99329.84
2018-02-21T04:21:01.767Z,99332.94
2018-02-21T04:23:29.364Z,99331.63
2018-02-21T04:25:56.910Z,99339.44
2018-02-21T04:28:24.495Z,99330.75
2018-02-21T04:30:52.036Z,99333.36
2018-02-21T04:33:19.626Z,99330.30
2018-02-21T04:35:47.172Z,99324.56
2018-02-21T04:38:14.749Z,99321.52
2018-02-21T04:40:42.359Z,99314.12
2018-02-21T04:43:10.078Z,99316.36
2018-02-21T04:45:37.661Z,99315.91
2018-02-21T04:48:05.610Z,99318.06
2018-02-21T04:50:33.215Z,99313.66
2018-02-21T04:53:00.780Z,99315.75
2018-02-21T04:55:31.858Z,99316.21
2018-02-21T04:58:05.052Z,99322.28
2018-02-21T05:00:32.621Z,99315.75
2018-02-21T05:03:01.348Z,99323.16
2018-02-21T05:05:28.900Z,99326.17
2018-02-21T05:07:56.488Z,99322.25
2018-02-21T05:10:24.034Z,99325.74
2018-02-21T05:12:51.755Z,99326.17
2018-02-21T05:15:19.356Z,99330.05
2018-02-21T05:17:47.859Z,99326.56
2018-02-21T05:20:15.441Z,99335.70
2018-02-21T05:22:43.022Z,99334.39
2018-02-21T05:25:10.798Z,99331.78
2018-02-21T05:27:38.394Z,99332.67
2018-02-21T05:30:06.133Z,99341.34
2018-02-21T05:32:33.684Z,99343.50
2018-02-21T05:35:01.263Z,99347.78
2018-02-21T05:37:28.793Z,99346.84
2018-02-21T05:39:56.385Z,99355.07
2018-02-21T05:42:24.226Z,99352.45
2018-02-21T05:44:51.771Z,99355.80
2018-02-21T05:47:19.342Z,99356.76
2018-02-21T05:49:47.775Z,99356.18
2018-02-21T05:52:15.354Z,99353.17
2018-02-21T05:54:43.698Z,99358.17
2018-02-21T05:57:11.280Z,99359.94
2018-02-21T05:59:38.940Z,99360.45
2018-02-21T06:02:06.500Z,99363.62
2018-02-21T06:04:34.056Z,99362.06
2018-02-21T06:07:01.654Z,99368.98
2018-02-21T06:09:29.200Z,99366.56
2018-02-21T06:11:56.797Z,99361.91
2018-02-21T06:14:24.359Z,99373.50
2018-02-21T06:16:51.923Z,99367.91
2018-02-21T06:19:20.344Z,99374.64
2018-02-21T06:21:47.895Z,99370.36
2018-02-21T06:24:15.451Z,99370.27
2018-02-21T06:26:43.116Z,99365.03
2018-02-21T06:29:10.712Z,99359.91
2018-02-21T06:31:38.250Z,99363.91
2018-02-21T06:34:05.864Z,99359.75
2018-02-21T06:36:33.528Z,99361.28
2018-02-21T06:39:01.091Z,99364.06
2018-02-21T06:41:28.737Z,99370.01
2018-02-21T06:43:56.734Z,99367.88
2018-02-21T06:46:24.311Z,99368.04
2018-02-21T06:48:51.868Z,99365.65
2018-02-21T06:51:19.559Z,99365.35
2018-02-21T06:53:47.115Z,99361.89
2018-02-21T06:56:14.676Z,99374.06
2018-02-21T06:58:43.070Z,99379.38
2018-02-21T07:01:10.710Z,99372.85
2018-02-21T07:03:38.325Z,99380.72
2018-02-21T07:06:05.920Z,99381.57
2018-02-21T07:08:33.474Z,99375.45
2018-02-21T07:11:01.084Z,99386.00
2018-02-21T07:13:28.676Z,99383.05
2018-02-21T07:15:57.147Z,99384.42
2018-02-21T07:18:24.695Z,99380.93
2018-02-21T07:20:52.291Z,99381.17
2018-02-21T07:23:19.950Z,99378.19
2018-02-21T07:25:47.572Z,99377.02
2018-02-21T07:28:15.170Z,99379.01
2018-02-21T07:30:42.756Z,99375.63
2018-02-21T07:33:10.358Z,99378.38
2018-02-21T07:35:38.012Z,99375.80
2018-02-21T07:38:05.582Z,99375.41
2018-02-21T07:40:33.599Z,99375.07
2018-02-21T07:43:01.201Z,99371.70
2018-02-21T07:45:29.080Z,99372.98
2018-02-21T07:47:56.952Z,99375.20
2018-02-21T07:50:24.987Z,99376.70
2018-02-21T07:52:52.552Z,99373.02
2018-02-21T07:55:20.140Z,99378.11
2018-02-21T07:57:48.618Z,99387.28
2018-02-21T08:00:16.178Z,99377.78
2018-02-21T08:02:43.783Z,99367.39
2018-02-21T08:05:11.755Z,99373.11
2018-02-21T08:07:39.317Z,99372.26
2018-02-21T08:10:06.911Z,99376.23
2018-02-21T08:12:34.494Z,99373.66
2018-02-21T08:15:02.047Z,99378.45
2018-02-21T08:17:29.636Z,99377.67
2018-02-21T08:19:57.244Z,99383.35
2018-02-21T08:22:24.907Z,99382.50
2018-02-21T08:24:52.449Z,99376.85
2018-02-21T08:27:20.057Z,99382.80
2018-02-21T08:29:47.656Z,99382.81
2018-02-21T08:32:15.753Z,99383.18
2018-02-21T08:34:43.376Z,99376.80
2018-02-21T08:37:11.085Z,99379.66
2018-02-21T08:39:39.527Z,99378.90
2018-02-21T08:42:07.124Z,99379.42
2018-02-21T08:44:34.783Z,99374.00
2018-02-21T08:47:03.618Z,99377.42
2018-02-21T08:49:31.175Z,99376.94
2018-02-21T08:51:58.718Z,99374.45
2018-02-21T08:54:26.396Z,99374.48
2018-02-21T08:56:53.961Z,99375.03
2018-02-21T08:59:21.535Z,99381.16
2018-02-21T09:01:49.138Z,99384.31
2018-02-21T09:04:16.725Z,99377.64
2018-02-21T09:06:44.277Z,99381.45
2018-02-21T09:09:11.828Z,99382.62
2018-02-21T09:11:39.422Z,99380.91
2018-02-21T09:14:06.984Z,99376.30
2018-02-21T09:16:34.633Z,99387.84
2018-02-21T09:19:02.156Z,99387.09
2018-02-21T09:21:30.571Z,99389.34
2018-02-21T09:23:58.160Z,99392.80
2018-02-21T09:26:25.766Z,99386.64
2018-02-21T09:28:53.423Z,99387.56
2018-02-21T09:31:21.036Z,99386.46
2018-02-21T09:33:48.620Z,99387.48
2018-02-21T09:36:17.176Z,99389.70
2018-02-21T09:38:44.789Z,99391.53
2018-02-21T09:41:13.254Z,99393.40
2018-02-21T09:43:40.866Z,99390.85
2018-02-21T09:46:08.844Z,99384.38
2018-02-21T09:48:37.324Z,99379.80
2018-02-21T09:51:04.890Z,99371.33
2018-02-21T09:53:32.435Z,99377.06
2018-02-21T09:56:00.019Z,99373.04
2018-02-21T09:58:27.579Z,99372.52
2018-02-21T10:00:55.330Z,99367.42
2018-02-21T10:03:23.996Z,99369.75
2018-02-21T10:05:51.592Z,99367.30
2018-02-21T10:08:19.167Z,99362.64
2018-02-21T10:10:47.131Z,99359.66
2018-02-21T10:13:14.715Z,99366.66
2018-02-21T10:15:43.240Z,99360.23
2018-02-21T10:18:10.838Z,99364.28
2018-02-21T10:20:39.227Z,99363.96
2018-02-21T10:23:06.783Z,99363.11
2018-02-21T10:25:34.376Z,99362.39
2018-02-21T10:28:02.367Z,99359.39
2018-02-21T10:30:30.172Z,99361.58
2018-02-21T10:32:58.763Z,99354.20
2018-02-21T10:35:26.842Z,99372.92
2018-02-21T10:37:54.645Z,99359.78
2018-02-21T10:40:23.127Z,99360.17
2018-02-21T10:42:50.976Z,99354.06
2018-02-21T10:45:19.357Z,99356.97
2018-02-21T10:47:46.973Z,99360.78
2018-02-21T10:50:14.579Z,99357.64
2018-02-21T10:52:42.168Z,99355.13
2018-02-21T10:55:09.762Z,99358.20
2018-02-21T10:57:38.137Z,99360.94
2018-02-21T11:00:05.727Z,99360.16
2018-02-21T11:02:33.270Z,99358.29
2018-02-21T11:05:00.824Z,99348.29
2018-02-21T11:07:29.249Z,99350.12
2018-02-21T11:09:57.099Z,99348.25
2018-02-21T11:12:24.707Z,99350.31
2018-02-21T11:14:52.305Z,99354.62
2018-02-21T11:17:19.891Z,99359.78
2018-02-21T11:19:48.070Z,99355.47
2018-02-21T11:22:15.621Z,99351.09
2018-02-21T11:24:43.886Z,99350.03
2018-02-21T11:27:11.542Z,99351.94
2018-02-21T11:29:39.152Z,99347.27
2018-02-21T11:32:06.697Z,99339.10
2018-02-21T11:34:34.295Z,99333.98
2018-02-21T11:37:02.060Z,99336.88
2018-02-21T11:39:29.728Z,99337.13
2018-02-21T11:41:57.340Z,99336.81
2018-02-21T11:44:25.834Z,99335.79
2018-02-21T11:46:54.020Z,99335.97
2018-02-21T11:49:21.591Z,99336.00
2018-02-21T11:51:49.191Z,99342.61
2018-02-21T11:54:16.790Z,99343.24
2018-02-21T11:56:44.388Z,99335.50
2018-02-21T11:59:12.043Z,99338.37
2018-02-21T12:01:39.951Z,99333.31
2018-02-21T12:04:08.715Z,99322.71
2018-02-21T12:06:36.261Z,99325.05
2018-02-21T12:09:03.934Z,99334.48
2018-02-21T12:11:31.735Z,99329.36
2018-02-21T12:13:59.340Z,99334.34
2018-02-21T12:16:26.897Z,99327.66
2018-02-21T12:18:55.347Z,99325.15
2018-02-21T12:21:22.951Z,99327.12
2018-02-21T12:23:51.542Z,99329.38
2018-02-21T12:26:19.453Z,99332.91
2018-02-21T12:28:47.183Z,99335.98
2018-02-21T12:31:15.593Z,99333.44
2018-02-21T12:33:43.470Z,99334.78
2018-02-21T12:36:15.517Z,99327.43
2018-02-21T12:38:43.196Z,99333.58
2018-02-21T12:41:17.346Z,99332.69
2018-02-21T12:43:46.850Z,99331.84
2018-02-21T12:46:14.480Z,99330.69
2018-02-21T12:48:42.106Z,99327.58
2018-02-21T12:51:09.694Z,99326.73
2018-02-21T12:53:37.622Z,99322.03
2018-02-21T12:56:05.683Z,99323.80
2018-02-21T12:58:33.281Z,99331.89
2018-02-21T13:01:00.831Z,99326.28
2018-02-21T13:03:28.593Z,99317.30
2018-02-21T13:05:56.275Z,99315.25
2018-02-21T13:08:24.688Z,99317.55
2018-02-21T13:10:53.467Z,99325.00
2018-02-21T13:13:22.026Z,99324.19
2018-02-21T13:15:49.576Z,99313.44
2018-02-21T13:18:17.189Z,99308.28
2018-02-21T13:20:44.800Z,99307.95
2018-02-21T13:23:12.570Z,99303.97
2018-02-21T13:25:40.324Z,99303.41
2018-02-21T13:28:07.914Z,99302.48
2018-02-21T13:30:35.526Z,99306.48
2018-02-21T13:35:05.914Z,99309.70
2018-02-21T13:37:33.502Z,99304.19
2018-02-21T13:40:01.426Z,99299.84
2018-02-21T13:42:29.075Z,99305.32
2018-02-21T13:44:56.688Z,99305.11
2018-02-21T13:47:24.348Z,99308.30
2018-02-21T13:49:52.940Z,99314.90
2018-02-21T13:52:21.016Z,99310.77
2018-02-21T13:54:48.661Z,99314.02
2018-02-21T13:57:16.396Z,99314.34
2018-02-21T13:59:43.995Z,99316.21
2018-02-21T14:02:11.540Z,99314.62
2018-02-21T14:04:39.195Z,99311.30
2018-02-21T14:07:07.395Z,99308.43
2018-02-21T14:09:34.973Z,99300.20
2018-02-21T14:12:02.565Z,99305.45
2018-02-21T14:14:31.129Z,99301.19
2018-02-21T14:16:59.482Z,99298.75
2018-02-21T14:19:27.075Z,99307.91
2018-02-21T14:21:54.679Z,99307.58
2018-02-21T14:24:22.233Z,99299.91
2018-02-21T14:26:50.582Z,99304.78
2018-02-21T14:29:19.118Z,99310.58
2018-02-21T14:31:50.730Z,99301.79
2018-02-21T14:34:18.303Z,99302.21
2018-02-21T14:36:45.887Z,99311.02
2018-02-21T14:39:13.439Z,99311.12
2018-02-21T14:41:41.370Z,99315.72
2018-02-21T14:44:09.214Z,99309.67
2018-02-21T14:46:37.166Z,99312.03
2018-02-21T14:49:04.764Z,99313.06
2018-02-21T14:51:33.065Z,99308.81
2018-02-21T14:54:00.995Z,99305.84
2018-02-21T14:56:28.535Z,99301.12
2018-02-21T14:58:56.940Z,99301.13
2018-02-21T15:01:25.035Z,99296.77
2018-02-21T15:03:53.514Z,99296.95
2018-02-21T15:06:21.691Z,99295.28
2018-02-21T15:08:49.970Z,99294.58
2018-02-21T15:11:17.572Z,99292.49
2018-02-21T15:13:45.520Z,99290.80
2018-02-21T15:16:19.178Z,99280.41
2018-02-21T15:18:47.940Z,99287.86
2018-02-21T15:21:15.641Z,99288.36
2018-02-21T15:23:43.195Z,99283.16
2018-02-21T15:26:11.280Z,99281.01
2018-02-21T15:28:38.836Z,99282.28
2018-02-21T15:31:06.465Z,99286.17
2018-02-21T15:33:34.318Z,99286.17
2018-02-21T15:36:01.876Z,99290.20
2018-02-21T15:38:29.785Z,99293.70
2018-02-21T15:40:57.362Z,99301.92
2018-02-21T15:43:24.995Z,99309.38
2018-02-21T15:45:52.619Z,99309.77
2018-02-21T15:48:20.192Z,99307.16
2018-02-21T15:50:48.591Z,99310.30
2018-02-21T15:53:16.187Z,99307.30
2018-02-21T15:55:43.779Z,99316.56
2018-02-21T15:58:11.332Z,99317.59
2018-02-21T16:03:13.628Z,99318.36
2018-02-21T16:05:43.936Z,99316.31
2018-02-21T16:08:11.910Z,99312.60
2018-02-21T16:10:40.243Z,99312.31
2018-02-21T16:13:10.715Z,99308.85
2018-02-21T16:15:38.708Z,99313.77
2018-02-21T16:18:07.526Z,99319.98
2018-02-21T16:20:35.079Z,99310.47
2018-02-21T16:23:05.936Z,99312.23
2018-02-21T16:25:33.600Z,99321.06
2018-02-21T16:28:02.639Z,99326.81
2018-02-21T16:30:30.260Z,99329.98
2018-02-21T16:32:58.379Z,99330.63
2018-02-21T16:35:26.367Z,99340.11
2018-02-21T16:37:54.223Z,99341.55
2018-02-21T16:40:22.753Z,99337.73
2018-02-21T16:42:53.522Z,99340.41
2018-02-21T16:45:21.240Z,99345.25
2018-02-21T16:47:48.831Z,99347.96
2018-02-21T16:50:17.831Z,99350.58
2018-02-21T16:52:47.179Z,99347.11
2018-02-21T16:55:15.768Z,99344.14
2018-02-21T16:57:43.311Z,99338.52
2018-02-21T17:00:11.818Z,99337.64
2018-02-21T17:02:39.580Z,99335.48
2018-02-21T17:05:07.952Z,99341.17
2018-02-21T17:07:35.912Z,99337.22
2018-02-21T17:10:03.813Z,99337.25
2018-02-21T17:12:31.357Z,99337.28
2018-02-21T17:14:58.966Z,99329.86
2018-02-21T17:17:26.510Z,99328.14
2018-02-21T17:19:55.923Z,99333.82
2018-02-21T17:22:24.602Z,99332.94
2018-02-21T17:24:52.172Z,99328.03
2018-02-21T17:27:19.770Z,99334.47
2018-02-21T17:29:47.311Z,99337.63
2018-02-21T17:32:14.878Z,99335.86
2018-02-21T17:34:42.418Z,99338.58
2018-02-21T17:37:10.774Z,99343.48
2018-02-21T17:39:38.403Z,99337.47
2018-02-21T17:42:06.402Z,99329.70
2018-02-21T17:44:33.949Z,99324.88
2018-02-21T17:47:03.012Z,99330.98
2018-02-21T17:49:31.436Z,99334.02
2018-02-21T17:52:00.605Z,99333.17
2018-02-21T17:54:28.463Z,99340.58
2018-02-21T17:56:56.649Z,99338.00
2018-02-21T17:59:25.208Z,99343.66
2018-02-21T18:01:53.176Z,99342.38
2018-02-21T18:04:20.759Z,99341.50
2018-02-21T18:06:48.311Z,99342.84
2018-02-21T18:09:16.388Z,99344.17
2018-02-21T18:11:46.193Z,99341.98
2018-02-21T18:14:14.731Z,99346.78
2018-02-21T18:16:42.290Z,99350.58
2018-02-21T18:19:09.887Z,99350.94
2018-02-21T18:21:43.701Z,99347.93
2018-02-21T18:33:36.946Z,99354.59
2018-02-21T18:36:06.344Z,99356.03
2018-02-21T18:38:33.954Z,99354.33
2018-02-21T18:41:02.165Z,99353.05
2018-02-21T18:43:30.862Z,99356.71
2018-02-21T18:45:58.410Z,99360.17
2018-02-21T18:48:26.468Z,99351.45
2018-02-21T18:50:54.030Z,99349.69
2018-02-21T18:53:21.871Z,99353.58
2018-02-21T18:55:51.478Z,99355.28
2018-02-21T18:58:19.741Z,99348.26
2018-02-21T19:00:47.833Z,99346.98
2018-02-21T19:03:16.386Z,99353.09
2018-02-21T19:05:43.997Z,99356.19
2018-02-21T19:08:12.942Z,99354.09
2018-02-21T19:10:41.020Z,99356.28
2018-02-21T19:13:09.348Z,99354.48
2018-02-21T19:15:37.527Z,99353.22
2018-02-21T19:18:06.092Z,99353.64
2018-02-21T19:20:33.881Z,99352.86
2018-02-21T19:23:01.427Z,99347.51
2018-02-21T19:25:47.411Z,99344.08
2018-02-21T19:28:15.013Z,99344.14
2018-02-21T19:30:42.834Z,99341.14
2018-02-21T19:33:11.398Z,99342.02
2018-02-21T19:35:38.960Z,99347.25
2018-02-21T19:38:07.143Z,99344.66
2018-02-21T19:40:35.638Z,99352.95
2018-02-21T19:43:03.495Z,99353.42
2018-02-21T19:45:31.083Z,99363.87
2018-02-21T19:47:58.670Z,99369.84
2018-02-21T19:50:26.272Z,99363.41
2018-02-21T19:52:53.815Z,99355.15
2018-02-21T19:55:23.358Z,99349.50
2018-02-21T19:57:51.260Z,99342.09
2018-02-21T20:00:18.891Z,99351.33
2018-02-21T20:02:47.777Z,99353.45
2018-02-21T20:05:15.369Z,99358.73
2018-02-21T20:07:42.993Z,99361.40
2018-02-21T20:10:10.552Z,99361.69
2018-02-21T20:12:38.414Z,99363.50
2018-02-21T20:15:06.020Z,99358.25
2018-02-21T20:17:34.080Z,99365.00
2018-02-21T20:20:02.513Z,99365.33
2018-02-21T20:22:30.259Z,99367.18
2018-02-21T20:24:59.163Z,99371.55
2018-02-21T20:27:26.718Z,99370.31
2018-02-21T20:29:54.691Z,99376.23
2018-02-21T20:32:22.632Z,99368.30
2018-02-21T20:34:50.978Z,99369.48
2018-02-21T20:37:19.070Z,99364.30
2018-02-21T20:39:47.073Z,99369.16
2018-02-21T20:42:15.462Z,99369.58
2018-02-21T20:44:43.507Z,99356.88
2018-02-21T20:47:11.162Z,99354.70
2018-02-21T20:49:38.968Z,99348.17
2018-02-21T20:52:06.501Z,99345.46
2018-02-21T20:54:34.079Z,99343.18
2018-02-21T20:57:01.939Z,99347.40
2018-02-21T20:59:29.500Z,99352.62
2018-02-21T21:01:57.471Z,99357.00
2018-02-21T21:04:25.058Z,99347.76
2018-02-21T21:06:52.655Z,99348.58
2018-02-21T21:09:20.255Z,99346.97
2018-02-21T21:11:47.804Z,99344.75
2018-02-21T21:14:15.396Z,99350.01
2018-02-21T21:16:42.934Z,99355.23
2018-02-21T21:19:10.514Z,99350.44
2018-02-21T21:21:39.465Z,99344.27
2018-02-21T21:24:07.068Z,99342.96
2018-02-21T21:26:34.662Z,99346.45
2018-02-21T21:29:02.216Z,99340.38
2018-02-21T21:31:29.768Z,99343.38
2018-02-21T21:33:58.096Z,99344.23
2018-02-21T21:36:26.292Z,99340.31
2018-02-21T21:38:53.884Z,99342.38
2018-02-21T21:41:21.431Z,99346.23
2018-02-21T21:43:49.037Z,99347.47
2018-02-21T21:46:16.628Z,99347.47
2018-02-21T21:48:44.171Z,99341.03
2018-02-21T21:51:11.758Z,99343.22
2018-02-21T21:53:39.523Z,99338.06
2018-02-21T21:56:07.119Z,99332.38
2018-02-21T21:58:34.716Z,99333.27
2018-02-21T22:01:02.674Z,99333.23
2018-02-21T22:03:30.264Z,99336.59
2018-02-21T22:05:57.846Z,99332.31
2018-02-21T22:08:25.390Z,99336.33
2018-02-21T22:10:53.954Z,99328.04
2018-02-21T22:13:22.135Z,99328.46
2018-02-21T22:15:50.983Z,99327.61
2018-02-21T22:18:18.569Z,99328.01
2018-02-21T22:20:46.168Z,99323.70
2018-02-21T22:23:13.726Z,99321.93
2018-02-21T22:25:41.275Z,99323.20
2018-02-21T22:28:09.032Z,99316.25
2018-02-21T22:30:37.051Z,99318.80
2018-02-21T22:33:04.670Z,99324.88
2018-02-21T22:35:32.487Z,99325.33
2018-02-21T22:38:01.532Z,99325.42
2018-02-21T22:40:29.104Z,99325.39
2018-02-21T22:42:56.885Z,99321.48
2018-02-21T22:45:24.480Z,99320.14
2018-02-21T22:47:52.023Z,99318.80
2018-02-21T22:50:20.004Z,99317.52
2018-02-21T22:52:47.964Z,99315.77
2018-02-21T22:55:15.520Z,99311.88
2018-02-21T22:57:43.058Z,99311.84
2018-02-21T23:00:10.647Z,99318.02
2018-02-21T23:02:38.666Z,99315.86
2018-02-21T23:05:06.216Z,99317.16
2018-02-21T23:07:33.772Z,99314.45
2018-02-21T23:10:01.643Z,99312.27
2018-02-21T23:12:29.412Z,99314.87
2018-02-21T23:14:56.949Z,99309.66
2018-02-21T23:17:24.527Z,99306.98
2018-02-21T23:19:52.076Z,99309.06
2018-02-21T23:22:19.755Z,99309.56
2018-02-21T23:24:47.672Z,99317.49
2018-02-21T23:27:15.217Z,99309.33
2018-02-21T23:29:42.791Z,99312.36
2018-02-21T23:32:10.362Z,99309.36
2018-02-21T23:34:37.908Z,99311.06
2018-02-21T23:37:05.487Z,99306.72
2018-02-21T23:39:33.073Z,99310.73
2018-02-21T23:42:00.653Z,99305.73
2018-02-21T23:44:28.302Z,99307.03
2018-02-21T23:46:56.012Z,99308.37
2018-02-21T23:49:23.550Z,99309.25
2018-02-21T23:51:51.140Z,99309.35
2018-02-21T23:54:19.258Z,99320.52
2018-02-21T23:56:46.794Z,99313.51
2018-02-21T23:59:14.373Z,99315.03
