createdAt,value
2023-04-07T00:01:36.816Z,7.50
2023-04-07T00:03:41.756Z,7.40
2023-04-07T00:05:44.557Z,7.40
2023-04-07T00:07:56.859Z,8.00
2023-04-07T00:10:01.865Z,7.50
2023-04-07T00:12:05.113Z,7.40
2023-04-07T00:14:07.886Z,7.40
2023-04-07T00:16:10.731Z,7.40
2023-04-07T00:18:24.342Z,7.40
2023-04-07T00:20:27.090Z,6.70
2023-04-07T00:22:32.818Z,7.50
2023-04-07T00:24:38.331Z,7.60
2023-04-07T00:26:40.879Z,7.40
2023-04-07T00:28:48.372Z,7.80
2023-04-07T00:30:51.157Z,7.50
2023-04-07T00:32:53.906Z,7.40
2023-04-07T00:34:56.635Z,7.50
2023-04-07T00:36:59.339Z,7.90
2023-04-07T00:39:01.906Z,7.40
2023-04-07T00:41:08.785Z,8.50
2023-04-07T00:43:11.526Z,7.50
2023-04-07T00:45:14.402Z,7.50
2023-04-07T00:47:17.269Z,7.40
2023-04-07T00:49:19.730Z,8.10
2023-04-07T00:51:23.079Z,7.40
2023-04-07T00:53:25.905Z,8.20
2023-04-07T00:55:28.872Z,8.60
2023-04-07T00:57:34.190Z,7.40
2023-04-07T00:59:38.070Z,7.50
2023-04-07T01:01:46.733Z,7.40
2023-04-07T01:04:13.918Z,7.40
2023-04-07T01:06:31.741Z,7.40
2023-04-07T01:08:43.009Z,7.50
2023-04-07T01:11:07.121Z,7.40
2023-04-07T01:13:31.006Z,8.20
2023-04-07T01:16:16.947Z,8.20
2023-04-07T01:18:28.957Z,8.20
2023-04-07T01:20:34.219Z,7.40
2023-04-07T01:22:43.360Z,7.40
2023-04-07T01:25:06.122Z,7.40
2023-04-07T01:27:21.663Z,7.40
2023-04-07T01:29:40.804Z,7.40
2023-04-07T01:32:06.528Z,7.40
2023-04-07T01:34:15.708Z,7.60
2023-04-07T01:36:27.150Z,7.40
2023-04-07T01:38:30.211Z,8.00
2023-04-07T01:40:47.544Z,7.30
2023-04-07T01:42:51.516Z,7.30
2023-04-07T01:44:59.689Z,7.30
2023-04-07T01:47:03.091Z,7.30
2023-04-07T01:49:06.832Z,7.30
2023-04-07T01:51:12.131Z,7.30
2023-04-07T01:53:16.161Z,7.30
2023-04-07T01:55:26.185Z,8.10
2023-04-07T01:57:41.876Z,7.30
2023-04-07T02:00:00.662Z,7.30
2023-04-07T02:02:15.369Z,6.60
2023-04-07T02:04:25.881Z,7.30
2023-04-07T02:06:33.792Z,7.30
2023-04-07T02:08:41.764Z,7.30
2023-04-07T02:10:49.592Z,7.30
2023-04-07T02:12:52.758Z,7.30
2023-04-07T02:15:00.956Z,7.30
2023-04-07T02:17:06.097Z,7.30
2023-04-07T02:19:09.448Z,7.30
2023-04-07T02:21:13.896Z,7.30
2023-04-07T02:23:17.645Z,7.30
2023-04-07T02:25:24.591Z,7.30
2023-04-07T02:27:29.523Z,7.30
2023-04-07T02:29:32.121Z,7.30
2023-04-07T02:31:41.703Z,8.30
2023-04-07T02:33:44.309Z,7.30
2023-04-07T02:35:48.416Z,7.30
2023-04-07T02:37:51.819Z,7.70
2023-04-07T02:39:55.713Z,7.30
2023-04-07T02:41:58.383Z,7.30
2023-04-07T02:44:15.583Z,7.30
2023-04-07T02:46:19.055Z,7.30
2023-04-07T02:48:27.118Z,7.30
2023-04-07T02:50:29.891Z,7.30
2023-04-07T02:52:32.654Z,7.30
2023-04-07T02:54:35.239Z,7.20
2023-04-07T02:56:39.478Z,7.30
2023-04-07T02:58:41.979Z,7.60
2023-04-07T03:00:45.722Z,7.30
2023-04-07T03:02:52.567Z,8.30
2023-04-07T03:04:58.609Z,7.30
2023-04-07T03:07:22.272Z,7.20
2023-04-07T03:09:31.735Z,7.20
2023-04-07T03:11:34.376Z,7.30
2023-04-07T03:13:37.089Z,7.30
2023-04-07T03:15:48.607Z,7.30
2023-04-07T03:17:52.244Z,8.00
2023-04-07T03:19:59.494Z,7.30
2023-04-07T03:22:08.161Z,7.30
2023-04-07T03:24:15.717Z,7.30
2023-04-07T03:26:18.239Z,7.30
2023-04-07T03:28:21.453Z,7.50
2023-04-07T03:30:24.173Z,7.30
2023-04-07T03:32:27.178Z,7.80
2023-04-07T03:34:30.088Z,7.70
2023-04-07T03:36:37.470Z,7.70
2023-04-07T03:38:41.609Z,7.20
2023-04-07T03:40:44.765Z,7.20
2023-04-07T03:42:47.537Z,7.20
2023-04-07T03:44:52.516Z,7.20
2023-04-07T03:46:55.832Z,7.20
2023-04-07T03:49:00.119Z,7.30
2023-04-07T03:51:02.814Z,7.20
2023-04-07T03:53:10.068Z,7.20
2023-04-07T03:55:12.838Z,7.20
2023-04-07T03:57:16.748Z,7.20
2023-04-07T03:59:22.750Z,7.20
2023-04-07T04:01:33.907Z,7.20
2023-04-07T04:03:43.787Z,8.00
2023-04-07T04:05:57.695Z,7.20
2023-04-07T04:08:06.190Z,7.20
2023-04-07T04:10:16.333Z,7.20
2023-04-07T04:12:23.378Z,7.20
2023-04-07T04:14:37.767Z,7.20
2023-04-07T04:16:52.141Z,7.20
2023-04-07T04:19:18.333Z,7.20
2023-04-07T04:21:21.051Z,7.20
2023-04-07T04:23:23.585Z,7.20
2023-04-07T04:25:32.780Z,6.30
2023-04-07T04:27:38.034Z,7.20
2023-04-07T04:29:49.020Z,7.20
2023-04-07T04:32:00.842Z,7.20
2023-04-07T04:34:04.404Z,7.40
2023-04-07T04:36:08.027Z,7.20
2023-04-07T04:38:11.529Z,7.20
2023-04-07T04:40:19.441Z,7.20
2023-04-07T04:42:28.348Z,7.20
2023-04-07T04:44:32.733Z,7.20
2023-04-07T04:46:38.054Z,7.20
2023-04-07T04:48:41.103Z,7.20
2023-04-07T04:50:46.267Z,7.20
2023-04-07T04:52:51.009Z,7.10
2023-04-07T04:54:57.718Z,7.20
2023-04-07T04:57:02.800Z,7.60
2023-04-07T04:59:08.669Z,7.10
2023-04-07T05:01:28.015Z,7.10
2023-04-07T05:03:38.845Z,7.10
2023-04-07T05:05:49.014Z,7.10
2023-04-07T05:07:54.987Z,7.10
2023-04-07T05:09:58.381Z,7.20
2023-04-07T05:12:02.768Z,7.10
2023-04-07T05:14:12.809Z,7.60
2023-04-07T05:16:20.044Z,7.10
2023-04-07T05:18:24.506Z,7.20
2023-04-07T05:20:27.984Z,7.70
2023-04-07T05:22:31.198Z,7.20
2023-04-07T05:24:34.788Z,7.20
2023-04-07T05:26:38.993Z,7.20
2023-04-07T05:28:42.371Z,7.10
2023-04-07T05:30:54.108Z,7.30
2023-04-07T05:33:01.342Z,7.70
2023-04-07T05:35:15.046Z,7.20
2023-04-07T05:37:24.921Z,7.20
2023-04-07T05:39:27.772Z,7.10
2023-04-07T05:41:32.772Z,6.30
2023-04-07T05:43:37.753Z,7.20
2023-04-07T05:45:42.825Z,7.20
2023-04-07T05:47:50.938Z,7.20
2023-04-07T05:50:01.155Z,7.20
2023-04-07T05:52:06.125Z,7.20
2023-04-07T05:54:13.085Z,7.20
2023-04-07T05:56:22.309Z,7.20
2023-04-07T05:58:26.376Z,7.20
2023-04-07T06:00:31.537Z,7.20
2023-04-07T06:02:46.771Z,7.20
2023-04-07T06:04:56.885Z,7.20
2023-04-07T06:07:05.133Z,7.20
2023-04-07T06:09:08.370Z,8.00
2023-04-07T06:11:11.413Z,7.20
2023-04-07T06:13:14.159Z,7.30
2023-04-07T06:15:18.752Z,7.30
2023-04-07T06:17:41.278Z,7.30
2023-04-07T06:19:44.519Z,7.30
2023-04-07T06:21:50.124Z,8.20
2023-04-07T06:23:55.786Z,7.30
2023-04-07T06:26:13.426Z,7.30
2023-04-07T06:28:16.841Z,7.30
2023-04-07T06:30:22.118Z,7.30
2023-04-07T06:32:29.122Z,7.40
2023-04-07T06:34:50.934Z,7.50
2023-04-07T06:37:17.174Z,7.40
2023-04-07T06:39:42.302Z,7.40
2023-04-07T06:42:04.988Z,7.40
2023-04-07T06:44:13.409Z,7.40
2023-04-07T06:46:16.056Z,7.50
2023-04-07T06:48:25.126Z,7.50
2023-04-07T06:50:27.843Z,7.50
2023-04-07T06:52:35.090Z,7.50
2023-04-07T06:54:40.384Z,8.30
2023-04-07T06:56:43.242Z,7.60
2023-04-07T06:58:46.400Z,8.20
2023-04-07T07:00:48.945Z,7.70
2023-04-07T07:02:52.529Z,8.20
2023-04-07T07:04:55.102Z,7.70
2023-04-07T07:06:58.265Z,8.80
2023-04-07T07:09:19.735Z,7.80
2023-04-07T07:11:22.345Z,7.90
2023-04-07T07:13:26.864Z,7.90
2023-04-07T07:15:30.967Z,8.00
2023-04-07T07:17:33.848Z,8.00
2023-04-07T07:19:36.490Z,8.00
2023-04-07T07:21:46.599Z,8.00
2023-04-07T07:23:59.389Z,8.20
2023-04-07T07:26:06.407Z,8.20
2023-04-07T07:28:09.909Z,8.20
2023-04-07T07:30:13.273Z,8.20
2023-04-07T07:32:36.104Z,8.20
2023-04-07T07:34:38.644Z,8.30
2023-04-07T07:36:41.656Z,8.30
2023-04-07T07:38:44.282Z,8.90
2023-04-07T07:40:48.158Z,8.40
2023-04-07T07:43:13.271Z,8.60
2023-04-07T07:45:17.708Z,8.50
2023-04-07T07:47:37.996Z,8.40
2023-04-07T07:49:42.360Z,8.40
2023-04-07T07:51:47.326Z,8.40
2023-04-07T07:53:50.047Z,8.40
2023-04-07T07:55:53.007Z,8.40
2023-04-07T07:57:57.986Z,8.40
2023-04-07T08:00:04.657Z,8.40
2023-04-07T08:02:16.197Z,8.50
2023-04-07T08:04:19.298Z,8.40
2023-04-07T08:06:22.262Z,9.00
2023-04-07T08:08:45.059Z,9.20
2023-04-07T08:11:07.603Z,8.40
2023-04-07T08:13:30.273Z,9.30
2023-04-07T08:15:47.342Z,8.50
2023-04-07T08:17:49.904Z,9.30
2023-04-07T08:19:52.481Z,8.50
2023-04-07T08:21:54.973Z,8.50
2023-04-07T08:23:57.600Z,8.90
2023-04-07T08:26:00.272Z,8.50
2023-04-07T08:28:02.762Z,8.50
2023-04-07T08:30:09.945Z,8.50
2023-04-07T08:32:16.305Z,8.60
2023-04-07T08:34:20.959Z,8.60
2023-04-07T08:36:23.776Z,8.60
2023-04-07T08:38:26.562Z,9.50
2023-04-07T08:40:29.388Z,8.70
2023-04-07T08:42:34.083Z,9.00
2023-04-07T08:44:38.522Z,8.80
2023-04-07T08:46:41.746Z,8.80
2023-04-07T08:48:51.721Z,8.90
2023-04-07T08:50:54.874Z,8.90
2023-04-07T08:53:00.912Z,10.00
2023-04-07T08:55:07.031Z,9.00
2023-04-07T08:57:10.148Z,9.20
2023-04-07T08:59:14.990Z,9.30
2023-04-07T09:01:18.413Z,9.40
2023-04-07T09:03:22.967Z,9.40
2023-04-07T09:05:28.404Z,9.50
2023-04-07T09:07:33.253Z,9.60
2023-04-07T09:09:35.955Z,9.70
2023-04-07T09:11:40.843Z,9.80
2023-04-07T09:13:46.429Z,10.40
2023-04-07T09:15:49.196Z,10.00
2023-04-07T09:17:51.925Z,10.80
2023-04-07T09:19:57.485Z,10.00
2023-04-07T09:22:02.615Z,10.10
2023-04-07T09:24:21.391Z,10.10
2023-04-07T09:26:25.818Z,10.10
2023-04-07T09:28:43.257Z,10.50
2023-04-07T09:30:54.970Z,10.10
2023-04-07T09:32:59.340Z,11.10
2023-04-07T09:35:01.948Z,10.10
2023-04-07T09:37:09.618Z,10.10
2023-04-07T09:39:13.719Z,10.10
2023-04-07T09:41:17.469Z,10.10
2023-04-07T09:43:20.224Z,10.10
2023-04-07T09:45:33.729Z,10.10
2023-04-07T09:47:38.421Z,10.10
2023-04-07T09:49:51.343Z,10.10
2023-04-07T09:51:56.239Z,10.20
2023-04-07T09:54:01.248Z,10.30
2023-04-07T09:56:04.801Z,10.40
2023-04-07T09:58:09.532Z,10.50
2023-04-07T10:00:32.253Z,11.30
2023-04-07T10:02:34.873Z,10.60
2023-04-07T10:04:37.856Z,10.60
2023-04-07T10:06:41.764Z,10.70
2023-04-07T10:08:44.582Z,10.70
2023-04-07T10:10:51.477Z,10.80
2023-04-07T10:12:55.932Z,10.80
2023-04-07T10:14:58.778Z,11.40
2023-04-07T10:17:02.388Z,10.70
2023-04-07T10:19:07.084Z,10.80
2023-04-07T10:21:20.946Z,11.40
2023-04-07T10:24:03.879Z,10.90
2023-04-07T10:26:10.054Z,10.20
2023-04-07T10:28:16.684Z,11.40
2023-04-07T10:31:03.321Z,11.10
2023-04-07T10:33:46.271Z,12.20
2023-04-07T10:36:06.185Z,11.20
2023-04-07T10:38:16.951Z,11.20
2023-04-07T10:40:30.366Z,11.20
2023-04-07T10:42:53.756Z,11.20
2023-04-07T10:45:16.694Z,11.30
2023-04-07T10:47:19.648Z,11.30
2023-04-07T10:49:22.377Z,11.30
2023-04-07T10:51:24.924Z,11.30
2023-04-07T10:53:27.584Z,11.30
2023-04-07T10:55:38.219Z,11.30
2023-04-07T10:58:22.906Z,11.30
2023-04-07T11:00:25.773Z,11.40
2023-04-07T11:02:35.612Z,11.40
2023-04-07T11:04:39.126Z,11.80
2023-04-07T11:06:48.266Z,11.60
2023-04-07T11:08:52.546Z,11.60
2023-04-07T11:11:16.983Z,11.70
2023-04-07T11:13:44.572Z,11.70
2023-04-07T11:15:51.344Z,11.80
2023-04-07T11:18:12.986Z,11.90
2023-04-07T11:20:15.735Z,12.00
2023-04-07T11:24:38.881Z,12.00
2023-04-07T11:26:51.780Z,12.10
2023-04-07T11:28:59.186Z,12.20
2023-04-07T11:31:03.152Z,12.30
2023-04-07T11:33:06.059Z,12.40
2023-04-07T11:35:10.612Z,12.50
2023-04-07T11:37:25.080Z,12.50
2023-04-07T11:39:39.737Z,12.50
2023-04-07T11:41:47.346Z,12.50
2023-04-07T11:43:51.247Z,12.50
2023-04-07T11:46:12.868Z,12.90
2023-04-07T11:48:29.292Z,12.40
2023-04-07T11:50:41.497Z,12.40
2023-04-07T11:52:48.233Z,12.40
2023-04-07T11:54:51.012Z,12.30
2023-04-07T11:56:56.216Z,12.30
2023-04-07T11:58:59.366Z,12.40
2023-04-07T12:01:06.063Z,12.50
2023-04-07T12:03:15.044Z,12.60
2023-04-07T12:05:18.148Z,12.70
2023-04-07T12:07:21.480Z,12.90
2023-04-07T12:09:36.698Z,12.90
2023-04-07T12:11:50.401Z,12.90
2023-04-07T12:13:53.164Z,13.00
2023-04-07T12:15:55.911Z,13.00
2023-04-07T12:17:58.947Z,13.10
2023-04-07T12:20:04.821Z,13.10
2023-04-07T12:22:07.632Z,13.10
2023-04-07T12:24:10.143Z,13.30
2023-04-07T12:26:13.356Z,13.50
2023-04-07T12:28:16.116Z,13.50
2023-04-07T12:30:21.124Z,13.80
2023-04-07T12:32:23.957Z,13.50
2023-04-07T12:34:27.626Z,13.70
2023-04-07T12:36:36.631Z,13.80
2023-04-07T12:38:41.000Z,13.90
2023-04-07T12:40:44.101Z,14.00
2023-04-07T12:42:46.645Z,13.80
2023-04-07T12:44:50.528Z,13.80
2023-04-07T12:46:53.720Z,13.80
2023-04-07T12:48:56.345Z,13.70
2023-04-07T12:50:58.915Z,13.70
2023-04-07T12:53:05.559Z,13.70
2023-04-07T12:55:08.647Z,13.70
2023-04-07T12:57:11.486Z,13.80
2023-04-07T12:59:14.296Z,14.00
2023-04-07T13:01:17.117Z,14.20
2023-04-07T13:03:19.867Z,14.50
2023-04-07T13:05:22.705Z,14.40
2023-04-07T13:07:25.281Z,14.50
2023-04-07T13:09:33.450Z,14.60
2023-04-07T13:11:36.471Z,14.70
2023-04-07T13:13:38.984Z,14.60
2023-04-07T13:15:41.597Z,14.60
2023-04-07T13:17:44.158Z,14.50
2023-04-07T13:19:47.710Z,14.50
2023-04-07T13:21:50.182Z,14.40
2023-04-07T13:23:52.837Z,14.50
2023-04-07T13:25:57.853Z,14.50
2023-04-07T13:28:00.650Z,14.60
2023-04-07T13:30:03.434Z,14.40
2023-04-07T13:32:07.108Z,14.30
2023-04-07T13:34:09.531Z,14.30
2023-04-07T13:36:12.042Z,14.30
2023-04-07T13:38:15.693Z,14.10
2023-04-07T13:40:18.275Z,14.10
2023-04-07T13:42:23.466Z,14.10
2023-04-07T13:44:27.562Z,14.20
2023-04-07T13:46:29.970Z,14.70
2023-04-07T13:48:32.886Z,14.00
2023-04-07T13:50:36.951Z,14.00
2023-04-07T13:52:39.440Z,14.00
2023-04-07T13:54:42.249Z,14.10
2023-04-07T13:56:44.712Z,14.10
2023-04-07T13:58:49.865Z,14.00
2023-04-07T14:00:52.380Z,14.00
2023-04-07T14:02:56.316Z,13.90
2023-04-07T14:04:59.001Z,13.90
2023-04-07T14:07:01.455Z,13.90
2023-04-07T14:09:04.317Z,14.10
2023-04-07T14:11:06.774Z,13.90
2023-04-07T14:13:09.218Z,14.10
2023-04-07T14:15:15.182Z,13.80
2023-04-07T14:17:18.634Z,13.80
2023-04-07T14:19:24.820Z,13.70
2023-04-07T14:21:31.538Z,13.70
2023-04-07T14:23:37.579Z,13.60
2023-04-07T14:25:40.334Z,13.60
2023-04-07T14:27:42.838Z,13.60
2023-04-07T14:29:45.290Z,13.80
2023-04-07T14:31:51.653Z,13.60
2023-04-07T14:33:54.584Z,13.70
2023-04-07T14:35:57.711Z,13.70
2023-04-07T14:38:00.567Z,14.00
2023-04-07T14:40:04.017Z,14.00
2023-04-07T14:42:07.700Z,14.10
2023-04-07T14:44:10.204Z,14.30
2023-04-07T14:46:12.717Z,14.40
2023-04-07T14:48:17.915Z,14.40
2023-04-07T14:50:20.467Z,14.40
2023-04-07T14:52:22.994Z,14.30
2023-04-07T14:54:25.610Z,14.20
2023-04-07T14:56:28.258Z,14.10
2023-04-07T14:58:30.762Z,14.10
2023-04-07T15:00:33.251Z,14.20
2023-04-07T15:02:36.675Z,14.20
2023-04-07T15:04:42.106Z,14.20
2023-04-07T15:06:46.934Z,14.40
2023-04-07T15:08:51.122Z,14.20
2023-04-07T15:10:54.891Z,14.30
2023-04-07T15:12:57.326Z,14.30
2023-04-07T15:14:59.845Z,14.30
2023-04-07T15:17:02.339Z,14.40
2023-04-07T15:19:04.917Z,14.30
2023-04-07T15:21:10.969Z,14.40
2023-04-07T15:23:14.977Z,14.30
2023-04-07T15:25:17.658Z,14.40
2023-04-07T15:27:20.123Z,14.50
2023-04-07T15:29:22.631Z,14.60
2023-04-07T15:31:27.362Z,14.80
2023-04-07T15:33:29.940Z,14.70
2023-04-07T15:35:32.505Z,14.60
2023-04-07T15:37:38.672Z,14.70
2023-04-07T15:39:41.168Z,14.60
2023-04-07T15:41:44.532Z,14.60
2023-04-07T15:43:47.125Z,14.60
2023-04-07T15:45:49.685Z,14.60
2023-04-07T15:47:53.700Z,14.50
2023-04-07T15:49:56.318Z,14.60
2023-04-07T15:51:59.716Z,14.70
2023-04-07T15:54:04.825Z,14.70
2023-04-07T15:56:07.696Z,14.80
2023-04-07T15:58:10.772Z,14.80
2023-04-07T16:00:14.701Z,14.80
2023-04-07T16:02:17.186Z,14.90
2023-04-07T16:04:19.868Z,14.90
2023-04-07T16:06:22.563Z,14.90
2023-04-07T16:08:25.714Z,14.90
2023-04-07T16:10:30.921Z,14.80
2023-04-07T16:12:34.507Z,14.90
2023-04-07T16:14:37.021Z,14.90
2023-04-07T16:16:41.571Z,14.80
2023-04-07T16:18:44.119Z,14.80
2023-04-07T16:20:46.548Z,14.90
2023-04-07T16:22:49.073Z,14.90
2023-04-07T16:24:51.639Z,15.00
2023-04-07T16:26:56.794Z,15.10
2023-04-07T16:28:59.285Z,15.20
2023-04-07T16:31:02.862Z,15.20
2023-04-07T16:33:05.372Z,15.30
2023-04-07T16:35:08.911Z,15.40
2023-04-07T16:37:11.866Z,15.40
2023-04-07T16:39:14.352Z,15.40
2023-04-07T16:41:16.806Z,15.60
2023-04-07T16:43:22.700Z,15.90
2023-04-07T16:45:25.235Z,16.00
2023-04-07T16:47:28.350Z,16.20
2023-04-07T16:49:30.948Z,16.50
2023-04-07T16:51:33.441Z,16.50
2023-04-07T16:53:35.911Z,16.60
2023-04-07T16:55:38.778Z,16.60
2023-04-07T16:57:41.238Z,16.60
2023-04-07T16:59:46.631Z,16.50
2023-04-07T17:01:49.166Z,16.30
2023-04-07T17:03:52.766Z,16.10
2023-04-07T17:05:55.747Z,16.00
2023-04-07T17:07:58.276Z,15.90
2023-04-07T17:10:01.313Z,15.80
2023-04-07T17:12:04.417Z,15.60
2023-04-07T17:14:06.995Z,15.50
2023-04-07T17:16:14.443Z,15.40
2023-04-07T17:18:17.074Z,15.40
2023-04-07T17:20:19.667Z,15.50
2023-04-07T17:22:22.209Z,15.60
2023-04-07T17:24:25.108Z,15.40
2023-04-07T17:26:27.653Z,15.50
2023-04-07T17:28:33.001Z,15.20
2023-04-07T17:30:38.842Z,14.80
2023-04-07T17:32:43.963Z,14.40
2023-04-07T17:34:46.667Z,14.10
2023-04-07T17:36:49.619Z,13.80
2023-04-07T17:38:55.162Z,13.60
2023-04-07T17:40:59.032Z,13.40
2023-04-07T17:43:02.922Z,13.20
2023-04-07T17:45:08.427Z,13.00
2023-04-07T17:47:10.960Z,12.80
2023-04-07T17:49:17.363Z,12.70
2023-04-07T17:51:19.925Z,12.30
2023-04-07T17:53:22.315Z,12.30
2023-04-07T17:55:24.761Z,12.20
2023-04-07T17:57:27.229Z,12.00
2023-04-07T17:59:32.278Z,11.80
2023-04-07T18:01:35.054Z,11.70
2023-04-07T18:03:38.578Z,11.50
2023-04-07T18:05:46.811Z,11.40
2023-04-07T18:07:51.899Z,11.30
2023-04-07T18:09:54.615Z,11.10
2023-04-07T18:11:57.090Z,11.00
2023-04-07T18:13:59.620Z,10.90
2023-04-07T18:16:02.150Z,10.80
2023-04-07T18:18:04.895Z,11.20
2023-04-07T18:20:08.548Z,10.60
2023-04-07T18:22:15.626Z,10.50
2023-04-07T18:24:18.284Z,10.40
2023-04-07T18:26:20.855Z,10.30
2023-04-07T18:28:23.406Z,10.20
2023-04-07T18:30:25.901Z,10.10
2023-04-07T18:32:28.571Z,10.00
2023-04-07T18:34:31.049Z,10.00
2023-04-07T18:36:33.834Z,9.90
2023-04-07T18:38:39.243Z,9.80
2023-04-07T18:40:41.763Z,9.90
2023-04-07T18:42:44.230Z,9.60
2023-04-07T18:44:46.705Z,9.60
2023-04-07T18:46:50.049Z,9.50
2023-04-07T18:48:52.486Z,9.60
2023-04-07T18:50:55.832Z,9.40
2023-04-07T18:52:58.925Z,9.40
2023-04-07T18:55:05.076Z,9.40
2023-04-07T18:57:08.112Z,9.30
2023-04-07T18:59:10.984Z,9.20
2023-04-07T19:01:13.824Z,9.20
2023-04-07T19:03:16.702Z,9.10
2023-04-07T19:05:23.064Z,9.00
2023-04-07T19:07:28.102Z,8.90
2023-04-07T19:09:30.685Z,8.90
2023-04-07T19:11:36.235Z,8.80
2023-04-07T19:13:38.717Z,8.80
2023-04-07T19:15:46.333Z,9.20
2023-04-07T19:17:48.891Z,8.70
2023-04-07T19:19:51.525Z,8.70
2023-04-07T19:21:54.120Z,8.50
2023-04-07T19:23:56.795Z,8.40
2023-04-07T19:26:01.007Z,8.30
2023-04-07T19:28:06.058Z,8.30
2023-04-07T19:30:09.511Z,8.20
2023-04-07T19:32:11.967Z,8.20
2023-04-07T19:34:14.480Z,8.10
2023-04-07T19:36:17.121Z,8.10
2023-04-07T19:38:19.856Z,8.00
2023-04-07T19:40:23.558Z,8.00
2023-04-07T19:42:26.520Z,8.00
2023-04-07T19:44:31.748Z,7.90
2023-04-07T19:46:34.393Z,8.10
2023-04-07T19:48:37.923Z,7.80
2023-04-07T19:50:43.892Z,7.80
2023-04-07T19:52:47.422Z,7.70
2023-04-07T19:54:49.980Z,8.40
2023-04-07T19:56:52.692Z,7.70
2023-04-07T19:58:55.248Z,7.60
2023-04-07T20:01:00.555Z,7.60
2023-04-07T20:03:03.821Z,7.50
2023-04-07T20:05:09.932Z,7.40
2023-04-07T20:07:12.525Z,7.40
2023-04-07T20:09:15.127Z,7.30
2023-04-07T20:11:17.653Z,6.90
2023-04-07T20:13:20.600Z,7.20
2023-04-07T20:15:25.018Z,7.20
2023-04-07T20:17:32.697Z,7.10
2023-04-07T20:19:35.526Z,7.10
2023-04-07T20:21:38.059Z,7.00
2023-04-07T20:23:40.905Z,6.90
2023-04-07T20:25:43.352Z,6.90
2023-04-07T20:27:49.228Z,6.90
2023-04-07T20:29:52.385Z,6.80
2023-04-07T20:31:54.817Z,6.80
2023-04-07T20:34:00.332Z,6.80
2023-04-07T20:36:02.888Z,6.70
2023-04-07T20:38:05.711Z,6.70
2023-04-07T20:40:09.553Z,6.70
2023-04-07T20:42:12.749Z,6.60
2023-04-07T20:44:15.818Z,6.60
2023-04-07T20:46:19.451Z,6.50
2023-04-07T20:48:24.133Z,6.50
2023-04-07T20:50:29.992Z,6.50
2023-04-07T20:52:32.432Z,6.50
2023-04-07T20:54:36.320Z,6.50
2023-04-07T20:56:39.040Z,6.80
2023-04-07T20:58:41.969Z,6.40
2023-04-07T21:00:44.614Z,6.40
2023-04-07T21:02:48.773Z,6.40
2023-04-07T21:04:52.151Z,6.40
2023-04-07T21:06:57.415Z,6.40
2023-04-07T21:09:00.108Z,6.40
2023-04-07T21:11:05.577Z,6.30
2023-04-07T21:13:08.080Z,6.30
2023-04-07T21:15:11.615Z,6.30
2023-04-07T21:17:14.635Z,6.30
2023-04-07T21:19:17.917Z,6.30
2023-04-07T21:21:20.669Z,6.30
2023-04-07T21:23:26.149Z,6.30
2023-04-07T21:25:28.857Z,6.30
2023-04-07T21:27:31.955Z,6.20
2023-04-07T21:29:34.488Z,6.20
2023-04-07T21:31:37.236Z,6.20
2023-04-07T21:33:40.095Z,6.20
2023-04-07T21:35:43.712Z,6.10
2023-04-07T21:37:47.666Z,6.10
2023-04-07T21:39:55.759Z,6.00
2023-04-07T21:42:01.712Z,5.90
2023-04-07T21:44:09.447Z,5.90
2023-04-07T21:46:14.419Z,5.80
2023-04-07T21:48:20.965Z,5.90
2023-04-07T21:50:24.179Z,5.80
2023-04-07T21:52:29.566Z,5.70
2023-04-07T21:54:32.524Z,5.60
2023-04-07T21:56:37.757Z,5.80
2023-04-07T21:58:42.123Z,6.10
2023-04-07T22:00:47.829Z,5.50
2023-04-07T22:02:51.623Z,5.50
2023-04-07T22:04:54.364Z,5.50
2023-04-07T22:06:58.275Z,5.50
2023-04-07T22:09:02.226Z,5.40
2023-04-07T22:11:18.456Z,5.40
2023-04-07T22:13:23.771Z,5.40
2023-04-07T22:15:26.781Z,5.40
2023-04-07T22:17:34.001Z,5.40
2023-04-07T22:19:37.787Z,5.40
2023-04-07T22:21:50.102Z,5.30
2023-04-07T22:23:52.682Z,4.30
2023-04-07T22:25:55.646Z,5.30
2023-04-07T22:27:59.394Z,5.30
2023-04-07T22:30:05.565Z,5.20
2023-04-07T22:32:18.600Z,5.20
2023-04-07T22:34:21.296Z,5.10
2023-04-07T22:36:23.803Z,5.10
2023-04-07T22:38:29.350Z,5.10
2023-04-07T22:40:32.126Z,5.00
2023-04-07T22:42:35.738Z,5.00
2023-04-07T22:44:38.345Z,5.00
2023-04-07T22:46:49.382Z,4.90
2023-04-07T22:48:52.117Z,4.90
2023-04-07T22:50:55.036Z,4.90
2023-04-07T22:52:58.297Z,4.90
2023-04-07T22:55:00.889Z,4.80
2023-04-07T22:57:04.211Z,4.80
2023-04-07T22:59:09.772Z,4.70
2023-04-07T23:01:12.687Z,4.70
2023-04-07T23:03:18.139Z,4.60
2023-04-07T23:05:20.950Z,4.60
2023-04-07T23:07:23.518Z,4.60
2023-04-07T23:09:26.610Z,4.50
2023-04-07T23:11:30.512Z,4.40
2023-04-07T23:13:33.336Z,4.40
2023-04-07T23:15:38.858Z,4.40
2023-04-07T23:17:41.701Z,4.30
2023-04-07T23:19:46.897Z,4.30
2023-04-07T23:21:50.024Z,4.30
2023-04-07T23:23:52.864Z,4.30
2023-04-07T23:25:55.612Z,4.30
2023-04-07T23:27:59.474Z,4.30
2023-04-07T23:30:02.362Z,4.30
2023-04-07T23:32:05.956Z,5.10
2023-04-07T23:34:08.516Z,4.30
2023-04-07T23:36:14.104Z,4.30
2023-04-07T23:38:17.411Z,4.30
2023-04-07T23:40:20.435Z,4.30
2023-04-07T23:42:23.020Z,4.30
2023-04-07T23:44:25.828Z,4.30
2023-04-07T23:46:28.544Z,4.30
2023-04-07T23:48:31.629Z,4.30
2023-04-07T23:50:34.407Z,4.20
2023-04-07T23:52:39.741Z,4.20
2023-04-07T23:54:43.266Z,4.20
2023-04-07T23:56:46.038Z,3.90
2023-04-07T23:58:49.125Z,4.20
