createdAt,value
2017-10-13T00:02:01.235Z,99.90
2017-10-13T00:04:28.788Z,99.90
2017-10-13T00:06:56.341Z,99.90
2017-10-13T00:09:24.079Z,99.90
2017-10-13T00:11:51.622Z,99.90
2017-10-13T00:14:19.942Z,99.90
2017-10-13T00:16:47.521Z,99.90
2017-10-13T00:19:15.453Z,99.90
2017-10-13T00:21:42.962Z,99.90
2017-10-13T00:24:11.273Z,99.90
2017-10-13T00:26:38.894Z,99.90
2017-10-13T00:29:06.422Z,99.90
2017-10-13T00:31:34.221Z,99.90
2017-10-13T00:34:01.753Z,99.90
2017-10-13T00:36:29.317Z,99.90
2017-10-13T00:38:56.897Z,99.90
2017-10-13T00:41:24.417Z,99.90
2017-10-13T00:43:51.969Z,99.90
2017-10-13T00:46:19.516Z,99.90
2017-10-13T00:48:47.371Z,99.90
2017-10-13T00:51:14.892Z,99.90
2017-10-13T00:53:42.434Z,99.90
2017-10-13T00:56:09.967Z,99.90
2017-10-13T00:58:37.513Z,99.90
2017-10-13T01:01:05.372Z,99.90
2017-10-13T01:03:32.896Z,99.90
2017-10-13T01:06:01.193Z,99.90
2017-10-13T01:08:28.749Z,99.90
2017-10-13T01:10:56.346Z,99.90
2017-10-13T01:13:23.894Z,99.90
2017-10-13T01:15:51.432Z,99.90
2017-10-13T01:18:19.245Z,99.90
2017-10-13T01:20:46.800Z,99.90
2017-10-13T01:23:14.322Z,99.90
2017-10-13T01:25:41.900Z,99.90
2017-10-13T01:28:09.473Z,99.90
2017-10-13T01:30:37.025Z,99.90
2017-10-13T01:33:04.538Z,99.90
2017-10-13T01:35:32.893Z,99.90
2017-10-13T01:38:00.468Z,99.90
2017-10-13T01:40:29.174Z,99.90
2017-10-13T01:42:56.753Z,99.90
2017-10-13T01:45:24.305Z,99.90
2017-10-13T01:47:51.979Z,99.90
2017-10-13T01:50:20.265Z,99.90
2017-10-13T01:52:48.620Z,99.90
2017-10-13T01:55:16.156Z,99.90
2017-10-13T01:57:43.708Z,99.90
2017-10-13T02:00:12.073Z,99.90
2017-10-13T02:02:39.854Z,99.90
2017-10-13T02:05:08.159Z,99.90
2017-10-13T02:07:35.684Z,99.90
2017-10-13T02:10:03.995Z,99.90
2017-10-13T02:12:31.551Z,99.90
2017-10-13T02:14:59.107Z,99.90
2017-10-13T02:17:26.634Z,99.90
2017-10-13T02:19:55.328Z,99.90
2017-10-13T02:22:23.662Z,99.90
2017-10-13T02:24:51.190Z,99.90
2017-10-13T02:27:18.741Z,99.90
2017-10-13T02:29:46.330Z,99.90
2017-10-13T02:32:13.890Z,99.90
2017-10-13T02:34:41.423Z,99.90
2017-10-13T02:37:09.214Z,99.90
2017-10-13T02:39:36.939Z,99.90
2017-10-13T02:42:04.492Z,99.90
2017-10-13T02:44:32.036Z,99.90
2017-10-13T02:47:00.356Z,99.90
2017-10-13T02:49:27.920Z,99.90
2017-10-13T02:51:55.453Z,99.90
2017-10-13T02:54:23.009Z,99.90
2017-10-13T02:56:50.573Z,99.90
2017-10-13T02:59:18.120Z,99.90
2017-10-13T03:01:45.658Z,99.90
2017-10-13T03:04:14.238Z,99.90
2017-10-13T03:06:41.815Z,99.90
2017-10-13T03:09:10.105Z,99.90
2017-10-13T03:11:37.711Z,99.90
2017-10-13T03:14:05.222Z,99.90
2017-10-13T03:16:32.798Z,99.90
2017-10-13T03:19:00.313Z,99.90
2017-10-13T03:21:28.920Z,99.90
2017-10-13T03:23:56.453Z,99.90
2017-10-13T03:26:23.985Z,99.90
2017-10-13T03:28:51.549Z,99.90
2017-10-13T03:31:19.092Z,99.90
2017-10-13T03:33:46.933Z,99.90
2017-10-13T03:36:14.478Z,99.90
2017-10-13T03:38:42.020Z,99.90
2017-10-13T03:41:10.343Z,99.90
2017-10-13T03:43:37.948Z,99.90
2017-10-13T03:46:05.488Z,99.90
2017-10-13T03:48:33.022Z,99.90
2017-10-13T03:51:00.854Z,99.90
2017-10-13T03:53:28.405Z,99.90
2017-10-13T03:55:56.712Z,99.90
2017-10-13T03:58:24.260Z,99.90
2017-10-13T04:00:51.768Z,99.90
2017-10-13T04:03:19.627Z,99.90
2017-10-13T04:05:47.173Z,99.90
2017-10-13T04:08:14.718Z,99.90
2017-10-13T04:10:42.409Z,99.90
2017-10-13T04:13:09.921Z,99.90
2017-10-13T04:15:37.492Z,99.90
2017-10-13T04:18:05.034Z,99.90
2017-10-13T04:20:33.597Z,99.90
2017-10-13T04:23:01.900Z,99.90
2017-10-13T04:25:29.438Z,99.90
2017-10-13T04:27:57.769Z,99.90
2017-10-13T04:30:25.368Z,99.90
2017-10-13T04:32:53.713Z,99.90
2017-10-13T04:35:21.245Z,99.90
2017-10-13T04:37:49.817Z,99.90
2017-10-13T04:40:17.389Z,99.90
2017-10-13T04:42:45.744Z,99.90
2017-10-13T04:45:13.281Z,99.90
2017-10-13T04:47:41.573Z,99.90
2017-10-13T04:50:09.383Z,99.90
2017-10-13T04:52:36.973Z,99.90
2017-10-13T04:55:04.510Z,99.90
2017-10-13T04:57:32.068Z,99.90
2017-10-13T04:59:59.600Z,99.90
2017-10-13T05:02:27.150Z,99.90
2017-10-13T05:04:54.956Z,99.90
2017-10-13T05:07:23.123Z,99.90
2017-10-13T05:09:50.972Z,99.90
2017-10-13T05:12:19.012Z,99.90
2017-10-13T05:14:46.537Z,99.90
2017-10-13T05:17:14.073Z,99.90
2017-10-13T05:19:41.911Z,99.90
2017-10-13T05:22:09.481Z,99.90
2017-10-13T05:24:37.017Z,99.90
2017-10-13T05:27:04.625Z,99.90
2017-10-13T05:29:32.252Z,99.90
2017-10-13T05:31:59.971Z,99.90
2017-10-13T05:34:28.268Z,99.90
2017-10-13T05:36:55.880Z,99.90
2017-10-13T05:39:23.424Z,99.90
2017-10-13T05:41:50.969Z,99.90
2017-10-13T05:44:18.590Z,99.90
2017-10-13T05:46:46.911Z,99.90
2017-10-13T05:49:14.456Z,99.90
2017-10-13T05:51:42.008Z,99.90
2017-10-13T05:54:09.574Z,99.90
2017-10-13T05:56:37.233Z,99.90
2017-10-13T05:59:04.754Z,99.90
2017-10-13T06:01:33.068Z,99.90
2017-10-13T06:04:00.653Z,99.90
2017-10-13T06:06:28.360Z,99.90
2017-10-13T06:08:55.907Z,99.90
2017-10-13T06:11:23.437Z,99.90
2017-10-13T06:13:51.003Z,99.90
2017-10-13T06:16:18.543Z,99.90
2017-10-13T06:18:46.080Z,99.90
2017-10-13T06:21:15.448Z,99.90
2017-10-13T06:23:43.049Z,99.90
2017-10-13T06:26:10.584Z,99.90
2017-10-13T06:28:38.145Z,99.90
2017-10-13T06:31:06.448Z,99.90
2017-10-13T06:33:34.000Z,99.90
2017-10-13T06:36:01.525Z,99.90
2017-10-13T06:38:29.333Z,99.90
2017-10-13T06:40:56.985Z,99.90
2017-10-13T06:43:24.523Z,99.90
2017-10-13T06:45:52.830Z,99.90
2017-10-13T06:48:20.391Z,99.90
2017-10-13T06:50:47.951Z,99.90
2017-10-13T06:53:15.489Z,99.90
2017-10-13T06:55:43.454Z,99.90
2017-10-13T06:58:10.998Z,99.90
2017-10-13T07:00:39.303Z,99.90
2017-10-13T07:03:06.838Z,99.90
2017-10-13T07:05:34.432Z,99.90
2017-10-13T07:08:02.001Z,99.90
2017-10-13T07:10:29.513Z,99.90
2017-10-13T07:12:58.115Z,99.90
2017-10-13T07:15:25.711Z,99.90
2017-10-13T07:17:53.241Z,99.90
2017-10-13T07:20:20.853Z,99.90
2017-10-13T07:22:48.417Z,99.90
2017-10-13T07:25:16.809Z,99.90
2017-10-13T07:27:45.131Z,99.90
2017-10-13T07:30:13.082Z,99.90
2017-10-13T07:32:40.619Z,99.90
2017-10-13T07:35:08.949Z,99.90
2017-10-13T07:37:36.525Z,99.90
2017-10-13T07:40:04.055Z,99.90
2017-10-13T07:42:31.634Z,99.90
2017-10-13T07:44:59.172Z,99.90
2017-10-13T07:47:27.013Z,99.90
2017-10-13T07:49:54.560Z,99.90
2017-10-13T07:52:22.158Z,99.90
2017-10-13T07:54:49.760Z,99.90
2017-10-13T07:57:17.321Z,99.90
2017-10-13T07:59:44.916Z,99.90
2017-10-13T08:02:12.477Z,99.90
2017-10-13T08:04:40.454Z,99.90
2017-10-13T08:07:07.997Z,99.90
2017-10-13T08:09:35.541Z,99.90
2017-10-13T08:12:03.141Z,99.90
2017-10-13T08:14:30.712Z,99.90
2017-10-13T08:16:58.296Z,99.90
2017-10-13T08:19:26.016Z,99.90
2017-10-13T08:21:53.822Z,99.90
2017-10-13T08:24:21.375Z,99.90
2017-10-13T08:26:55.024Z,99.90
2017-10-13T08:29:25.592Z,99.90
2017-10-13T08:31:53.124Z,99.90
2017-10-13T08:34:20.681Z,99.90
2017-10-13T08:36:48.225Z,99.90
2017-10-13T08:39:15.850Z,99.90
2017-10-13T08:41:43.391Z,99.90
2017-10-13T08:44:11.296Z,99.90
2017-10-13T08:46:38.802Z,99.90
2017-10-13T08:49:06.344Z,99.90
2017-10-13T08:51:33.937Z,99.90
2017-10-13T08:54:01.668Z,99.90
2017-10-13T08:56:29.233Z,99.90
2017-10-13T08:58:56.802Z,99.90
2017-10-13T09:01:24.649Z,99.90
2017-10-13T09:03:52.188Z,99.90
2017-10-13T09:06:19.697Z,99.90
2017-10-13T09:08:47.320Z,99.90
2017-10-13T09:11:14.865Z,99.90
2017-10-13T09:13:42.480Z,99.90
2017-10-13T09:16:10.006Z,99.90
2017-10-13T09:18:37.851Z,99.90
2017-10-13T09:21:05.397Z,99.90
2017-10-13T09:23:32.938Z,99.90
2017-10-13T09:26:00.514Z,99.90
2017-10-13T09:28:28.057Z,99.90
2017-10-13T09:30:56.382Z,99.90
2017-10-13T09:33:23.947Z,99.90
2017-10-13T09:35:51.763Z,99.90
2017-10-13T09:38:19.316Z,99.90
2017-10-13T09:40:46.841Z,99.90
2017-10-13T09:43:14.412Z,99.90
2017-10-13T09:45:41.962Z,99.90
2017-10-13T09:48:09.537Z,99.90
2017-10-13T09:50:37.090Z,99.90
2017-10-13T09:53:04.657Z,99.90
2017-10-13T09:55:32.206Z,99.90
2017-10-13T09:58:00.008Z,99.90
2017-10-13T10:00:28.317Z,99.90
2017-10-13T10:02:55.846Z,99.90
2017-10-13T10:05:24.166Z,99.90
2017-10-13T10:07:51.660Z,99.90
2017-10-13T10:10:20.256Z,99.90
2017-10-13T10:12:48.537Z,99.90
2017-10-13T10:15:16.090Z,99.90
2017-10-13T10:17:44.420Z,99.90
2017-10-13T10:20:12.005Z,99.90
2017-10-13T10:22:39.558Z,99.90
2017-10-13T10:25:07.094Z,99.90
2017-10-13T10:27:34.931Z,99.90
2017-10-13T10:30:02.510Z,99.90
2017-10-13T10:32:30.045Z,99.90
2017-10-13T10:34:57.600Z,99.80
2017-10-13T10:37:25.199Z,99.20
2017-10-13T10:39:52.770Z,98.00
2017-10-13T10:42:20.306Z,98.10
2017-10-13T10:44:48.124Z,97.80
2017-10-13T10:47:16.487Z,97.20
2017-10-13T10:49:44.036Z,97.10
2017-10-13T10:52:11.577Z,95.90
2017-10-13T10:54:39.134Z,95.50
2017-10-13T10:57:06.713Z,95.70
2017-10-13T10:59:34.253Z,93.90
2017-10-13T11:02:02.073Z,91.40
2017-10-13T11:04:30.409Z,79.10
2017-10-13T11:06:57.987Z,79.10
2017-10-13T11:09:25.541Z,75.50
2017-10-13T11:11:53.073Z,68.40
2017-10-13T11:14:20.675Z,63.80
2017-10-13T11:16:48.965Z,54.50
2017-10-13T11:19:16.812Z,54.40
2017-10-13T11:21:44.349Z,52.60
2017-10-13T11:24:11.940Z,53.00
2017-10-13T11:26:40.424Z,54.10
2017-10-13T11:29:08.724Z,53.10
2017-10-13T11:31:36.296Z,52.90
2017-10-13T11:34:03.794Z,51.20
2017-10-13T11:36:31.685Z,52.20
2017-10-13T11:38:59.987Z,50.00
2017-10-13T11:41:27.511Z,50.00
2017-10-13T11:43:55.875Z,50.50
2017-10-13T11:46:23.743Z,50.40
2017-10-13T11:48:51.306Z,53.70
2017-10-13T11:51:18.853Z,60.60
2017-10-13T11:53:46.466Z,71.20
2017-10-13T11:56:14.025Z,78.70
2017-10-13T11:58:41.836Z,80.70
2017-10-13T12:01:09.510Z,81.60
2017-10-13T12:03:37.220Z,83.10
2017-10-13T12:06:04.878Z,82.00
2017-10-13T12:08:32.424Z,81.60
2017-10-13T12:11:00.068Z,82.30
2017-10-13T12:13:28.360Z,86.10
2017-10-13T12:15:57.073Z,87.10
2017-10-13T12:18:24.677Z,87.10
2017-10-13T12:20:52.983Z,86.10
2017-10-13T12:23:20.605Z,85.80
2017-10-13T12:25:48.125Z,86.10
2017-10-13T12:28:15.674Z,86.60
2017-10-13T12:30:43.274Z,86.50
2017-10-13T12:33:11.273Z,85.50
2017-10-13T12:35:39.579Z,85.40
2017-10-13T12:38:08.003Z,85.30
2017-10-13T12:40:35.560Z,86.80
2017-10-13T12:43:03.182Z,86.40
2017-10-13T12:45:30.774Z,86.30
2017-10-13T12:47:58.334Z,83.50
2017-10-13T12:50:26.003Z,82.80
2017-10-13T12:52:53.529Z,80.80
2017-10-13T12:55:21.637Z,81.40
2017-10-13T12:57:49.196Z,84.30
2017-10-13T13:00:17.217Z,82.80
2017-10-13T13:02:45.016Z,80.90
2017-10-13T13:05:12.544Z,81.50
2017-10-13T13:07:40.154Z,78.50
2017-10-13T13:10:16.035Z,81.10
2017-10-13T13:12:44.617Z,76.80
2017-10-13T13:15:12.173Z,76.60
2017-10-13T13:17:39.777Z,75.90
2017-10-13T13:20:07.485Z,73.20
2017-10-13T13:22:36.006Z,61.10
2017-10-13T13:25:03.574Z,60.80
2017-10-13T13:27:31.237Z,54.60
2017-10-13T13:29:59.149Z,50.60
2017-10-13T13:32:26.691Z,52.00
2017-10-13T13:34:54.237Z,48.70
2017-10-13T13:37:22.638Z,47.80
2017-10-13T13:39:51.090Z,47.80
2017-10-13T13:42:18.774Z,50.80
2017-10-13T13:44:46.356Z,48.90
2017-10-13T13:47:14.963Z,48.60
2017-10-13T13:49:42.522Z,48.40
2017-10-13T13:52:10.095Z,47.00
2017-10-13T13:54:37.711Z,47.60
2017-10-13T13:57:06.026Z,49.70
2017-10-13T13:59:33.616Z,49.60
2017-10-13T14:02:01.253Z,49.00
2017-10-13T14:04:28.793Z,50.70
2017-10-13T14:06:56.298Z,49.30
2017-10-13T14:09:24.149Z,51.80
2017-10-13T14:11:51.709Z,50.10
2017-10-13T14:14:19.276Z,52.00
2017-10-13T14:16:46.833Z,53.00
2017-10-13T14:19:14.398Z,54.30
2017-10-13T14:21:42.172Z,56.80
2017-10-13T14:24:09.710Z,61.50
2017-10-13T14:26:37.273Z,64.70
2017-10-13T14:29:04.889Z,69.50
2017-10-13T14:31:32.587Z,74.30
2017-10-13T14:34:00.166Z,78.00
2017-10-13T14:36:27.854Z,79.20
2017-10-13T14:38:56.443Z,79.70
2017-10-13T14:41:24.781Z,79.30
2017-10-13T14:43:52.328Z,79.30
2017-10-13T14:46:19.909Z,79.30
2017-10-13T14:48:47.470Z,77.90
2017-10-13T14:51:15.055Z,79.90
2017-10-13T14:53:43.393Z,78.40
2017-10-13T14:56:11.317Z,78.40
2017-10-13T14:58:38.853Z,79.40
2017-10-13T15:01:06.404Z,79.00
2017-10-13T15:03:33.977Z,78.20
2017-10-13T15:06:03.546Z,79.10
2017-10-13T15:08:33.533Z,79.10
2017-10-13T15:11:02.826Z,80.30
2017-10-13T15:13:30.981Z,80.10
2017-10-13T15:15:58.546Z,81.00
2017-10-13T15:18:26.473Z,81.30
2017-10-13T15:20:54.214Z,80.50
2017-10-13T15:23:21.773Z,81.40
2017-10-13T15:25:55.159Z,81.10
2017-10-13T15:28:28.337Z,82.80
2017-10-13T15:31:01.788Z,82.00
2017-10-13T15:33:34.804Z,82.30
2017-10-13T15:36:07.934Z,82.50
2017-10-13T15:41:47.936Z,85.40
2017-10-13T15:44:21.076Z,84.90
2017-10-13T15:46:54.271Z,87.00
2017-10-13T15:49:27.375Z,86.10
2017-10-13T15:52:00.780Z,87.00
2017-10-13T15:54:28.302Z,87.50
2017-10-13T15:56:56.183Z,88.70
2017-10-13T15:59:23.781Z,89.00
2017-10-13T16:01:51.392Z,90.10
2017-10-13T16:04:18.958Z,90.60
2017-10-13T16:06:46.496Z,91.20
2017-10-13T16:09:14.051Z,91.90
2017-10-13T16:11:42.332Z,94.30
2017-10-13T16:14:10.136Z,94.30
2017-10-13T16:19:11.927Z,95.30
2017-10-13T16:21:39.449Z,95.90
2017-10-13T16:24:07.042Z,96.90
2017-10-13T16:26:34.624Z,97.00
2017-10-13T16:29:02.154Z,97.40
2017-10-13T16:31:29.685Z,97.80
2017-10-13T16:33:57.256Z,98.40
2017-10-13T16:36:25.520Z,98.70
2017-10-13T16:38:53.058Z,99.00
2017-10-13T16:41:20.688Z,99.50
2017-10-13T16:43:48.299Z,99.80
2017-10-13T16:46:15.850Z,99.90
2017-10-13T16:48:43.416Z,99.90
2017-10-13T16:51:10.988Z,99.90
2017-10-13T16:53:38.858Z,99.90
2017-10-13T16:56:06.413Z,99.90
2017-10-13T16:58:33.995Z,99.90
2017-10-13T17:01:01.567Z,99.90
2017-10-13T17:03:29.069Z,99.90
2017-10-13T17:05:56.883Z,99.90
2017-10-13T17:08:25.518Z,99.90
2017-10-13T17:10:53.402Z,99.90
2017-10-13T17:13:21.188Z,99.90
2017-10-13T17:15:48.854Z,99.90
2017-10-13T17:18:16.433Z,99.90
2017-10-13T17:20:44.398Z,99.90
2017-10-13T17:23:12.058Z,99.90
2017-10-13T17:25:40.474Z,99.90
2017-10-13T17:28:08.728Z,99.90
2017-10-13T17:30:36.426Z,99.90
2017-10-13T17:33:04.850Z,99.90
2017-10-13T17:35:32.790Z,99.90
2017-10-13T17:38:01.459Z,99.90
2017-10-13T17:40:30.417Z,99.90
2017-10-13T17:42:58.132Z,99.90
2017-10-13T17:45:25.966Z,99.90
2017-10-13T17:47:53.506Z,99.90
2017-10-13T17:50:21.956Z,99.90
2017-10-13T17:52:49.601Z,99.90
2017-10-13T17:55:17.352Z,99.90
2017-10-13T17:57:45.038Z,99.90
2017-10-13T18:00:12.569Z,99.90
2017-10-13T18:02:40.403Z,99.90
2017-10-13T18:05:07.974Z,99.90
2017-10-13T18:07:35.562Z,99.90
2017-10-13T18:10:03.573Z,99.90
2017-10-13T18:12:31.391Z,99.90
2017-10-13T18:14:58.999Z,99.90
2017-10-13T18:17:26.618Z,99.90
2017-10-13T18:19:54.598Z,99.90
2017-10-13T18:22:22.278Z,99.90
2017-10-13T18:24:50.096Z,99.90
2017-10-13T18:27:17.857Z,99.90
2017-10-13T18:29:45.639Z,99.90
2017-10-13T18:32:13.336Z,99.90
2017-10-13T18:34:42.649Z,99.90
2017-10-13T18:37:12.438Z,99.90
2017-10-13T18:39:40.019Z,99.90
2017-10-13T18:42:08.326Z,99.90
2017-10-13T18:44:36.225Z,99.90
2017-10-13T18:47:04.230Z,99.90
2017-10-13T18:49:32.029Z,99.90
2017-10-13T18:52:00.371Z,99.90
2017-10-13T18:54:29.140Z,99.90
2017-10-13T18:56:56.804Z,99.90
2017-10-13T18:59:24.463Z,99.90
2017-10-13T19:01:52.162Z,99.90
2017-10-13T19:04:19.785Z,99.90
2017-10-13T19:06:47.424Z,99.90
2017-10-13T19:09:15.252Z,99.90
2017-10-13T19:11:43.579Z,99.90
2017-10-13T19:14:12.459Z,99.90
2017-10-13T19:26:25.091Z,99.90
2017-10-13T19:28:52.756Z,99.90
2017-10-13T19:31:21.034Z,99.90
2017-10-13T19:33:48.654Z,99.90
2017-10-13T19:36:16.302Z,99.90
2017-10-13T19:38:44.016Z,99.90
2017-10-13T19:41:11.692Z,99.90
2017-10-13T19:43:39.317Z,99.90
2017-10-13T19:46:07.147Z,99.90
2017-10-13T19:48:36.078Z,99.90
2017-10-13T19:51:03.886Z,99.90
2017-10-13T19:53:31.510Z,99.90
2017-10-13T19:55:59.162Z,99.90
2017-10-13T19:58:27.550Z,99.90
2017-10-13T20:00:55.228Z,99.90
2017-10-13T20:03:22.835Z,99.90
2017-10-13T20:05:50.799Z,99.90
2017-10-13T20:08:18.402Z,99.90
2017-10-13T20:10:46.031Z,99.90
2017-10-13T20:13:13.663Z,99.90
2017-10-13T20:15:41.278Z,99.90
2017-10-13T20:18:09.156Z,99.90
2017-10-13T20:20:36.863Z,99.90
2017-10-13T20:23:04.509Z,99.90
2017-10-13T20:25:32.133Z,99.90
2017-10-13T20:27:59.806Z,99.90
2017-10-13T20:30:27.407Z,99.90
2017-10-13T20:32:55.018Z,99.90
2017-10-13T20:35:22.948Z,99.90
2017-10-13T20:37:50.598Z,99.90
2017-10-13T20:40:18.225Z,99.90
2017-10-13T20:42:45.854Z,99.90
2017-10-13T20:45:14.226Z,99.90
2017-10-13T20:47:42.722Z,99.90
2017-10-13T20:50:11.077Z,99.90
2017-10-13T20:52:39.016Z,99.90
2017-10-13T20:55:06.608Z,99.90
2017-10-13T20:57:34.964Z,99.90
2017-10-13T21:00:02.690Z,99.90
2017-10-13T21:02:30.279Z,99.90
2017-10-13T21:04:57.939Z,99.90
2017-10-13T21:07:26.327Z,99.90
2017-10-13T21:09:54.326Z,99.90
2017-10-13T21:12:21.977Z,99.90
2017-10-13T21:14:49.575Z,99.90
2017-10-13T21:17:17.223Z,99.90
2017-10-13T21:19:44.918Z,99.90
2017-10-13T21:22:12.534Z,99.90
2017-10-13T21:24:40.118Z,99.90
2017-10-13T21:27:08.011Z,99.90
2017-10-13T21:29:35.886Z,99.90
2017-10-13T21:32:03.466Z,99.90
2017-10-13T21:34:31.066Z,99.90
2017-10-13T21:36:58.662Z,99.90
2017-10-13T21:39:26.273Z,99.90
2017-10-13T21:41:53.872Z,99.90
2017-10-13T21:44:21.757Z,99.90
2017-10-13T21:46:49.354Z,99.90
2017-10-13T21:49:17.707Z,99.90
2017-10-13T21:51:45.375Z,99.90
2017-10-13T21:54:13.043Z,99.90
2017-10-13T21:56:41.499Z,99.90
2017-10-13T21:59:09.100Z,99.90
2017-10-13T22:01:37.721Z,99.90
2017-10-13T22:04:06.277Z,99.90
2017-10-13T22:06:34.989Z,99.90
2017-10-13T22:09:02.965Z,99.90
2017-10-13T22:11:30.571Z,99.90
2017-10-13T22:13:58.965Z,99.90
2017-10-13T22:16:26.568Z,99.90
2017-10-13T22:18:54.559Z,99.90
2017-10-13T22:21:22.134Z,99.90
2017-10-13T22:23:49.750Z,99.90
2017-10-13T22:26:17.394Z,99.90
2017-10-13T22:28:44.999Z,99.90
2017-10-13T22:31:12.631Z,99.90
2017-10-13T22:33:40.252Z,99.90
2017-10-13T22:36:08.039Z,99.90
2017-10-13T22:38:35.615Z,99.90
2017-10-13T22:41:03.484Z,99.90
2017-10-13T22:43:31.091Z,99.90
2017-10-13T22:45:59.508Z,99.90
2017-10-13T22:48:27.111Z,99.90
2017-10-13T22:50:54.870Z,99.90
2017-10-13T22:53:23.494Z,99.90
2017-10-13T22:55:51.130Z,99.90
2017-10-13T22:58:19.475Z,99.90
2017-10-13T23:00:47.104Z,99.90
2017-10-13T23:03:14.715Z,99.90
2017-10-13T23:05:42.580Z,99.90
2017-10-13T23:08:10.169Z,99.90
2017-10-13T23:10:38.522Z,99.90
2017-10-13T23:13:06.145Z,99.90
2017-10-13T23:15:33.749Z,99.90
2017-10-13T23:18:02.138Z,99.90
2017-10-13T23:20:29.721Z,99.90
2017-10-13T23:22:57.619Z,99.90
2017-10-13T23:25:25.289Z,99.90
2017-10-13T23:27:52.866Z,99.90
2017-10-13T23:30:20.466Z,99.90
2017-10-13T23:32:48.074Z,99.90
2017-10-13T23:35:15.676Z,99.90
2017-10-13T23:37:44.015Z,99.90
2017-10-13T23:40:12.003Z,99.90
2017-10-13T23:42:40.389Z,99.90
2017-10-13T23:45:08.750Z,99.90
2017-10-13T23:47:36.362Z,99.90
2017-10-13T23:50:03.982Z,99.90
2017-10-13T23:52:32.330Z,99.90
2017-10-13T23:54:59.973Z,99.90
2017-10-13T23:57:27.569Z,99.90
2017-10-13T23:59:55.165Z,99.90
