createdAt,value
2018-09-11T00:00:10.963Z,99.90
2018-09-11T00:02:39.048Z,99.90
2018-09-11T00:05:06.883Z,99.90
2018-09-11T00:07:34.981Z,99.90
2018-09-11T00:10:02.795Z,99.90
2018-09-11T00:12:30.807Z,99.90
2018-09-11T00:14:58.724Z,99.90
2018-09-11T00:17:26.623Z,99.90
2018-09-11T00:19:54.578Z,99.90
2018-09-11T00:22:22.399Z,99.90
2018-09-11T00:24:50.371Z,99.90
2018-09-11T00:27:18.095Z,99.90
2018-09-11T00:29:45.855Z,99.90
2018-09-11T00:32:13.619Z,99.90
2018-09-11T00:34:41.435Z,99.90
2018-09-11T00:37:09.193Z,99.90
2018-09-11T00:39:37.060Z,99.90
2018-09-11T00:42:04.811Z,99.90
2018-09-11T00:44:32.541Z,99.90
2018-09-11T00:47:00.261Z,99.90
2018-09-11T00:49:28.292Z,99.90
2018-09-11T00:51:56.149Z,99.90
2018-09-11T00:54:23.819Z,99.90
2018-09-11T00:56:51.532Z,99.90
2018-09-11T00:59:19.523Z,99.90
2018-09-11T01:01:47.246Z,99.90
2018-09-11T01:04:15.212Z,99.90
2018-09-11T01:06:43.381Z,99.90
2018-09-11T01:09:11.561Z,99.90
2018-09-11T01:11:39.310Z,99.90
2018-09-11T01:14:07.173Z,99.90
2018-09-11T01:16:35.012Z,99.90
2018-09-11T01:19:02.764Z,99.90
2018-09-11T01:21:30.522Z,99.90
2018-09-11T01:23:58.659Z,99.90
2018-09-11T01:26:26.440Z,99.90
2018-09-11T01:28:54.617Z,99.90
2018-09-11T01:31:22.412Z,99.90
2018-09-11T01:33:50.223Z,99.90
2018-09-11T01:36:18.345Z,99.90
2018-09-11T01:38:46.158Z,99.90
2018-09-11T01:41:14.321Z,99.90
2018-09-11T01:43:42.035Z,99.90
2018-09-11T01:46:10.003Z,99.90
2018-09-11T01:48:37.775Z,99.90
2018-09-11T01:51:05.863Z,99.90
2018-09-11T01:53:33.708Z,99.90
2018-09-11T01:56:01.625Z,99.90
2018-09-11T01:58:29.474Z,99.90
2018-09-11T02:00:57.188Z,99.90
2018-09-11T02:03:25.076Z,99.90
2018-09-11T02:05:53.076Z,99.90
2018-09-11T02:08:20.849Z,99.90
2018-09-11T02:10:48.644Z,99.90
2018-09-11T02:13:16.484Z,99.90
2018-09-11T02:15:44.394Z,99.90
2018-09-11T02:18:12.286Z,99.90
2018-09-11T02:20:40.098Z,99.90
2018-09-11T02:23:08.112Z,99.90
2018-09-11T02:25:36.411Z,99.90
2018-09-11T02:28:04.403Z,99.90
2018-09-11T02:30:32.352Z,99.90
2018-09-11T02:33:00.157Z,99.90
2018-09-11T02:35:28.492Z,99.90
2018-09-11T02:37:56.259Z,99.90
2018-09-11T02:40:24.017Z,99.90
2018-09-11T02:42:52.068Z,99.90
2018-09-11T02:45:22.368Z,99.90
2018-09-11T02:47:51.254Z,99.90
2018-09-11T02:50:19.192Z,99.90
2018-09-11T02:52:46.932Z,99.90
2018-09-11T02:55:14.851Z,99.90
2018-09-11T02:57:42.711Z,99.90
2018-09-11T03:00:10.453Z,99.90
2018-09-11T03:02:38.267Z,99.90
2018-09-11T03:05:06.259Z,99.90
2018-09-11T03:07:33.991Z,99.90
2018-09-11T03:10:02.157Z,99.90
2018-09-11T03:12:30.015Z,99.90
2018-09-11T03:14:57.990Z,99.90
2018-09-11T03:17:25.838Z,99.90
2018-09-11T03:19:53.701Z,99.90
2018-09-11T03:22:21.461Z,99.90
2018-09-11T03:24:49.479Z,99.90
2018-09-11T03:27:17.203Z,99.90
2018-09-11T03:29:45.072Z,99.90
2018-09-11T03:32:12.873Z,99.90
2018-09-11T03:34:41.718Z,99.90
2018-09-11T03:37:09.551Z,99.90
2018-09-11T03:39:37.338Z,99.90
2018-09-11T03:42:05.310Z,99.90
2018-09-11T03:44:33.052Z,99.90
2018-09-11T03:47:00.949Z,99.90
2018-09-11T03:49:28.665Z,99.90
2018-09-11T03:51:56.467Z,99.90
2018-09-11T03:54:24.410Z,99.90
2018-09-11T03:56:52.136Z,99.90
2018-09-11T03:59:19.898Z,99.90
2018-09-11T04:01:47.979Z,99.90
2018-09-11T04:04:15.855Z,99.90
2018-09-11T04:06:43.592Z,99.90
2018-09-11T04:09:12.423Z,99.90
2018-09-11T04:11:41.107Z,99.90
2018-09-11T04:14:09.012Z,99.90
2018-09-11T04:16:36.888Z,99.90
2018-09-11T04:19:04.701Z,99.90
2018-09-11T04:21:32.517Z,99.90
2018-09-11T04:24:00.432Z,99.90
2018-09-11T04:26:28.480Z,99.90
2018-09-11T04:28:56.233Z,99.90
2018-09-11T04:31:23.989Z,99.90
2018-09-11T04:33:51.744Z,99.90
2018-09-11T04:36:19.510Z,99.90
2018-09-11T04:38:47.329Z,99.90
2018-09-11T04:41:15.411Z,99.90
2018-09-11T04:43:43.144Z,99.90
2018-09-11T04:46:11.503Z,99.90
2018-09-11T04:48:41.471Z,99.90
2018-09-11T04:51:09.364Z,99.90
2018-09-11T04:53:37.380Z,99.90
2018-09-11T04:56:05.852Z,99.90
2018-09-11T04:58:33.834Z,99.90
2018-09-11T05:01:01.897Z,99.90
2018-09-11T05:03:29.679Z,99.90
2018-09-11T05:05:57.605Z,99.90
2018-09-11T05:08:25.796Z,99.90
2018-09-11T05:10:58.051Z,99.90
2018-09-11T05:13:25.808Z,99.90
2018-09-11T05:15:53.619Z,99.90
2018-09-11T05:18:21.612Z,99.90
2018-09-11T05:20:49.326Z,99.90
2018-09-11T05:23:17.159Z,99.90
2018-09-11T05:25:45.093Z,99.90
2018-09-11T05:28:13.607Z,99.90
2018-09-11T05:30:41.596Z,99.90
2018-09-11T05:33:10.010Z,99.90
2018-09-11T05:35:37.930Z,99.90
2018-09-11T05:38:06.050Z,99.90
2018-09-11T05:40:33.918Z,99.90
2018-09-11T05:43:01.740Z,99.90
2018-09-11T05:45:29.508Z,99.90
2018-09-11T05:47:57.239Z,99.90
2018-09-11T05:50:24.963Z,99.90
2018-09-11T05:52:52.821Z,99.90
2018-09-11T05:55:20.675Z,99.90
2018-09-11T05:57:48.539Z,99.90
2018-09-11T06:00:16.387Z,99.90
2018-09-11T06:02:44.103Z,99.90
2018-09-11T06:05:11.871Z,99.90
2018-09-11T06:07:39.979Z,99.90
2018-09-11T06:10:07.760Z,99.90
2018-09-11T06:12:35.711Z,99.90
2018-09-11T06:15:03.648Z,99.90
2018-09-11T06:17:31.503Z,99.90
2018-09-11T06:19:59.588Z,99.90
2018-09-11T06:22:27.406Z,99.90
2018-09-11T06:24:55.140Z,99.90
2018-09-11T06:27:22.941Z,99.90
2018-09-11T06:29:50.803Z,99.90
2018-09-11T06:32:18.680Z,99.90
2018-09-11T06:34:46.478Z,99.90
2018-09-11T06:37:14.187Z,99.90
2018-09-11T06:39:41.907Z,99.90
2018-09-11T06:42:09.832Z,99.90
2018-09-11T06:44:37.611Z,99.90
2018-09-11T06:47:06.011Z,99.90
2018-09-11T06:49:33.709Z,99.90
2018-09-11T06:52:01.447Z,99.90
2018-09-11T06:54:29.162Z,99.90
2018-09-11T06:56:56.872Z,99.90
2018-09-11T06:59:24.592Z,99.90
2018-09-11T07:01:52.520Z,99.90
2018-09-11T07:04:20.333Z,99.90
2018-09-11T07:06:48.170Z,99.90
2018-09-11T07:09:15.908Z,99.90
2018-09-11T07:11:43.735Z,99.90
2018-09-11T07:14:11.486Z,99.90
2018-09-11T07:16:39.201Z,99.90
2018-09-11T07:19:07.295Z,97.70
2018-09-11T07:21:35.054Z,93.50
2018-09-11T07:24:02.782Z,93.20
2018-09-11T07:26:30.635Z,93.90
2018-09-11T07:28:58.345Z,91.80
2018-09-11T07:31:26.138Z,92.80
2018-09-11T07:33:54.027Z,91.00
2018-09-11T07:36:21.869Z,88.10
2018-09-11T07:38:49.554Z,85.90
2018-09-11T07:41:17.619Z,84.20
2018-09-11T07:43:45.339Z,85.10
2018-09-11T07:46:13.191Z,85.00
2018-09-11T07:48:40.931Z,84.90
2018-09-11T07:51:08.635Z,84.50
2018-09-11T07:53:36.439Z,83.50
2018-09-11T07:56:04.463Z,81.60
2018-09-11T07:58:32.436Z,79.00
2018-09-11T08:01:00.167Z,75.40
2018-09-11T08:03:27.876Z,73.80
2018-09-11T08:05:55.579Z,74.40
2018-09-11T08:08:23.369Z,70.90
2018-09-11T08:10:51.219Z,71.90
2018-09-11T08:13:18.970Z,71.00
2018-09-11T08:15:47.284Z,71.40
2018-09-11T08:18:15.234Z,70.20
2018-09-11T08:20:43.115Z,64.60
2018-09-11T08:23:10.938Z,62.50
2018-09-11T08:25:38.706Z,54.60
2018-09-11T08:28:06.824Z,53.20
2018-09-11T08:30:34.674Z,50.50
2018-09-11T08:33:03.050Z,51.10
2018-09-11T08:35:30.811Z,50.70
2018-09-11T08:37:59.104Z,51.50
2018-09-11T08:40:27.104Z,52.00
2018-09-11T08:42:54.812Z,51.80
2018-09-11T08:45:22.903Z,55.40
2018-09-11T08:47:50.611Z,53.80
2018-09-11T08:50:18.587Z,55.20
2018-09-11T08:52:46.534Z,53.80
2018-09-11T08:55:14.316Z,53.50
2018-09-11T08:57:42.187Z,56.30
2018-09-11T09:00:10.468Z,57.70
2018-09-11T09:02:38.331Z,57.10
2018-09-11T09:05:06.127Z,58.10
2018-09-11T09:07:34.150Z,57.10
2018-09-11T09:10:02.275Z,58.30
2018-09-11T09:12:29.945Z,57.40
2018-09-11T09:14:57.704Z,57.60
2018-09-11T09:17:25.419Z,57.10
2018-09-11T09:19:53.412Z,57.20
2018-09-11T09:22:21.210Z,56.70
2018-09-11T09:24:48.938Z,55.20
2018-09-11T09:27:16.967Z,53.00
2018-09-11T09:29:44.829Z,52.30
2018-09-11T09:32:12.518Z,52.00
2018-09-11T09:34:40.435Z,51.20
2018-09-11T09:37:08.338Z,50.80
2018-09-11T09:39:36.067Z,49.70
2018-09-11T09:42:03.809Z,50.00
2018-09-11T09:44:31.603Z,50.20
2018-09-11T09:46:59.296Z,50.10
2018-09-11T09:49:27.054Z,48.80
2018-09-11T09:51:54.756Z,47.10
2018-09-11T09:54:22.553Z,46.10
2018-09-11T09:56:50.244Z,47.30
2018-09-11T09:59:18.027Z,45.20
2018-09-11T10:01:51.499Z,44.50
2018-09-11T10:04:19.210Z,43.70
2018-09-11T10:06:46.971Z,44.60
2018-09-11T10:09:15.096Z,44.10
2018-09-11T10:11:42.988Z,45.00
2018-09-11T10:14:10.834Z,45.70
2018-09-11T10:16:38.556Z,46.10
2018-09-11T10:19:06.467Z,45.50
2018-09-11T10:21:34.239Z,45.20
2018-09-11T10:24:02.219Z,43.90
2018-09-11T10:26:30.065Z,44.50
2018-09-11T10:28:57.983Z,43.70
2018-09-11T10:31:25.698Z,43.70
2018-09-11T10:33:53.563Z,42.20
2018-09-11T10:36:21.305Z,42.80
2018-09-11T10:38:49.031Z,41.80
2018-09-11T10:41:16.740Z,43.90
2018-09-11T10:43:44.530Z,45.10
2018-09-11T10:46:12.480Z,43.20
2018-09-11T10:48:40.293Z,46.50
2018-09-11T10:51:07.943Z,49.70
2018-09-11T10:53:35.675Z,47.70
2018-09-11T10:56:03.667Z,48.50
2018-09-11T10:58:31.443Z,47.30
2018-09-11T11:00:59.483Z,47.10
2018-09-11T11:03:27.212Z,46.10
2018-09-11T11:05:55.124Z,45.90
2018-09-11T11:08:23.057Z,47.90
2018-09-11T11:10:51.051Z,48.40
2018-09-11T11:13:18.919Z,51.00
2018-09-11T11:15:46.687Z,53.90
2018-09-11T11:18:14.383Z,55.70
2018-09-11T11:20:42.146Z,57.30
2018-09-11T11:23:09.864Z,59.00
2018-09-11T11:25:37.568Z,58.70
2018-09-11T11:28:05.356Z,60.20
2018-09-11T11:30:33.059Z,59.10
2018-09-11T11:33:00.780Z,60.60
2018-09-11T11:35:28.500Z,61.70
2018-09-11T11:37:56.203Z,61.10
2018-09-11T11:40:24.401Z,61.00
2018-09-11T11:42:52.109Z,60.80
2018-09-11T11:45:20.437Z,61.50
2018-09-11T11:47:48.248Z,62.50
2018-09-11T11:50:16.092Z,59.90
2018-09-11T11:52:43.832Z,62.00
2018-09-11T11:55:11.644Z,61.00
2018-09-11T11:57:39.250Z,63.00
2018-09-11T12:00:07.205Z,64.80
2018-09-11T12:02:35.089Z,64.80
2018-09-11T12:05:02.846Z,65.20
2018-09-11T12:07:30.563Z,66.60
2018-09-11T12:09:58.304Z,66.10
2018-09-11T12:12:26.056Z,66.80
2018-09-11T12:14:53.864Z,66.60
2018-09-11T12:17:21.878Z,68.70
2018-09-11T12:19:49.566Z,67.70
2018-09-11T12:22:17.413Z,68.50
2018-09-11T12:24:45.152Z,67.60
2018-09-11T12:27:12.914Z,66.80
2018-09-11T12:29:40.621Z,67.20
2018-09-11T12:32:08.317Z,67.80
2018-09-11T12:34:36.211Z,68.30
2018-09-11T12:37:04.339Z,65.30
2018-09-11T12:39:33.066Z,65.70
2018-09-11T12:42:00.773Z,66.00
2018-09-11T12:44:28.580Z,66.80
2018-09-11T12:46:56.447Z,66.00
2018-09-11T12:49:23.994Z,67.20
2018-09-11T12:51:51.683Z,67.00
2018-09-11T12:54:19.751Z,64.70
2018-09-11T12:56:47.510Z,66.10
2018-09-11T12:59:15.187Z,67.70
2018-09-11T13:01:42.885Z,66.70
2018-09-11T13:04:10.583Z,64.40
2018-09-11T13:06:38.451Z,66.00
2018-09-11T13:09:07.006Z,65.90
2018-09-11T13:11:34.691Z,64.30
2018-09-11T13:14:02.595Z,66.20
2018-09-11T13:16:30.368Z,64.80
2018-09-11T13:18:58.078Z,65.70
2018-09-11T13:21:25.839Z,65.50
2018-09-11T13:23:53.588Z,65.20
2018-09-11T13:26:21.279Z,63.70
2018-09-11T13:28:48.975Z,65.10
2018-09-11T13:31:16.931Z,65.40
2018-09-11T13:33:44.676Z,63.40
2018-09-11T13:36:12.374Z,62.60
2018-09-11T13:38:40.204Z,62.40
2018-09-11T13:41:07.975Z,62.50
2018-09-11T13:43:35.780Z,61.20
2018-09-11T13:46:03.507Z,61.10
2018-09-11T13:48:31.211Z,62.00
2018-09-11T13:50:58.923Z,62.20
2018-09-11T13:53:26.723Z,61.90
2018-09-11T13:55:54.472Z,61.80
2018-09-11T13:58:22.190Z,62.80
2018-09-11T14:00:49.994Z,62.70
2018-09-11T14:03:17.945Z,61.50
2018-09-11T14:05:45.935Z,62.90
2018-09-11T14:08:13.650Z,63.00
2018-09-11T14:10:41.612Z,63.00
2018-09-11T14:13:09.301Z,60.70
2018-09-11T14:15:37.050Z,61.00
2018-09-11T14:18:04.938Z,60.40
2018-09-11T14:20:32.812Z,60.50
2018-09-11T14:23:00.495Z,59.40
2018-09-11T14:25:28.211Z,60.70
2018-09-11T14:27:55.939Z,59.60
2018-09-11T14:30:23.642Z,59.80
2018-09-11T14:32:51.323Z,60.80
2018-09-11T14:35:19.070Z,58.30
2018-09-11T14:37:46.984Z,60.10
2018-09-11T14:40:14.743Z,58.60
2018-09-11T14:42:42.687Z,58.90
2018-09-11T14:45:10.418Z,58.30
2018-09-11T14:47:40.920Z,58.60
2018-09-11T14:50:20.847Z,57.90
2018-09-11T14:52:49.275Z,57.40
2018-09-11T14:55:16.971Z,58.00
2018-09-11T14:57:44.746Z,57.30
2018-09-11T15:00:12.556Z,57.00
2018-09-11T15:02:40.642Z,57.80
2018-09-11T15:05:08.564Z,57.70
2018-09-11T15:07:36.556Z,57.10
2018-09-11T15:10:04.438Z,56.80
2018-09-11T15:12:32.176Z,57.50
2018-09-11T15:14:59.878Z,57.60
2018-09-11T15:17:27.627Z,58.50
2018-09-11T15:19:55.373Z,57.20
2018-09-11T15:22:23.208Z,57.80
2018-09-11T15:24:50.899Z,57.60
2018-09-11T15:27:18.688Z,57.30
2018-09-11T15:29:46.424Z,57.50
2018-09-11T15:32:14.094Z,58.30
2018-09-11T15:34:41.839Z,56.70
2018-09-11T15:37:09.683Z,57.10
2018-09-11T15:39:37.485Z,57.00
2018-09-11T15:42:05.250Z,58.10
2018-09-11T15:44:32.943Z,57.30
2018-09-11T15:47:00.670Z,57.00
2018-09-11T15:49:28.567Z,58.00
2018-09-11T15:51:56.255Z,58.10
2018-09-11T15:54:24.063Z,59.20
2018-09-11T15:56:51.964Z,59.30
2018-09-11T15:59:19.667Z,58.80
2018-09-11T16:01:47.596Z,59.20
2018-09-11T16:04:15.387Z,58.70
2018-09-11T16:06:43.223Z,58.70
2018-09-11T16:09:12.240Z,59.10
2018-09-11T16:11:40.324Z,59.70
2018-09-11T16:14:09.276Z,59.10
2018-09-11T16:16:37.129Z,59.60
2018-09-11T16:19:04.906Z,59.90
2018-09-11T16:21:33.041Z,60.40
2018-09-11T16:24:02.346Z,59.70
2018-09-11T16:26:31.126Z,60.60
2018-09-11T16:28:58.921Z,60.90
2018-09-11T16:31:28.096Z,60.80
2018-09-11T16:33:55.943Z,61.20
2018-09-11T16:36:23.788Z,61.90
2018-09-11T16:38:51.488Z,62.60
2018-09-11T16:41:19.183Z,62.20
2018-09-11T16:43:46.996Z,62.60
2018-09-11T16:46:14.746Z,63.10
2018-09-11T16:48:42.474Z,63.80
2018-09-11T16:51:10.279Z,62.80
2018-09-11T16:53:38.019Z,63.50
2018-09-11T16:56:06.123Z,64.10
2018-09-11T16:58:34.024Z,64.80
2018-09-11T17:01:01.701Z,65.00
2018-09-11T17:03:29.411Z,65.60
2018-09-11T17:05:57.139Z,66.40
2018-09-11T17:08:24.915Z,67.40
2018-09-11T17:10:52.671Z,68.00
2018-09-11T17:13:24.535Z,68.70
2018-09-11T17:15:52.549Z,69.50
2018-09-11T17:18:20.383Z,70.30
2018-09-11T17:20:48.107Z,70.90
2018-09-11T17:23:15.799Z,71.50
2018-09-11T17:25:43.689Z,72.40
2018-09-11T17:28:11.731Z,72.80
2018-09-11T17:30:39.711Z,73.50
2018-09-11T17:33:07.548Z,74.00
2018-09-11T17:35:35.410Z,75.80
2018-09-11T17:38:03.406Z,76.70
2018-09-11T17:40:31.528Z,78.20
2018-09-11T17:42:59.227Z,79.30
2018-09-11T17:45:27.058Z,81.60
2018-09-11T17:47:55.275Z,83.40
2018-09-11T17:50:26.749Z,86.80
2018-09-11T17:52:54.515Z,89.70
2018-09-11T17:55:22.390Z,90.80
2018-09-11T17:57:50.650Z,92.10
2018-09-11T18:00:18.576Z,93.50
2018-09-11T18:02:46.453Z,94.60
2018-09-11T18:05:14.200Z,96.00
2018-09-11T18:07:42.108Z,97.60
2018-09-11T18:10:10.348Z,99.10
2018-09-11T18:12:38.212Z,99.90
2018-09-11T18:15:06.128Z,99.90
2018-09-11T18:17:34.087Z,99.90
2018-09-11T18:20:01.830Z,99.90
2018-09-11T18:22:29.667Z,99.90
2018-09-11T18:24:57.491Z,99.90
2018-09-11T18:27:25.202Z,99.90
2018-09-11T18:29:52.867Z,99.90
2018-09-11T18:32:20.578Z,99.90
2018-09-11T18:34:48.528Z,99.90
2018-09-11T18:37:16.414Z,99.90
2018-09-11T18:39:44.216Z,99.90
2018-09-11T18:42:12.123Z,99.90
2018-09-11T18:44:40.064Z,99.90
2018-09-11T18:47:07.827Z,99.90
2018-09-11T18:49:35.908Z,99.90
2018-09-11T18:52:03.811Z,99.90
2018-09-11T18:54:31.627Z,99.90
2018-09-11T18:56:59.474Z,99.90
2018-09-11T18:59:27.704Z,99.90
2018-09-11T19:01:55.637Z,99.90
2018-09-11T19:04:23.603Z,99.90
2018-09-11T19:06:51.559Z,99.90
2018-09-11T19:09:19.655Z,99.90
2018-09-11T19:11:47.406Z,99.90
2018-09-11T19:14:15.300Z,99.90
2018-09-11T19:16:43.169Z,99.90
2018-09-11T19:19:11.174Z,99.90
2018-09-11T19:21:39.059Z,99.90
2018-09-11T19:24:06.807Z,99.90
2018-09-11T19:26:34.685Z,99.90
2018-09-11T19:29:02.623Z,99.90
2018-09-11T19:31:30.516Z,99.90
2018-09-11T19:33:58.413Z,99.90
2018-09-11T19:36:26.160Z,99.90
2018-09-11T19:38:54.505Z,99.90
2018-09-11T19:41:23.116Z,99.90
2018-09-11T19:43:51.196Z,99.90
2018-09-11T19:46:18.887Z,99.90
2018-09-11T19:48:46.879Z,99.90
2018-09-11T19:51:14.732Z,99.90
2018-09-11T19:53:42.656Z,99.90
2018-09-11T19:56:10.347Z,99.90
2018-09-11T19:58:38.168Z,99.90
2018-09-11T20:01:06.029Z,99.90
2018-09-11T20:03:33.881Z,99.90
2018-09-11T20:06:01.793Z,99.90
2018-09-11T20:08:29.715Z,99.90
2018-09-11T20:10:57.695Z,99.90
2018-09-11T20:13:25.431Z,99.90
2018-09-11T20:15:53.346Z,99.90
2018-09-11T20:18:21.250Z,99.90
2018-09-11T20:20:49.121Z,99.90
2018-09-11T20:23:16.803Z,99.90
2018-09-11T20:25:44.621Z,99.90
2018-09-11T20:28:12.622Z,99.90
2018-09-11T20:30:40.299Z,99.90
2018-09-11T20:33:08.124Z,99.90
2018-09-11T20:35:35.807Z,99.90
2018-09-11T20:38:03.748Z,99.90
2018-09-11T20:40:31.532Z,99.90
2018-09-11T20:42:59.376Z,99.90
2018-09-11T20:45:27.071Z,99.90
2018-09-11T20:47:54.747Z,99.90
2018-09-11T20:50:22.536Z,99.90
2018-09-11T20:52:50.578Z,99.90
2018-09-11T20:55:18.683Z,99.90
2018-09-11T20:57:46.399Z,99.90
2018-09-11T21:00:14.791Z,99.90
2018-09-11T21:02:42.467Z,99.90
2018-09-11T21:05:10.159Z,99.90
2018-09-11T21:07:37.903Z,99.90
2018-09-11T21:10:05.710Z,99.90
2018-09-11T21:12:33.468Z,99.90
2018-09-11T21:15:01.336Z,99.90
2018-09-11T21:17:29.082Z,99.90
2018-09-11T21:19:57.055Z,99.90
2018-09-11T21:22:24.908Z,99.90
2018-09-11T21:24:53.689Z,99.90
2018-09-11T21:27:21.470Z,99.90
2018-09-11T21:29:49.155Z,99.90
2018-09-11T21:32:17.168Z,99.90
2018-09-11T21:34:44.862Z,99.90
2018-09-11T21:37:12.920Z,99.90
2018-09-11T21:39:41.016Z,99.90
2018-09-11T21:42:08.845Z,99.90
2018-09-11T21:44:36.635Z,99.90
2018-09-11T21:47:04.620Z,99.90
2018-09-11T21:49:32.379Z,99.90
2018-09-11T21:52:00.097Z,99.90
2018-09-11T21:54:27.984Z,99.90
2018-09-11T21:56:55.848Z,99.90
2018-09-11T21:59:23.626Z,99.90
2018-09-11T22:01:52.497Z,99.90
2018-09-11T22:04:21.622Z,99.90
2018-09-11T22:06:49.589Z,99.90
2018-09-11T22:09:17.533Z,99.90
2018-09-11T22:11:48.157Z,99.90
2018-09-11T22:14:16.303Z,99.90
2018-09-11T22:16:44.098Z,99.90
2018-09-11T22:19:12.117Z,99.90
2018-09-11T22:21:39.816Z,99.90
2018-09-11T22:24:07.593Z,99.90
2018-09-11T22:26:35.761Z,99.90
2018-09-11T22:29:03.940Z,99.90
2018-09-11T22:31:31.784Z,99.90
2018-09-11T22:33:59.759Z,99.90
2018-09-11T22:36:27.599Z,99.90
2018-09-11T22:38:55.359Z,99.90
2018-09-11T22:41:23.094Z,99.90
2018-09-11T22:43:51.514Z,99.90
2018-09-11T22:46:19.351Z,99.90
2018-09-11T22:48:47.350Z,99.90
2018-09-11T22:51:15.255Z,99.90
2018-09-11T22:53:42.966Z,99.90
2018-09-11T22:56:10.715Z,99.90
2018-09-11T22:58:38.675Z,99.90
2018-09-11T23:01:06.827Z,99.90
2018-09-11T23:03:34.836Z,99.90
2018-09-11T23:06:02.568Z,99.90
2018-09-11T23:08:30.543Z,99.90
2018-09-11T23:10:58.293Z,99.90
2018-09-11T23:13:26.006Z,99.90
2018-09-11T23:15:53.740Z,99.90
2018-09-11T23:18:21.531Z,99.90
2018-09-11T23:20:49.271Z,99.90
2018-09-11T23:23:17.447Z,99.90
2018-09-11T23:25:45.221Z,99.90
2018-09-11T23:28:13.203Z,99.90
2018-09-11T23:30:41.084Z,99.90
2018-09-11T23:33:08.782Z,99.90
2018-09-11T23:35:36.715Z,99.90
2018-09-11T23:38:04.443Z,99.90
2018-09-11T23:40:33.039Z,99.90
2018-09-11T23:43:00.771Z,99.90
2018-09-11T23:45:28.675Z,99.90
2018-09-11T23:47:56.396Z,99.90
2018-09-11T23:50:24.171Z,99.90
2018-09-11T23:52:51.895Z,99.90
2018-09-11T23:55:19.612Z,99.90
2018-09-11T23:57:47.339Z,99.90
