createdAt,value
2022-10-06T00:00:53.362Z,1.20
2022-10-06T00:03:40.453Z,1.50
2022-10-06T00:06:27.530Z,1.40
2022-10-06T00:09:14.497Z,1.10
2022-10-06T00:12:01.702Z,1.50
2022-10-06T00:14:48.647Z,1.33
2022-10-06T00:17:35.693Z,1.20
2022-10-06T00:20:23.563Z,1.30
2022-10-06T00:23:10.591Z,1.10
2022-10-06T00:25:58.419Z,1.27
2022-10-06T00:28:48.581Z,1.27
2022-10-06T00:31:35.728Z,1.17
2022-10-06T00:34:22.729Z,1.30
2022-10-06T00:37:09.730Z,1.10
2022-10-06T00:39:56.692Z,1.20
2022-10-06T00:42:53.361Z,1.30
2022-10-06T00:45:47.128Z,1.20
2022-10-06T00:48:34.277Z,1.43
2022-10-06T00:51:22.279Z,1.10
2022-10-06T00:54:09.775Z,1.20
2022-10-06T00:56:57.707Z,1.10
2022-10-06T00:59:44.837Z,0.80
2022-10-06T01:02:42.545Z,1.10
2022-10-06T01:05:33.899Z,1.10
2022-10-06T01:08:22.698Z,1.20
2022-10-06T01:11:14.275Z,1.27
2022-10-06T01:14:01.346Z,1.17
2022-10-06T01:16:57.772Z,1.20
2022-10-06T01:20:05.950Z,1.23
2022-10-06T01:22:58.330Z,1.17
2022-10-06T01:25:46.087Z,1.20
2022-10-06T01:28:33.426Z,1.10
2022-10-06T01:31:21.925Z,1.33
2022-10-06T01:34:09.614Z,1.20
2022-10-06T01:36:56.786Z,1.07
2022-10-06T01:39:44.270Z,1.20
2022-10-06T01:42:33.748Z,1.10
2022-10-06T01:45:23.194Z,1.53
2022-10-06T01:48:10.568Z,1.17
2022-10-06T01:50:59.331Z,1.23
2022-10-06T01:53:46.966Z,1.30
2022-10-06T01:56:34.175Z,1.40
2022-10-06T01:59:21.358Z,1.20
2022-10-06T02:02:08.331Z,1.33
2022-10-06T02:04:55.282Z,1.43
2022-10-06T02:07:42.946Z,1.60
2022-10-06T02:10:32.907Z,1.20
2022-10-06T02:13:20.204Z,1.10
2022-10-06T02:16:08.685Z,1.30
2022-10-06T02:18:55.736Z,1.37
2022-10-06T02:21:43.550Z,1.70
2022-10-06T02:24:30.795Z,1.40
2022-10-06T02:27:18.344Z,1.60
2022-10-06T02:30:09.084Z,1.60
2022-10-06T02:32:56.423Z,1.33
2022-10-06T02:35:43.960Z,1.40
2022-10-06T02:38:32.819Z,1.33
2022-10-06T02:41:21.060Z,1.40
2022-10-06T02:44:08.121Z,1.37
2022-10-06T02:46:57.212Z,1.47
2022-10-06T02:49:44.328Z,1.20
2022-10-06T02:52:36.673Z,1.53
2022-10-06T02:55:24.837Z,1.50
2022-10-06T02:58:11.802Z,1.40
2022-10-06T03:01:07.275Z,1.73
2022-10-06T03:03:54.906Z,1.40
2022-10-06T03:06:42.165Z,1.20
2022-10-06T03:09:41.500Z,1.50
2022-10-06T03:12:29.420Z,1.50
2022-10-06T03:15:16.598Z,1.57
2022-10-06T03:18:03.657Z,1.47
2022-10-06T03:20:51.566Z,1.67
2022-10-06T03:23:38.582Z,1.50
2022-10-06T03:26:31.545Z,1.80
2022-10-06T03:29:18.775Z,1.50
2022-10-06T03:32:11.429Z,1.67
2022-10-06T03:34:58.882Z,1.70
2022-10-06T03:37:46.031Z,1.50
2022-10-06T03:40:34.163Z,1.40
2022-10-06T03:43:21.164Z,1.93
2022-10-06T03:46:11.691Z,1.70
2022-10-06T03:48:59.584Z,1.30
2022-10-06T03:51:46.635Z,1.63
2022-10-06T03:54:39.594Z,1.63
2022-10-06T03:57:26.553Z,1.67
2022-10-06T04:00:14.977Z,1.40
2022-10-06T04:03:02.661Z,1.50
2022-10-06T04:05:57.695Z,1.70
2022-10-06T04:08:48.427Z,1.53
2022-10-06T04:11:37.917Z,1.40
2022-10-06T04:14:26.056Z,1.70
2022-10-06T04:17:13.339Z,1.40
2022-10-06T04:20:01.529Z,1.50
2022-10-06T04:22:48.987Z,1.40
2022-10-06T04:25:36.213Z,1.70
2022-10-06T04:28:23.287Z,1.60
2022-10-06T04:31:19.371Z,1.70
2022-10-06T04:34:07.413Z,1.50
2022-10-06T04:36:55.133Z,1.70
2022-10-06T04:39:42.586Z,1.50
2022-10-06T04:42:34.647Z,1.53
2022-10-06T04:45:22.689Z,1.43
2022-10-06T04:48:10.248Z,1.70
2022-10-06T04:50:59.813Z,1.30
2022-10-06T04:53:48.372Z,0.87
2022-10-06T04:56:36.187Z,1.17
2022-10-06T04:59:44.530Z,1.33
2022-10-06T05:02:33.117Z,1.60
2022-10-06T05:05:20.420Z,1.50
2022-10-06T05:08:07.690Z,1.90
2022-10-06T05:11:06.255Z,1.10
2022-10-06T05:13:56.910Z,1.00
2022-10-06T05:16:45.345Z,1.00
2022-10-06T05:19:33.502Z,1.60
2022-10-06T05:22:20.572Z,1.63
2022-10-06T05:25:08.106Z,1.93
2022-10-06T05:27:55.490Z,1.43
2022-10-06T05:30:42.637Z,1.97
2022-10-06T05:33:32.345Z,2.07
2022-10-06T05:36:21.828Z,1.90
2022-10-06T05:39:10.717Z,2.10
2022-10-06T05:42:03.810Z,1.80
2022-10-06T05:44:51.739Z,1.67
2022-10-06T05:47:39.106Z,2.03
2022-10-06T05:50:26.322Z,1.70
2022-10-06T05:53:13.587Z,2.20
2022-10-06T05:56:16.113Z,1.90
2022-10-06T05:59:05.247Z,2.03
2022-10-06T06:01:53.135Z,1.77
2022-10-06T06:04:51.627Z,2.17
2022-10-06T06:07:38.705Z,2.00
2022-10-06T06:10:25.767Z,2.93
2022-10-06T06:13:12.871Z,2.20
2022-10-06T06:16:14.909Z,2.03
2022-10-06T06:19:02.709Z,1.80
2022-10-06T06:21:49.792Z,1.80
2022-10-06T06:24:36.867Z,2.40
2022-10-06T06:27:23.916Z,2.17
2022-10-06T06:30:11.546Z,2.30
2022-10-06T06:33:00.327Z,2.40
2022-10-06T06:35:47.828Z,2.03
2022-10-06T06:38:35.316Z,1.80
2022-10-06T06:41:24.979Z,1.83
2022-10-06T06:44:17.710Z,1.90
2022-10-06T06:47:12.236Z,1.83
2022-10-06T06:50:00.164Z,1.70
2022-10-06T06:52:48.858Z,1.90
2022-10-06T06:55:36.126Z,1.93
2022-10-06T06:58:23.614Z,1.70
2022-10-06T07:01:14.451Z,1.70
2022-10-06T07:04:03.765Z,1.67
2022-10-06T07:06:57.939Z,2.10
2022-10-06T07:09:51.261Z,2.07
2022-10-06T07:12:40.561Z,1.80
2022-10-06T07:15:46.016Z,2.07
2022-10-06T07:18:51.473Z,2.20
2022-10-06T07:21:57.073Z,1.90
2022-10-06T07:25:03.411Z,2.40
2022-10-06T07:27:53.834Z,2.07
2022-10-06T07:30:47.807Z,2.10
2022-10-06T07:33:40.923Z,2.20
2022-10-06T07:36:28.663Z,2.17
2022-10-06T07:39:15.685Z,2.30
2022-10-06T07:42:06.895Z,2.10
2022-10-06T07:45:12.629Z,2.43
2022-10-06T07:48:01.985Z,2.63
2022-10-06T07:50:52.404Z,2.30
2022-10-06T07:53:50.687Z,2.20
2022-10-06T07:56:44.029Z,2.17
2022-10-06T07:59:30.977Z,2.10
2022-10-06T08:02:19.170Z,2.50
2022-10-06T08:05:07.100Z,2.27
2022-10-06T08:07:54.972Z,2.20
2022-10-06T08:10:42.555Z,2.03
2022-10-06T08:13:32.125Z,2.50
2022-10-06T08:16:22.471Z,2.03
2022-10-06T08:19:11.542Z,2.23
2022-10-06T08:22:02.470Z,2.20
2022-10-06T08:25:05.395Z,2.37
2022-10-06T08:27:53.713Z,2.40
2022-10-06T08:30:40.770Z,1.93
2022-10-06T08:33:27.696Z,1.90
2022-10-06T08:36:19.083Z,2.50
2022-10-06T08:39:07.145Z,2.27
2022-10-06T08:41:55.826Z,1.93
2022-10-06T08:44:50.476Z,2.17
2022-10-06T08:47:37.813Z,2.00
2022-10-06T08:50:28.616Z,2.20
2022-10-06T08:53:29.961Z,2.07
2022-10-06T08:56:19.253Z,2.50
2022-10-06T08:59:09.916Z,2.20
2022-10-06T09:01:57.179Z,2.20
2022-10-06T09:04:44.193Z,2.30
2022-10-06T09:08:10.846Z,2.17
2022-10-06T09:11:14.120Z,2.30
2022-10-06T09:14:29.532Z,2.10
2022-10-06T09:17:30.699Z,2.10
2022-10-06T09:20:20.875Z,2.30
2022-10-06T09:23:16.883Z,2.10
2022-10-06T09:26:05.468Z,2.33
2022-10-06T09:28:52.605Z,1.90
2022-10-06T09:31:42.542Z,2.10
2022-10-06T09:34:40.305Z,2.07
2022-10-06T09:37:27.718Z,2.20
2022-10-06T09:40:41.933Z,2.00
2022-10-06T09:43:29.943Z,2.10
2022-10-06T09:46:28.053Z,1.90
2022-10-06T09:49:23.408Z,2.30
2022-10-06T09:52:16.031Z,2.20
2022-10-06T09:55:15.426Z,2.23
2022-10-06T09:58:04.223Z,2.13
2022-10-06T10:00:57.788Z,2.07
2022-10-06T10:04:02.010Z,2.10
2022-10-06T10:06:53.942Z,1.60
2022-10-06T10:09:43.252Z,1.87
2022-10-06T10:12:33.803Z,2.00
2022-10-06T10:15:20.649Z,2.43
2022-10-06T10:18:14.069Z,2.17
2022-10-06T10:21:08.301Z,2.30
2022-10-06T10:23:58.438Z,2.03
2022-10-06T10:26:50.231Z,2.20
2022-10-06T10:29:46.255Z,2.17
2022-10-06T10:32:45.306Z,2.23
2022-10-06T10:35:36.390Z,1.70
2022-10-06T10:38:24.810Z,1.80
2022-10-06T10:41:21.878Z,2.00
2022-10-06T10:44:10.845Z,1.80
2022-10-06T10:47:13.386Z,2.00
2022-10-06T10:50:10.065Z,2.30
2022-10-06T10:53:09.000Z,2.03
2022-10-06T10:55:56.930Z,1.90
2022-10-06T10:58:45.560Z,2.00
2022-10-06T11:01:55.554Z,2.03
2022-10-06T11:04:49.493Z,1.80
2022-10-06T11:07:48.227Z,1.83
2022-10-06T11:10:46.469Z,1.70
2022-10-06T11:13:42.278Z,1.73
2022-10-06T11:17:04.166Z,1.90
2022-10-06T11:20:04.281Z,1.90
2022-10-06T11:23:14.977Z,2.30
2022-10-06T11:26:09.866Z,1.93
2022-10-06T11:29:51.239Z,2.00
2022-10-06T11:32:58.513Z,2.00
2022-10-06T11:35:48.488Z,2.20
2022-10-06T11:38:45.137Z,2.20
2022-10-06T11:41:38.894Z,2.20
2022-10-06T11:44:34.489Z,2.20
2022-10-06T11:47:35.127Z,1.90
2022-10-06T11:50:41.272Z,2.03
2022-10-06T11:53:37.148Z,2.20
2022-10-06T11:56:36.655Z,1.80
2022-10-06T11:59:25.955Z,1.87
2022-10-06T12:02:32.890Z,2.20
2022-10-06T12:08:40.711Z,2.17
2022-10-06T12:12:15.345Z,1.90
2022-10-06T12:18:24.996Z,1.90
2022-10-06T12:21:12.977Z,1.80
2022-10-06T12:24:23.178Z,1.60
2022-10-06T12:27:31.933Z,1.60
2022-10-06T12:30:33.006Z,1.60
2022-10-06T12:33:33.734Z,1.30
2022-10-06T12:36:26.782Z,1.30
2022-10-06T12:39:24.247Z,1.50
2022-10-06T12:42:20.864Z,1.57
2022-10-06T12:45:16.635Z,1.17
2022-10-06T12:48:06.109Z,1.20
2022-10-06T12:51:02.916Z,1.33
2022-10-06T12:53:52.535Z,1.30
2022-10-06T12:56:42.008Z,1.33
2022-10-06T12:59:33.946Z,1.63
2022-10-06T13:02:23.761Z,1.27
2022-10-06T13:05:12.167Z,1.30
2022-10-06T13:08:01.847Z,1.40
2022-10-06T13:10:48.912Z,1.30
2022-10-06T13:13:38.271Z,1.30
2022-10-06T13:16:29.058Z,1.20
2022-10-06T13:19:24.548Z,1.00
2022-10-06T13:22:14.169Z,1.33
2022-10-06T13:25:01.424Z,1.00
2022-10-06T13:27:52.350Z,1.10
2022-10-06T13:30:39.385Z,0.90
2022-10-06T13:33:35.033Z,1.10
2022-10-06T13:36:23.506Z,1.20
2022-10-06T13:39:31.797Z,1.07
2022-10-06T13:42:23.279Z,1.13
2022-10-06T13:45:14.861Z,1.27
2022-10-06T13:48:06.051Z,1.20
2022-10-06T13:50:53.248Z,1.27
2022-10-06T13:53:40.900Z,1.20
2022-10-06T13:56:35.869Z,1.00
2022-10-06T13:59:38.696Z,0.80
2022-10-06T14:02:32.454Z,1.00
2022-10-06T14:05:40.009Z,1.00
2022-10-06T14:08:27.776Z,1.30
2022-10-06T14:11:23.013Z,1.00
2022-10-06T14:14:16.375Z,0.80
2022-10-06T14:17:04.145Z,0.90
2022-10-06T14:19:51.873Z,1.13
2022-10-06T14:22:38.975Z,1.50
2022-10-06T14:25:25.954Z,1.17
2022-10-06T14:28:13.007Z,1.33
2022-10-06T14:31:00.343Z,1.27
2022-10-06T14:33:49.195Z,1.10
2022-10-06T14:36:37.171Z,1.10
2022-10-06T14:39:24.125Z,1.10
2022-10-06T14:42:13.103Z,1.00
2022-10-06T14:45:00.366Z,1.00
2022-10-06T14:47:47.652Z,0.90
2022-10-06T14:50:35.187Z,0.90
2022-10-06T14:53:22.109Z,1.00
2022-10-06T14:56:11.362Z,1.00
2022-10-06T14:59:04.363Z,0.90
2022-10-06T15:01:51.380Z,0.90
2022-10-06T15:04:38.318Z,1.03
2022-10-06T15:07:43.785Z,0.80
2022-10-06T15:10:30.772Z,0.90
2022-10-06T15:13:18.501Z,0.80
2022-10-06T15:16:05.701Z,0.80
2022-10-06T15:18:53.163Z,0.83
2022-10-06T15:21:41.965Z,1.10
2022-10-06T15:24:28.907Z,0.80
2022-10-06T15:27:34.289Z,1.00
2022-10-06T15:30:23.024Z,0.70
2022-10-06T15:33:10.038Z,1.00
2022-10-06T15:36:15.671Z,0.80
2022-10-06T15:39:09.038Z,0.70
2022-10-06T15:41:56.367Z,0.80
2022-10-06T15:44:43.331Z,0.80
2022-10-06T15:47:30.270Z,0.80
2022-10-06T15:50:18.958Z,0.90
2022-10-06T15:53:06.140Z,1.10
2022-10-06T15:55:53.781Z,1.00
2022-10-06T15:58:40.802Z,1.00
2022-10-06T16:01:41.119Z,0.70
2022-10-06T16:04:37.772Z,0.90
2022-10-06T16:07:24.741Z,0.80
2022-10-06T16:10:12.107Z,0.80
2022-10-06T16:12:59.335Z,0.90
2022-10-06T16:15:52.805Z,0.90
2022-10-06T16:18:39.781Z,0.93
2022-10-06T16:21:26.687Z,0.80
2022-10-06T16:24:13.722Z,0.90
2022-10-06T16:27:00.695Z,1.20
2022-10-06T16:29:47.680Z,1.00
2022-10-06T16:32:34.605Z,0.80
2022-10-06T16:35:21.585Z,0.87
2022-10-06T16:38:08.505Z,1.00
2022-10-06T16:41:03.346Z,0.90
2022-10-06T16:43:53.079Z,1.00
2022-10-06T16:46:40.406Z,0.97
2022-10-06T16:49:28.415Z,1.00
2022-10-06T16:52:15.347Z,0.80
2022-10-06T16:55:02.764Z,0.90
2022-10-06T16:57:49.874Z,0.97
2022-10-06T17:00:36.882Z,1.03
2022-10-06T17:03:23.858Z,0.90
2022-10-06T17:06:16.685Z,0.90
2022-10-06T17:09:03.819Z,3.13
2022-10-06T17:11:55.780Z,2.63
2022-10-06T17:14:42.711Z,1.97
2022-10-06T17:17:29.716Z,1.30
2022-10-06T17:20:16.867Z,1.10
2022-10-06T17:23:04.009Z,0.90
2022-10-06T17:26:03.888Z,0.73
2022-10-06T17:28:52.986Z,0.70
2022-10-06T17:31:42.235Z,0.93
2022-10-06T17:34:33.489Z,0.60
2022-10-06T17:37:21.794Z,0.70
2022-10-06T17:40:09.094Z,0.97
2022-10-06T17:42:57.462Z,0.83
2022-10-06T17:45:44.721Z,0.90
2022-10-06T17:48:31.729Z,0.70
2022-10-06T17:51:24.024Z,1.00
2022-10-06T17:54:16.156Z,0.90
2022-10-06T17:57:03.118Z,0.70
2022-10-06T17:59:50.045Z,1.17
2022-10-06T18:02:40.434Z,0.83
2022-10-06T18:05:32.811Z,1.20
2022-10-06T18:08:20.408Z,1.20
2022-10-06T18:11:25.615Z,0.83
2022-10-06T18:14:21.268Z,0.70
2022-10-06T18:17:08.219Z,0.57
2022-10-06T18:19:57.642Z,0.70
2022-10-06T18:22:44.942Z,1.03
2022-10-06T18:25:31.970Z,1.10
2022-10-06T18:28:18.981Z,0.73
2022-10-06T18:31:07.294Z,0.70
2022-10-06T18:37:01.327Z,1.07
2022-10-06T18:39:48.251Z,1.10
2022-10-06T18:42:35.830Z,0.90
2022-10-06T18:45:41.255Z,1.00
2022-10-06T18:48:46.674Z,1.50
2022-10-06T18:51:36.550Z,0.87
2022-10-06T18:54:30.048Z,0.80
2022-10-06T18:57:17.214Z,0.90
2022-10-06T19:00:04.719Z,0.90
2022-10-06T19:02:52.148Z,0.90
2022-10-06T19:05:39.083Z,1.07
2022-10-06T19:08:26.665Z,0.90
2022-10-06T19:11:32.273Z,0.90
2022-10-06T19:14:31.628Z,0.80
2022-10-06T19:17:18.597Z,0.80
2022-10-06T19:20:06.068Z,1.17
2022-10-06T19:22:52.992Z,1.10
2022-10-06T19:25:39.999Z,0.60
2022-10-06T19:28:31.475Z,0.47
2022-10-06T19:31:20.046Z,0.87
2022-10-06T19:34:10.838Z,0.83
2022-10-06T19:36:58.199Z,0.70
2022-10-06T19:39:46.941Z,0.83
2022-10-06T19:42:48.989Z,0.93
2022-10-06T19:45:35.951Z,1.00
2022-10-06T19:48:22.928Z,0.90
2022-10-06T19:51:15.389Z,0.87
2022-10-06T19:54:04.170Z,0.70
2022-10-06T19:56:51.094Z,0.60
2022-10-06T19:59:38.198Z,0.90
2022-10-06T20:02:25.189Z,0.60
2022-10-06T20:05:16.023Z,0.77
2022-10-06T20:08:03.918Z,0.90
2022-10-06T20:10:50.855Z,1.03
2022-10-06T20:13:39.445Z,0.80
2022-10-06T20:16:26.493Z,1.00
2022-10-06T20:19:13.882Z,0.70
2022-10-06T20:22:01.000Z,0.70
2022-10-06T20:24:47.974Z,0.60
2022-10-06T20:27:35.064Z,0.70
2022-10-06T20:30:21.965Z,1.00
2022-10-06T20:33:11.167Z,1.00
2022-10-06T20:35:59.951Z,0.83
2022-10-06T20:39:05.537Z,0.90
2022-10-06T20:41:53.330Z,0.60
2022-10-06T20:44:40.459Z,0.70
2022-10-06T20:47:27.804Z,0.90
2022-10-06T20:50:14.866Z,1.17
2022-10-06T20:53:01.859Z,1.20
2022-10-06T20:55:52.323Z,1.03
2022-10-06T20:58:39.624Z,1.30
2022-10-06T21:01:26.928Z,1.30
2022-10-06T21:04:15.241Z,0.83
2022-10-06T21:07:06.070Z,0.77
2022-10-06T21:09:53.249Z,0.70
2022-10-06T21:12:40.586Z,0.77
2022-10-06T21:15:27.750Z,0.97
2022-10-06T21:18:14.894Z,1.00
2022-10-06T21:21:04.933Z,0.90
2022-10-06T21:23:52.129Z,0.70
2022-10-06T21:26:40.199Z,0.90
2022-10-06T21:29:27.420Z,0.80
2022-10-06T21:32:14.595Z,0.60
2022-10-06T21:35:01.688Z,0.60
2022-10-06T21:37:49.210Z,0.80
2022-10-06T21:40:37.317Z,0.97
2022-10-06T21:43:28.760Z,0.73
2022-10-06T21:46:27.938Z,0.50
2022-10-06T21:49:21.432Z,0.80
2022-10-06T21:52:08.778Z,0.50
2022-10-06T21:54:56.097Z,0.67
2022-10-06T21:57:43.463Z,0.90
2022-10-06T22:00:30.810Z,1.00
2022-10-06T22:03:17.930Z,0.97
2022-10-06T22:06:07.218Z,1.20
2022-10-06T22:08:55.769Z,0.60
2022-10-06T22:11:43.429Z,0.40
2022-10-06T22:14:30.525Z,0.80
2022-10-06T22:17:17.684Z,0.87
2022-10-06T22:20:05.378Z,1.10
2022-10-06T22:22:52.483Z,1.00
2022-10-06T22:25:39.651Z,1.00
2022-10-06T22:28:26.886Z,0.87
2022-10-06T22:31:15.757Z,0.70
2022-10-06T22:34:06.381Z,0.77
2022-10-06T22:36:53.502Z,1.10
2022-10-06T22:39:40.653Z,0.97
2022-10-06T22:42:27.759Z,1.30
2022-10-06T22:45:14.925Z,0.80
2022-10-06T22:48:02.041Z,0.90
2022-10-06T22:50:49.702Z,0.93
2022-10-06T22:53:36.854Z,0.97
2022-10-06T22:56:24.245Z,0.70
2022-10-06T22:59:11.461Z,1.00
2022-10-06T23:01:58.649Z,1.00
2022-10-06T23:04:45.744Z,1.10
2022-10-06T23:07:32.957Z,1.00
2022-10-06T23:10:21.525Z,1.07
2022-10-06T23:13:08.632Z,1.00
2022-10-06T23:16:07.610Z,1.37
2022-10-06T23:18:55.661Z,1.13
2022-10-06T23:21:42.784Z,0.97
2022-10-06T23:24:30.043Z,0.80
2022-10-06T23:27:17.253Z,0.90
2022-10-06T23:30:05.780Z,1.03
2022-10-06T23:32:52.890Z,0.80
2022-10-06T23:35:40.035Z,0.80
2022-10-06T23:38:27.241Z,0.73
2022-10-06T23:41:14.969Z,0.90
2022-10-06T23:44:02.055Z,0.80
2022-10-06T23:46:49.173Z,0.77
2022-10-06T23:49:36.397Z,0.90
2022-10-06T23:52:23.522Z,0.80
2022-10-06T23:55:10.633Z,0.73
2022-10-06T23:57:57.744Z,1.00
