createdAt,value
2023-05-13T00:01:38.537Z,100797.31
2023-05-13T00:04:07.309Z,100794.75
2023-05-13T00:06:36.215Z,100789.28
2023-05-13T00:09:04.674Z,100787.09
2023-05-13T00:11:35.983Z,100797.28
2023-05-13T00:14:04.040Z,100788.53
2023-05-13T00:16:35.427Z,100790.72
2023-05-13T00:19:03.597Z,100789.37
2023-05-13T00:21:32.184Z,100791.66
2023-05-13T00:24:00.534Z,100798.00
2023-05-13T00:26:28.507Z,100798.72
2023-05-13T00:29:00.220Z,100797.38
2023-05-13T00:31:28.701Z,100801.38
2023-05-13T00:33:56.945Z,100804.16
2023-05-13T00:36:27.462Z,100803.56
2023-05-13T00:38:56.079Z,100801.22
2023-05-13T00:41:24.344Z,100804.25
2023-05-13T00:43:55.175Z,100802.56
2023-05-13T00:46:24.920Z,100808.03
2023-05-13T00:48:54.182Z,100807.41
2023-05-13T00:51:22.158Z,100810.91
2023-05-13T00:53:51.816Z,100820.25
2023-05-13T00:56:23.227Z,100815.97
2023-05-13T00:58:51.574Z,100815.16
2023-05-13T01:01:33.625Z,100806.63
2023-05-13T01:04:15.184Z,100817.41
2023-05-13T01:06:57.987Z,100805.03
2023-05-13T01:09:34.887Z,100802.69
2023-05-13T01:12:08.986Z,100801.44
2023-05-13T01:14:43.447Z,100799.22
2023-05-13T01:17:16.301Z,100793.56
2023-05-13T01:19:50.650Z,100790.13
2023-05-13T01:22:20.056Z,100800.34
2023-05-13T01:24:50.420Z,100805.09
2023-05-13T01:27:18.687Z,100803.47
2023-05-13T01:29:47.413Z,100806.59
2023-05-13T01:32:17.430Z,100813.22
2023-05-13T01:34:46.637Z,100811.75
2023-05-13T01:37:14.939Z,100818.25
2023-05-13T01:39:45.170Z,100827.16
2023-05-13T01:42:13.740Z,100823.97
2023-05-13T01:44:41.812Z,100823.97
2023-05-13T01:47:10.029Z,100822.28
2023-05-13T01:49:38.112Z,100818.84
2023-05-13T01:52:08.304Z,100817.34
2023-05-13T01:54:36.703Z,100816.28
2023-05-13T01:57:06.839Z,100828.88
2023-05-13T01:59:35.162Z,100833.87
2023-05-13T02:02:04.171Z,100832.69
2023-05-13T02:04:32.571Z,100818.59
2023-05-13T02:07:01.157Z,100816.91
2023-05-13T02:09:30.608Z,100827.34
2023-05-13T02:11:59.350Z,100826.06
2023-05-13T02:14:31.247Z,100820.50
2023-05-13T02:16:59.608Z,100821.13
2023-05-13T02:19:28.319Z,100823.59
2023-05-13T02:21:56.699Z,100818.38
2023-05-13T02:24:25.823Z,100826.16
2023-05-13T02:26:54.505Z,100825.41
2023-05-13T02:29:22.918Z,100829.44
2023-05-13T02:31:52.280Z,100832.84
2023-05-13T02:34:20.644Z,100829.78
2023-05-13T02:36:49.765Z,100830.53
2023-05-13T02:39:17.786Z,100830.75
2023-05-13T02:41:45.823Z,100832.03
2023-05-13T02:44:16.519Z,100831.62
2023-05-13T02:46:45.344Z,100831.22
2023-05-13T02:49:14.735Z,100828.34
2023-05-13T02:51:43.929Z,100829.63
2023-05-13T02:54:12.120Z,100832.75
2023-05-13T02:56:40.223Z,100837.97
2023-05-13T02:59:08.587Z,100830.84
2023-05-13T03:01:36.718Z,100841.94
2023-05-13T03:04:05.411Z,100842.16
2023-05-13T03:06:35.055Z,100835.28
2023-05-13T03:09:03.121Z,100839.88
2023-05-13T03:11:31.228Z,100840.09
2023-05-13T03:14:00.079Z,100843.72
2023-05-13T03:16:28.734Z,100842.94
2023-05-13T03:18:57.223Z,100849.47
2023-05-13T03:21:25.684Z,100847.00
2023-05-13T03:23:55.720Z,100847.41
2023-05-13T03:26:23.780Z,100849.56
2023-05-13T03:28:52.102Z,100844.41
2023-05-13T03:31:20.475Z,100848.47
2023-05-13T03:33:48.963Z,100850.37
2023-05-13T03:36:17.329Z,100852.06
2023-05-13T03:38:45.518Z,100847.53
2023-05-13T03:41:17.459Z,100849.63
2023-05-13T03:43:47.390Z,100847.41
2023-05-13T03:46:16.479Z,100842.81
2023-05-13T03:48:44.584Z,100847.00
2023-05-13T03:51:12.803Z,100851.06
2023-05-13T03:53:41.013Z,100851.50
2023-05-13T03:56:09.273Z,100852.81
2023-05-13T03:58:38.820Z,100851.53
2023-05-13T04:01:07.893Z,100849.50
2023-05-13T04:03:36.291Z,100849.19
2023-05-13T04:06:04.599Z,100840.84
2023-05-13T04:08:32.649Z,100843.31
2023-05-13T04:11:00.944Z,100858.69
2023-05-13T04:13:29.011Z,100850.44
2023-05-13T04:15:58.342Z,100844.78
2023-05-13T04:18:30.338Z,100849.69
2023-05-13T04:20:58.399Z,100858.31
2023-05-13T04:23:26.810Z,100855.56
2023-05-13T04:25:54.806Z,100854.47
2023-05-13T04:28:22.794Z,100861.31
2023-05-13T04:30:51.244Z,100859.38
2023-05-13T04:33:20.589Z,100857.66
2023-05-13T04:35:48.819Z,100864.41
2023-05-13T04:38:17.066Z,100863.97
2023-05-13T04:40:45.321Z,100867.03
2023-05-13T04:43:14.663Z,100865.75
2023-05-13T04:45:43.550Z,100871.88
2023-05-13T04:48:11.982Z,100868.00
2023-05-13T04:50:46.255Z,100872.38
2023-05-13T04:53:15.627Z,100873.47
2023-05-13T04:55:43.627Z,100879.88
2023-05-13T04:58:11.716Z,100878.91
2023-05-13T05:00:40.163Z,100877.22
2023-05-13T05:03:08.170Z,100888.84
2023-05-13T05:05:36.213Z,100896.09
2023-05-13T05:08:06.111Z,100902.09
2023-05-13T05:10:34.598Z,100899.34
2023-05-13T05:13:02.903Z,100908.13
2023-05-13T05:15:31.802Z,100906.31
2023-05-13T05:18:00.390Z,100908.13
2023-05-13T05:20:29.297Z,100900.41
2023-05-13T05:22:59.749Z,100900.72
2023-05-13T05:25:29.862Z,100898.22
2023-05-13T05:27:58.969Z,100892.84
2023-05-13T05:30:27.646Z,100901.28
2023-05-13T05:32:57.299Z,100907.22
2023-05-13T05:35:25.968Z,100904.53
2023-05-13T05:37:54.263Z,100916.09
2023-05-13T05:40:23.179Z,100913.03
2023-05-13T05:42:55.394Z,100918.47
2023-05-13T05:45:23.580Z,100918.13
2023-05-13T05:47:54.096Z,100930.28
2023-05-13T05:50:22.789Z,100931.63
2023-05-13T05:52:51.390Z,100920.31
2023-05-13T05:55:19.858Z,100932.94
2023-05-13T05:57:48.156Z,100927.12
2023-05-13T06:00:18.982Z,100928.69
2023-05-13T06:02:48.537Z,100934.28
2023-05-13T06:05:17.901Z,100933.47
2023-05-13T06:07:46.370Z,100938.94
2023-05-13T06:10:14.628Z,100936.97
2023-05-13T06:12:44.058Z,100931.91
2023-05-13T06:15:12.485Z,100938.97
2023-05-13T06:17:42.304Z,100928.84
2023-05-13T06:20:11.701Z,100935.97
2023-05-13T06:22:40.473Z,100935.91
2023-05-13T06:25:09.151Z,100938.37
2023-05-13T06:27:37.753Z,100939.88
2023-05-13T06:30:07.399Z,100941.34
2023-05-13T06:32:35.456Z,100935.91
2023-05-13T06:35:07.222Z,100935.22
2023-05-13T06:37:35.906Z,100926.62
2023-05-13T06:40:04.913Z,100928.09
2023-05-13T06:42:33.909Z,100932.78
2023-05-13T06:45:02.135Z,100929.69
2023-05-13T06:47:31.671Z,100932.56
2023-05-13T06:49:59.703Z,100923.34
2023-05-13T06:52:29.064Z,100931.84
2023-05-13T06:54:57.252Z,100939.19
2023-05-13T06:57:32.322Z,100932.78
2023-05-13T07:00:08.473Z,100936.44
2023-05-13T07:02:36.679Z,100941.44
2023-05-13T07:05:05.324Z,100937.25
2023-05-13T07:07:35.045Z,100937.63
2023-05-13T07:10:03.242Z,100928.87
2023-05-13T07:12:31.499Z,100930.78
2023-05-13T07:14:59.834Z,100938.78
2023-05-13T07:17:28.044Z,100940.34
2023-05-13T07:19:56.872Z,100943.28
2023-05-13T07:22:26.066Z,100938.56
2023-05-13T07:24:56.005Z,100936.25
2023-05-13T07:27:24.197Z,100937.41
2023-05-13T07:29:52.516Z,100934.09
2023-05-13T07:32:20.991Z,100936.47
2023-05-13T07:34:49.229Z,100940.75
2023-05-13T07:37:17.618Z,100933.06
2023-05-13T07:39:45.776Z,100935.81
2023-05-13T07:42:15.730Z,100930.62
2023-05-13T07:44:44.071Z,100936.75
2023-05-13T07:47:13.624Z,100939.97
2023-05-13T07:49:41.985Z,100931.87
2023-05-13T07:52:10.701Z,100931.63
2023-05-13T07:54:41.940Z,100936.03
2023-05-13T07:57:10.684Z,100927.47
2023-05-13T07:59:39.990Z,100934.47
2023-05-13T08:02:08.711Z,100929.72
2023-05-13T08:04:37.085Z,100934.03
2023-05-13T08:07:05.320Z,100928.47
2023-05-13T08:09:33.332Z,100938.78
2023-05-13T08:12:01.813Z,100938.28
2023-05-13T08:14:29.990Z,100935.22
2023-05-13T08:16:59.401Z,100928.97
2023-05-13T08:19:27.730Z,100935.25
2023-05-13T08:21:55.757Z,100937.63
2023-05-13T08:24:26.252Z,100934.78
2023-05-13T08:26:54.494Z,100930.19
2023-05-13T08:29:22.690Z,100926.62
2023-05-13T08:31:51.427Z,100928.13
2023-05-13T08:34:21.196Z,100930.47
2023-05-13T08:36:49.145Z,100928.06
2023-05-13T08:39:17.213Z,100931.09
2023-05-13T08:41:45.922Z,100929.03
2023-05-13T08:44:14.334Z,100925.09
2023-05-13T08:46:49.897Z,100926.59
2023-05-13T08:49:20.356Z,100922.47
2023-05-13T08:51:49.762Z,100926.81
2023-05-13T08:54:21.083Z,100926.97
2023-05-13T08:56:51.264Z,100917.19
2023-05-13T08:59:19.551Z,100926.72
2023-05-13T09:01:48.804Z,100922.53
2023-05-13T09:04:18.072Z,100920.75
2023-05-13T09:06:49.333Z,100920.50
2023-05-13T09:09:17.689Z,100913.56
2023-05-13T09:11:48.434Z,100921.75
2023-05-13T09:14:20.000Z,100918.84
2023-05-13T09:16:48.995Z,100926.22
2023-05-13T09:19:17.726Z,100917.38
2023-05-13T09:21:45.896Z,100922.31
2023-05-13T09:24:18.821Z,100918.47
2023-05-13T09:26:48.135Z,100914.87
2023-05-13T09:29:21.358Z,100913.28
2023-05-13T09:31:51.647Z,100917.22
2023-05-13T09:34:31.027Z,100912.53
2023-05-13T09:37:01.647Z,100910.47
2023-05-13T09:39:33.808Z,100915.75
2023-05-13T09:42:05.161Z,100909.28
2023-05-13T09:44:34.163Z,100910.94
2023-05-13T09:47:04.431Z,100903.66
2023-05-13T09:49:33.141Z,100899.38
2023-05-13T09:52:01.431Z,100906.97
2023-05-13T09:54:37.136Z,100902.50
2023-05-13T09:57:06.406Z,100903.22
2023-05-13T09:59:35.360Z,100896.81
2023-05-13T10:02:06.728Z,100903.28
2023-05-13T10:04:35.554Z,100900.88
2023-05-13T10:07:06.881Z,100900.72
2023-05-13T10:09:38.167Z,100898.97
2023-05-13T10:12:09.018Z,100903.75
2023-05-13T10:14:38.413Z,100901.41
2023-05-13T10:17:07.380Z,100897.75
2023-05-13T10:19:36.202Z,100894.03
2023-05-13T10:22:05.746Z,100895.31
2023-05-13T10:24:38.024Z,100895.75
2023-05-13T10:27:09.208Z,100894.47
2023-05-13T10:29:38.892Z,100898.53
2023-05-13T10:32:10.081Z,100890.75
2023-05-13T10:34:40.705Z,100893.28
2023-05-13T10:37:32.929Z,100889.53
2023-05-13T10:40:24.846Z,100899.59
2023-05-13T10:43:10.828Z,100889.22
2023-05-13T10:45:39.219Z,100895.28
2023-05-13T10:48:08.465Z,100894.84
2023-05-13T10:50:38.891Z,100895.03
2023-05-13T10:53:11.287Z,100891.56
2023-05-13T10:55:45.990Z,100888.16
2023-05-13T10:58:16.340Z,100891.78
2023-05-13T11:00:46.630Z,100893.22
2023-05-13T11:03:16.817Z,100886.50
2023-05-13T11:05:48.105Z,100895.31
2023-05-13T11:08:36.907Z,100891.25
2023-05-13T11:11:18.725Z,100893.06
2023-05-13T11:13:50.912Z,100890.78
2023-05-13T11:16:19.665Z,100891.53
2023-05-13T11:18:49.228Z,100888.03
2023-05-13T11:21:17.608Z,100886.69
2023-05-13T11:23:53.751Z,100883.69
2023-05-13T11:26:23.061Z,100883.47
2023-05-13T11:29:00.966Z,100883.22
2023-05-13T11:31:29.989Z,100886.34
2023-05-13T11:34:10.220Z,100888.69
2023-05-13T11:36:40.476Z,100889.25
2023-05-13T11:39:14.187Z,100889.94
2023-05-13T11:42:12.930Z,100877.19
2023-05-13T11:44:54.743Z,100881.00
2023-05-13T11:47:28.375Z,100878.72
2023-05-13T11:49:57.299Z,100867.31
2023-05-13T11:52:25.482Z,100880.03
2023-05-13T11:54:54.915Z,100878.28
2023-05-13T11:57:24.774Z,100878.13
2023-05-13T11:59:56.595Z,100871.84
2023-05-13T12:02:26.663Z,100877.31
2023-05-13T12:04:55.472Z,100874.00
2023-05-13T12:07:24.679Z,100878.97
2023-05-13T12:09:54.844Z,100877.22
2023-05-13T12:12:23.646Z,100879.38
2023-05-13T12:14:52.921Z,100877.37
2023-05-13T12:17:22.752Z,100876.22
2023-05-13T12:20:08.070Z,100882.59
2023-05-13T12:22:37.093Z,100859.59
2023-05-13T12:25:39.481Z,100872.47
2023-05-13T12:28:08.471Z,100866.12
2023-05-13T12:30:37.360Z,100865.56
2023-05-13T12:33:07.307Z,100865.44
2023-05-13T12:35:35.356Z,100863.38
2023-05-13T12:38:05.066Z,100873.97
2023-05-13T12:40:34.181Z,100870.94
2023-05-13T12:43:03.186Z,100868.94
2023-05-13T12:45:33.768Z,100873.22
2023-05-13T12:48:02.999Z,100876.59
2023-05-13T12:50:32.777Z,100869.25
2023-05-13T12:53:01.059Z,100873.00
2023-05-13T12:55:29.200Z,100868.56
2023-05-13T12:58:00.129Z,100873.09
2023-05-13T13:00:29.669Z,100869.78
2023-05-13T13:02:58.730Z,100864.59
2023-05-13T13:05:27.939Z,100875.13
2023-05-13T13:07:57.263Z,100873.59
2023-05-13T13:10:25.638Z,100871.09
2023-05-13T13:12:53.709Z,100871.06
2023-05-13T13:15:22.125Z,100868.41
2023-05-13T13:17:50.636Z,100866.72
2023-05-13T13:20:18.964Z,100863.91
2023-05-13T13:22:47.063Z,100870.09
2023-05-13T13:25:16.907Z,100859.34
2023-05-13T13:27:45.214Z,100866.38
2023-05-13T13:30:14.680Z,100864.56
2023-05-13T13:32:43.212Z,100869.47
2023-05-13T13:35:11.804Z,100874.94
2023-05-13T13:37:41.022Z,100873.03
2023-05-13T13:40:10.718Z,100870.97
2023-05-13T13:42:44.762Z,100872.31
2023-05-13T13:45:14.585Z,100864.72
2023-05-13T13:47:43.197Z,100861.06
2023-05-13T13:50:12.157Z,100859.22
2023-05-13T13:52:40.332Z,100860.97
2023-05-13T13:55:11.533Z,100861.91
2023-05-13T13:57:41.078Z,100854.47
2023-05-13T14:00:10.541Z,100852.53
2023-05-13T14:02:39.299Z,100849.69
2023-05-13T14:05:12.179Z,100853.56
2023-05-13T14:07:40.604Z,100842.94
2023-05-13T14:10:10.150Z,100845.91
2023-05-13T14:12:39.158Z,100841.78
2023-05-13T14:15:09.887Z,100838.84
2023-05-13T14:17:38.118Z,100844.06
2023-05-13T14:20:07.791Z,100841.25
2023-05-13T14:22:36.583Z,100842.56
2023-05-13T14:25:04.769Z,100836.41
2023-05-13T14:27:34.091Z,100840.69
2023-05-13T14:30:02.679Z,100843.94
2023-05-13T14:32:32.108Z,100842.28
2023-05-13T14:35:00.478Z,100843.59
2023-05-13T14:37:31.717Z,100836.44
2023-05-13T14:39:59.971Z,100844.78
2023-05-13T14:42:28.355Z,100847.19
2023-05-13T14:44:59.279Z,100852.81
2023-05-13T14:47:27.609Z,100853.87
2023-05-13T14:49:57.401Z,100855.91
2023-05-13T14:52:28.672Z,100855.62
2023-05-13T14:54:56.937Z,100856.72
2023-05-13T14:57:25.017Z,100857.16
2023-05-13T14:59:53.112Z,100857.81
2023-05-13T15:02:21.514Z,100860.16
2023-05-13T15:04:49.588Z,100852.31
2023-05-13T15:07:19.084Z,100860.66
2023-05-13T15:09:47.475Z,100856.91
2023-05-13T15:12:15.482Z,100864.69
2023-05-13T15:14:44.607Z,100863.22
2023-05-13T15:17:14.101Z,100859.25
2023-05-13T15:19:43.420Z,100863.63
2023-05-13T15:22:11.619Z,100864.22
2023-05-13T15:24:42.039Z,100865.69
2023-05-13T15:27:10.829Z,100874.28
2023-05-13T15:29:38.939Z,100868.53
2023-05-13T15:32:08.464Z,100862.72
2023-05-13T15:34:36.529Z,100866.81
2023-05-13T15:37:04.584Z,100865.47
2023-05-13T15:39:33.260Z,100877.56
2023-05-13T15:42:02.583Z,100870.84
2023-05-13T15:44:33.667Z,100869.16
2023-05-13T15:47:02.706Z,100871.63
2023-05-13T15:49:40.940Z,100869.28
2023-05-13T15:52:09.529Z,100868.19
2023-05-13T15:54:37.692Z,100873.09
2023-05-13T15:57:07.306Z,100866.38
2023-05-13T15:59:35.816Z,100865.84
2023-05-13T16:02:03.993Z,100870.41
2023-05-13T16:04:32.450Z,100861.81
2023-05-13T16:07:00.548Z,100859.09
2023-05-13T16:09:28.614Z,100854.63
2023-05-13T16:11:57.022Z,100867.91
2023-05-13T16:14:26.427Z,100869.34
2023-05-13T16:16:54.415Z,100865.28
2023-05-13T16:19:22.861Z,100865.09
2023-05-13T16:21:51.105Z,100858.75
2023-05-13T16:24:19.135Z,100862.81
2023-05-13T16:26:48.280Z,100865.50
2023-05-13T16:29:16.291Z,100853.53
2023-05-13T16:31:45.666Z,100854.59
2023-05-13T16:34:14.012Z,100864.00
2023-05-13T16:36:42.160Z,100858.31
2023-05-13T16:39:13.260Z,100862.12
2023-05-13T16:41:41.212Z,100858.25
2023-05-13T16:44:09.286Z,100862.00
2023-05-13T16:46:37.551Z,100857.97
2023-05-13T16:49:06.913Z,100863.16
2023-05-13T16:51:35.016Z,100863.87
2023-05-13T16:54:03.347Z,100855.28
2023-05-13T16:56:31.754Z,100858.97
2023-05-13T16:58:59.991Z,100850.41
2023-05-13T17:01:28.340Z,100853.72
2023-05-13T17:03:56.734Z,100849.59
2023-05-13T17:06:26.250Z,100845.28
2023-05-13T17:08:54.628Z,100857.69
2023-05-13T17:11:22.803Z,100847.25
2023-05-13T17:13:51.200Z,100852.69
2023-05-13T17:16:19.734Z,100853.06
2023-05-13T17:18:47.935Z,100856.22
2023-05-13T17:21:16.047Z,100858.84
2023-05-13T17:23:45.709Z,100858.22
2023-05-13T17:26:13.753Z,100860.63
2023-05-13T17:28:41.743Z,100863.78
2023-05-13T17:31:10.062Z,100858.13
2023-05-13T17:33:38.235Z,100853.69
2023-05-13T17:36:07.902Z,100855.78
2023-05-13T17:38:37.072Z,100856.00
2023-05-13T17:41:08.343Z,100853.72
2023-05-13T17:43:37.328Z,100863.38
2023-05-13T17:46:06.031Z,100857.00
2023-05-13T17:48:36.035Z,100866.22
2023-05-13T17:51:05.261Z,100861.59
2023-05-13T17:53:34.900Z,100860.37
2023-05-13T17:56:03.288Z,100859.38
2023-05-13T17:58:40.544Z,100861.00
2023-05-13T18:01:14.272Z,100860.63
2023-05-13T18:03:43.285Z,100863.28
2023-05-13T18:06:11.886Z,100865.94
2023-05-13T18:08:42.205Z,100862.09
2023-05-13T18:11:10.883Z,100864.19
2023-05-13T18:13:40.307Z,100858.44
2023-05-13T18:16:10.236Z,100868.06
2023-05-13T18:18:38.844Z,100866.97
2023-05-13T18:21:06.896Z,100874.97
2023-05-13T18:23:34.892Z,100874.47
2023-05-13T18:26:03.283Z,100874.69
2023-05-13T18:28:31.372Z,100874.09
2023-05-13T18:31:00.776Z,100870.47
2023-05-13T18:33:29.171Z,100882.22
2023-05-13T18:35:57.272Z,100885.72
2023-05-13T18:38:25.359Z,100889.53
2023-05-13T18:40:53.854Z,100895.09
2023-05-13T18:43:21.892Z,100886.59
2023-05-13T18:45:50.178Z,100888.56
2023-05-13T18:48:19.865Z,100900.16
2023-05-13T18:50:47.818Z,100907.19
2023-05-13T18:53:15.988Z,100912.28
2023-05-13T18:55:46.484Z,100905.41
2023-05-13T18:58:14.582Z,100917.25
2023-05-13T19:00:42.849Z,100914.44
2023-05-13T19:03:11.370Z,100903.31
2023-05-13T19:05:41.321Z,100917.50
2023-05-13T19:08:09.320Z,100921.59
2023-05-13T19:10:40.234Z,100924.97
2023-05-13T19:13:08.785Z,100923.50
2023-05-13T19:15:36.922Z,100926.53
2023-05-13T19:18:05.276Z,100926.88
2023-05-13T19:20:33.384Z,100928.75
2023-05-13T19:23:02.868Z,100927.31
2023-05-13T19:25:31.640Z,100934.19
2023-05-13T19:27:59.886Z,100939.03
2023-05-13T19:30:27.981Z,100940.34
2023-05-13T19:32:56.241Z,100937.94
2023-05-13T19:35:24.408Z,100937.50
2023-05-13T19:37:52.701Z,100925.88
2023-05-13T19:40:22.754Z,100929.41
2023-05-13T19:42:51.515Z,100937.59
2023-05-13T19:45:20.909Z,100932.78
2023-05-13T19:47:49.850Z,100932.75
2023-05-13T19:50:18.187Z,100935.28
2023-05-13T19:52:46.395Z,100941.16
2023-05-13T19:55:14.988Z,100937.72
2023-05-13T19:57:44.458Z,100936.81
2023-05-13T20:00:13.551Z,100941.63
2023-05-13T20:02:42.226Z,100940.16
2023-05-13T20:05:10.750Z,100936.06
2023-05-13T20:07:38.788Z,100934.16
2023-05-13T20:10:08.716Z,100935.81
2023-05-13T20:12:36.802Z,100935.75
2023-05-13T20:15:07.464Z,100934.47
2023-05-13T20:17:36.014Z,100934.84
2023-05-13T20:20:05.126Z,100938.94
2023-05-13T20:22:33.265Z,100933.59
2023-05-13T20:25:01.709Z,100932.31
2023-05-13T20:27:29.910Z,100936.13
2023-05-13T20:30:00.466Z,100930.97
2023-05-13T20:32:30.365Z,100936.03
2023-05-13T20:34:58.618Z,100929.56
2023-05-13T20:37:27.015Z,100929.09
2023-05-13T20:39:55.353Z,100925.34
2023-05-13T20:42:23.404Z,100931.97
2023-05-13T20:44:52.345Z,100927.59
2023-05-13T20:47:21.569Z,100929.56
2023-05-13T20:49:51.172Z,100926.25
2023-05-13T20:52:19.264Z,100929.47
2023-05-13T20:54:47.717Z,100926.91
2023-05-13T20:57:15.910Z,100930.94
2023-05-13T20:59:43.970Z,100915.22
2023-05-13T21:02:12.385Z,100925.34
2023-05-13T21:04:40.640Z,100919.44
2023-05-13T21:07:11.793Z,100923.59
2023-05-13T21:09:40.365Z,100918.81
2023-05-13T21:12:08.568Z,100919.53
2023-05-13T21:14:36.619Z,100915.81
2023-05-13T21:17:05.213Z,100913.12
2023-05-13T21:19:33.316Z,100914.72
2023-05-13T21:22:05.353Z,100918.59
2023-05-13T21:24:35.297Z,100916.84
2023-05-13T21:27:03.560Z,100917.50
2023-05-13T21:29:31.750Z,100919.09
2023-05-13T21:32:00.135Z,100914.44
2023-05-13T21:34:28.330Z,100915.06
2023-05-13T21:36:57.411Z,100921.37
2023-05-13T21:39:25.754Z,100917.38
2023-05-13T21:41:55.093Z,100920.06
2023-05-13T21:44:24.796Z,100916.53
2023-05-13T21:46:53.134Z,100912.97
2023-05-13T21:49:21.595Z,100915.66
2023-05-13T21:51:49.746Z,100913.09
2023-05-13T21:54:19.278Z,100914.94
2023-05-13T21:56:47.340Z,100911.28
2023-05-13T21:59:16.759Z,100917.34
2023-05-13T22:01:45.172Z,100921.75
2023-05-13T22:04:13.612Z,100915.66
2023-05-13T22:06:41.605Z,100916.75
2023-05-13T22:09:09.667Z,100908.00
2023-05-13T22:11:38.264Z,100916.88
2023-05-13T22:14:08.312Z,100916.16
2023-05-13T22:16:38.118Z,100918.31
2023-05-13T22:19:06.631Z,100912.47
2023-05-13T22:21:34.855Z,100910.03
2023-05-13T22:24:05.003Z,100913.06
2023-05-13T22:26:33.402Z,100911.37
2023-05-13T22:29:01.707Z,100908.06
2023-05-13T22:31:29.893Z,100919.75
2023-05-13T22:33:59.655Z,100917.78
2023-05-13T22:36:27.933Z,100913.81
2023-05-13T22:38:56.015Z,100914.41
2023-05-13T22:41:27.070Z,100909.56
2023-05-13T22:43:55.058Z,100909.19
2023-05-13T22:46:23.084Z,100906.03
2023-05-13T22:48:51.608Z,100908.34
2023-05-13T22:51:21.148Z,100904.47
2023-05-13T22:53:49.308Z,100905.31
2023-05-13T22:56:17.690Z,100904.94
2023-05-13T22:58:46.107Z,100895.81
2023-05-13T23:01:14.278Z,100905.66
2023-05-13T23:03:42.704Z,100901.28
2023-05-13T23:06:11.255Z,100895.72
2023-05-13T23:08:40.697Z,100898.63
2023-05-13T23:11:09.178Z,100901.66
2023-05-13T23:13:37.580Z,100903.50
2023-05-13T23:16:06.182Z,100899.13
2023-05-13T23:18:34.920Z,100898.37
2023-05-13T23:21:03.554Z,100900.94
2023-05-13T23:23:31.957Z,100901.06
2023-05-13T23:26:01.700Z,100897.41
2023-05-13T23:28:30.325Z,100895.72
2023-05-13T23:30:58.475Z,100893.75
2023-05-13T23:33:26.726Z,100890.09
2023-05-13T23:35:55.072Z,100891.09
2023-05-13T23:38:23.917Z,100890.09
2023-05-13T23:40:52.398Z,100887.31
2023-05-13T23:43:21.817Z,100890.69
2023-05-13T23:45:49.876Z,100895.09
2023-05-13T23:48:18.255Z,100892.41
2023-05-13T23:50:46.331Z,100896.19
2023-05-13T23:53:16.258Z,100891.81
2023-05-13T23:55:44.514Z,100894.59
2023-05-13T23:58:12.489Z,100891.81
