createdAt,value
2016-09-04T00:00:11.546Z,0
2016-09-04T00:01:10.775Z,0
2016-09-04T00:02:10.860Z,0
2016-09-04T00:03:10.827Z,0
2016-09-04T00:04:11.562Z,0
2016-09-04T00:05:11.584Z,0
2016-09-04T00:06:10.946Z,0
2016-09-04T00:07:10.915Z,0
2016-09-04T00:08:11.697Z,0
2016-09-04T00:09:10.978Z,0
2016-09-04T00:10:11.710Z,0
2016-09-04T00:11:12.437Z,0
2016-09-04T00:12:11.734Z,0
2016-09-04T00:13:11.142Z,0
2016-09-04T00:14:11.784Z,0
2016-09-04T00:15:11.118Z,0
2016-09-04T00:16:12.546Z,0
2016-09-04T00:17:11.880Z,0
2016-09-04T00:18:11.180Z,0
2016-09-04T00:19:11.934Z,0
2016-09-04T00:20:12.646Z,0
2016-09-04T00:21:11.335Z,0
2016-09-04T00:22:11.989Z,0
2016-09-04T00:23:12.013Z,0
2016-09-04T00:24:11.388Z,0
2016-09-04T00:25:12.062Z,0
2016-09-04T00:26:12.157Z,0
2016-09-04T00:27:12.103Z,0
2016-09-04T00:28:11.539Z,0
2016-09-04T00:29:12.144Z,0
2016-09-04T00:30:12.293Z,0
2016-09-04T00:31:12.910Z,0
2016-09-04T00:32:11.519Z,0
2016-09-04T00:33:12.268Z,0
2016-09-04T00:34:12.286Z,0
2016-09-04T00:35:11.695Z,0
2016-09-04T00:36:10.901Z,0
2016-09-04T00:37:12.357Z,0
2016-09-04T00:38:11.746Z,0
2016-09-04T00:39:13.107Z,0
2016-09-04T00:40:12.445Z,0
2016-09-04T00:41:13.274Z,0
2016-09-04T00:42:12.467Z,0
2016-09-04T00:43:11.875Z,0
2016-09-04T00:44:11.200Z,0
2016-09-04T00:45:11.847Z,0
2016-09-04T00:46:11.947Z,0
2016-09-04T00:47:12.601Z,0
2016-09-04T00:48:11.966Z,0
2016-09-04T00:49:13.339Z,0
2016-09-04T00:50:12.685Z,0
2016-09-04T00:51:12.764Z,0
2016-09-04T00:52:11.302Z,0
2016-09-04T00:53:11.323Z,0
2016-09-04T00:54:11.345Z,0
2016-09-04T00:55:12.112Z,0
2016-09-04T00:56:12.813Z,0
2016-09-04T00:57:13.535Z,0
2016-09-04T00:58:12.865Z,0
2016-09-04T00:59:13.754Z,0
2016-09-04T01:00:12.924Z,0
2016-09-04T01:01:13.013Z,0
2016-09-04T01:02:13.684Z,0
2016-09-04T01:03:11.553Z,0
2016-09-04T01:04:13.716Z,0
2016-09-04T01:05:13.044Z,0
2016-09-04T01:06:13.073Z,0
2016-09-04T01:07:13.932Z,0
2016-09-04T01:08:13.114Z,0
2016-09-04T01:09:12.434Z,0
2016-09-04T01:10:12.452Z,0
2016-09-04T01:11:12.474Z,0
2016-09-04T01:12:13.212Z,0
2016-09-04T01:13:12.511Z,0
2016-09-04T01:14:14.013Z,0
2016-09-04T01:15:12.603Z,0
2016-09-04T01:16:11.867Z,0
2016-09-04T01:17:13.323Z,0
2016-09-04T01:18:13.356Z,0
2016-09-04T01:19:14.062Z,0
2016-09-04T01:20:14.122Z,0
2016-09-04T01:21:13.411Z,0
2016-09-04T01:22:14.150Z,0
2016-09-04T01:23:13.601Z,0
2016-09-04T01:24:13.460Z,0
2016-09-04T01:25:12.811Z,0
2016-09-04T01:26:13.548Z,0
2016-09-04T01:27:13.535Z,0
2016-09-04T01:28:13.582Z,0
2016-09-04T01:29:14.452Z,0
2016-09-04T01:30:13.721Z,0
2016-09-04T01:31:13.653Z,0
2016-09-04T01:32:13.691Z,0
2016-09-04T01:33:13.693Z,0
2016-09-04T01:34:13.007Z,0
2016-09-04T01:35:14.452Z,0
2016-09-04T01:36:13.883Z,0
2016-09-04T01:37:13.789Z,0
2016-09-04T01:38:12.409Z,0
2016-09-04T01:39:13.858Z,0
2016-09-04T01:40:14.570Z,0
2016-09-04T01:41:13.893Z,0
2016-09-04T01:42:13.918Z,0
2016-09-04T01:43:13.318Z,0
2016-09-04T01:44:13.983Z,0
2016-09-04T01:45:13.981Z,0
2016-09-04T01:46:13.990Z,0
2016-09-04T01:47:13.384Z,0
2016-09-04T01:48:14.051Z,0
2016-09-04T01:49:13.381Z,0
2016-09-04T01:50:13.407Z,0
2016-09-04T01:51:14.200Z,0
2016-09-04T01:52:13.446Z,0
2016-09-04T01:53:13.540Z,0
2016-09-04T01:54:14.187Z,0
2016-09-04T01:55:14.222Z,0
2016-09-04T01:56:12.905Z,0
2016-09-04T01:57:13.570Z,0
2016-09-04T01:58:13.590Z,0
2016-09-04T01:59:14.322Z,0
2016-09-04T02:00:13.619Z,0
2016-09-04T02:01:13.664Z,0
2016-09-04T02:02:13.679Z,0
2016-09-04T02:03:15.116Z,0
2016-09-04T02:04:15.143Z,0
2016-09-04T02:05:14.539Z,0
2016-09-04T02:06:15.203Z,0
2016-09-04T02:07:13.821Z,0
2016-09-04T02:08:13.254Z,0
2016-09-04T02:09:14.570Z,0
2016-09-04T02:10:13.868Z,0
2016-09-04T02:11:13.885Z,0
2016-09-04T02:12:14.638Z,0
2016-09-04T02:13:13.930Z,0
2016-09-04T02:14:13.265Z,0
2016-09-04T02:15:15.548Z,0
2016-09-04T02:16:13.308Z,0
2016-09-04T02:17:14.120Z,0
2016-09-04T02:18:14.211Z,0
2016-09-04T02:19:14.067Z,0
2016-09-04T02:20:14.820Z,0
2016-09-04T02:21:15.526Z,0
2016-09-04T02:22:15.566Z,0
2016-09-04T02:23:14.882Z,0
2016-09-04T02:24:14.191Z,0
2016-09-04T02:25:14.318Z,0
2016-09-04T02:26:14.259Z,0
2016-09-04T02:27:14.380Z,0
2016-09-04T02:28:15.000Z,0
2016-09-04T02:29:14.470Z,0
2016-09-04T02:30:14.388Z,0
2016-09-04T02:31:14.490Z,0
2016-09-04T02:32:14.390Z,0
2016-09-04T02:33:15.186Z,0
2016-09-04T02:34:14.432Z,0
2016-09-04T02:35:15.922Z,0
2016-09-04T02:36:15.202Z,0
2016-09-04T02:37:16.034Z,0
2016-09-04T02:38:15.239Z,0
2016-09-04T02:39:14.546Z,0
2016-09-04T02:40:14.608Z,0
2016-09-04T02:41:15.313Z,0
2016-09-04T02:42:14.655Z,0
2016-09-04T02:43:15.351Z,0
2016-09-04T02:44:15.379Z,0
2016-09-04T02:45:14.821Z,0
2016-09-04T02:46:14.732Z,0
2016-09-04T02:47:14.728Z,0
2016-09-04T02:48:14.762Z,0
2016-09-04T02:49:14.850Z,0
2016-09-04T02:50:15.576Z,0
2016-09-04T02:51:15.539Z,0
2016-09-04T02:52:15.555Z,0
2016-09-04T02:53:14.250Z,0
2016-09-04T02:54:15.620Z,0
2016-09-04T02:55:14.937Z,0
2016-09-04T02:56:14.959Z,0
2016-09-04T02:57:15.069Z,0
2016-09-04T02:58:16.410Z,0
2016-09-04T02:59:16.434Z,0
2016-09-04T03:00:16.446Z,0
2016-09-04T03:01:16.498Z,0
2016-09-04T03:02:15.110Z,0
2016-09-04T03:03:14.417Z,0
2016-09-04T03:04:15.891Z,0
2016-09-04T03:05:15.177Z,0
2016-09-04T03:06:16.002Z,0
2016-09-04T03:07:15.221Z,0
2016-09-04T03:08:15.998Z,0
2016-09-04T03:09:15.359Z,0
2016-09-04T03:10:16.010Z,0
2016-09-04T03:11:14.610Z,0
2016-09-04T03:12:16.734Z,0
2016-09-04T03:13:15.440Z,0
2016-09-04T03:14:16.082Z,0
2016-09-04T03:15:16.807Z,0
2016-09-04T03:16:16.208Z,0
2016-09-04T03:17:16.157Z,0
2016-09-04T03:18:16.182Z,0
2016-09-04T03:19:16.901Z,0
2016-09-04T03:20:15.511Z,0
2016-09-04T03:21:16.251Z,0
2016-09-04T03:22:16.290Z,0
2016-09-04T03:23:15.600Z,0
2016-09-04T03:24:16.390Z,0
2016-09-04T03:25:16.348Z,0
2016-09-04T03:26:16.424Z,0
2016-09-04T03:27:15.670Z,0
2016-09-04T03:28:15.719Z,0
2016-09-04T03:29:15.730Z,0
2016-09-04T03:30:16.516Z,0
2016-09-04T03:31:17.180Z,0
2016-09-04T03:32:16.506Z,0
2016-09-04T03:33:17.228Z,0
2016-09-04T03:34:17.283Z,0
2016-09-04T03:35:16.555Z,0
2016-09-04T03:36:16.598Z,0
2016-09-04T03:37:16.622Z,0
2016-09-04T03:38:17.374Z,0
2016-09-04T03:39:16.773Z,0
2016-09-04T03:40:15.967Z,0
2016-09-04T03:41:16.763Z,0
2016-09-04T03:42:16.732Z,0
2016-09-04T03:43:16.062Z,0
2016-09-04T03:44:16.784Z,0
2016-09-04T03:45:15.408Z,0
2016-09-04T03:46:17.541Z,0
2016-09-04T03:47:15.449Z,0
2016-09-04T03:48:16.881Z,0
2016-09-04T03:49:17.613Z,0
2016-09-04T03:50:16.914Z,0
2016-09-04T03:51:16.250Z,0
2016-09-04T03:52:17.021Z,0
2016-09-04T03:53:16.356Z,0
2016-09-04T03:54:17.742Z,0
2016-09-04T03:55:16.339Z,0
2016-09-04T03:56:17.774Z,0
2016-09-04T03:57:17.780Z,0
2016-09-04T03:58:16.483Z,0
2016-09-04T03:59:16.421Z,0
2016-09-04T04:00:17.173Z,0
2016-09-04T04:01:15.814Z,0
2016-09-04T04:02:17.206Z,0
2016-09-04T04:03:17.252Z,0
2016-09-04T04:04:17.972Z,0
2016-09-04T04:05:18.081Z,0
2016-09-04T04:06:16.674Z,0
2016-09-04T04:07:18.112Z,0
2016-09-04T04:08:16.632Z,0
2016-09-04T04:09:16.733Z,0
2016-09-04T04:10:16.092Z,0
2016-09-04T04:11:17.462Z,0
2016-09-04T04:12:16.807Z,0
2016-09-04T04:13:17.460Z,4
2016-09-04T04:14:16.856Z,4
2016-09-04T04:15:18.202Z,4
2016-09-04T04:16:16.224Z,4
2016-09-04T04:17:16.856Z,4
2016-09-04T04:18:16.881Z,4
2016-09-04T04:19:16.994Z,8
2016-09-04T04:20:16.209Z,12
2016-09-04T04:21:16.967Z,12
2016-09-04T04:22:17.975Z,16
2016-09-04T04:23:18.393Z,20
2016-09-04T04:24:18.457Z,20
2016-09-04T04:25:18.457Z,20
2016-09-04T04:26:17.055Z,20
2016-09-04T04:27:17.148Z,20
2016-09-04T04:28:17.113Z,20
2016-09-04T04:29:18.665Z,20
2016-09-04T04:30:17.861Z,20
2016-09-04T04:31:18.004Z,24
2016-09-04T04:32:16.488Z,32
2016-09-04T04:33:18.043Z,36
2016-09-04T04:34:17.331Z,44
2016-09-04T04:35:17.972Z,52
2016-09-04T04:36:18.108Z,52
2016-09-04T04:37:17.372Z,60
2016-09-04T04:38:18.037Z,60
2016-09-04T04:39:18.078Z,72
2016-09-04T04:40:18.810Z,72
2016-09-04T04:41:18.134Z,68
2016-09-04T04:42:18.151Z,60
2016-09-04T04:43:17.471Z,68
2016-09-04T04:44:18.893Z,64
2016-09-04T04:45:18.365Z,72
2016-09-04T04:46:16.814Z,80
2016-09-04T04:47:18.253Z,84
2016-09-04T04:48:18.290Z,100
2016-09-04T04:49:19.004Z,108
2016-09-04T04:50:19.043Z,128
2016-09-04T04:51:16.943Z,140
2016-09-04T04:52:18.371Z,172
2016-09-04T04:53:16.986Z,200
2016-09-04T04:54:17.752Z,240
2016-09-04T04:55:18.468Z,284
2016-09-04T04:56:17.818Z,332
2016-09-04T04:57:19.205Z,368
2016-09-04T04:58:17.943Z,360
2016-09-04T04:59:19.267Z,452
2016-09-04T05:00:17.929Z,468
2016-09-04T05:01:17.876Z,560
2016-09-04T05:02:17.911Z,536
2016-09-04T05:03:17.926Z,416
2016-09-04T05:04:17.959Z,336
2016-09-04T05:05:17.981Z,312
2016-09-04T05:06:18.702Z,340
2016-09-04T05:07:18.722Z,456
2016-09-04T05:08:18.064Z,560
2016-09-04T05:09:17.533Z,580
2016-09-04T05:10:18.084Z,604
2016-09-04T05:11:18.274Z,624
2016-09-04T05:12:19.559Z,628
2016-09-04T05:13:17.562Z,680
2016-09-04T05:14:18.193Z,788
2016-09-04T05:15:18.213Z,860
2016-09-04T05:16:18.934Z,836
2016-09-04T05:17:19.682Z,884
2016-09-04T05:18:19.688Z,908
2016-09-04T05:19:19.054Z,1012
2016-09-04T05:20:19.755Z,1012
2016-09-04T05:21:18.355Z,1136
2016-09-04T05:22:19.991Z,1260
2016-09-04T05:23:19.109Z,1348
2016-09-04T05:24:19.223Z,1416
2016-09-04T05:25:18.463Z,1404
2016-09-04T05:26:19.295Z,1348
2016-09-04T05:27:18.504Z,1248
2016-09-04T05:28:19.223Z,1172
2016-09-04T05:29:18.685Z,1084
2016-09-04T05:30:18.613Z,1072
2016-09-04T05:31:19.588Z,1084
2016-09-04T05:32:18.613Z,1136
2016-09-04T05:33:18.655Z,1168
2016-09-04T05:34:19.373Z,1184
2016-09-04T05:35:18.814Z,1208
2016-09-04T05:36:18.714Z,1236
2016-09-04T05:37:18.833Z,1248
2016-09-04T05:38:18.752Z,1240
2016-09-04T05:39:18.774Z,1228
2016-09-04T05:40:19.502Z,1216
2016-09-04T05:41:18.819Z,1208
2016-09-04T05:42:19.542Z,1216
2016-09-04T05:43:19.595Z,1208
2016-09-04T05:44:18.898Z,1136
2016-09-04T05:45:18.906Z,1008
2016-09-04T05:46:18.363Z,944
2016-09-04T05:47:18.276Z,908
2016-09-04T05:48:18.976Z,940
2016-09-04T05:49:19.015Z,988
2016-09-04T05:50:19.114Z,988
2016-09-04T05:51:19.058Z,984
2016-09-04T05:52:19.088Z,976
2016-09-04T05:53:19.204Z,948
2016-09-04T05:54:19.133Z,996
2016-09-04T05:55:19.197Z,1096
2016-09-04T05:56:19.187Z,1180
2016-09-04T05:57:19.230Z,1256
2016-09-04T05:58:19.236Z,1416
2016-09-04T05:59:20.653Z,1620
2016-09-04T06:00:20.687Z,1804
2016-09-04T06:01:19.349Z,1948
2016-09-04T06:02:19.317Z,2080
2016-09-04T06:03:20.785Z,2348
2016-09-04T06:04:20.770Z,2580
2016-09-04T06:05:20.101Z,2788
2016-09-04T06:06:18.705Z,2792
2016-09-04T06:07:20.164Z,2840
2016-09-04T06:08:19.511Z,2784
2016-09-04T06:09:20.198Z,2612
2016-09-04T06:10:20.360Z,2372
2016-09-04T06:11:20.243Z,2600
2016-09-04T06:12:18.854Z,2628
2016-09-04T06:13:20.313Z,2772
2016-09-04T06:14:21.123Z,2632
2016-09-04T06:15:20.344Z,3000
2016-09-04T06:16:21.104Z,3160
2016-09-04T06:17:19.791Z,2980
2016-09-04T06:18:19.708Z,2616
2016-09-04T06:19:19.717Z,3188
2016-09-04T06:20:20.464Z,3768
2016-09-04T06:21:21.195Z,4032
2016-09-04T06:22:20.512Z,4872
2016-09-04T06:23:21.244Z,4344
2016-09-04T06:24:20.559Z,4228
2016-09-04T06:25:20.612Z,4232
2016-09-04T06:26:21.507Z,5340
2016-09-04T06:27:20.886Z,5536
2016-09-04T06:28:19.985Z,5352
2016-09-04T06:29:20.824Z,4972
2016-09-04T06:30:20.845Z,4348
2016-09-04T06:31:20.824Z,4096
2016-09-04T06:32:20.756Z,3996
2016-09-04T06:33:20.116Z,4084
2016-09-04T06:34:21.696Z,4604
2016-09-04T06:35:20.812Z,5032
2016-09-04T06:36:19.431Z,6172
2016-09-04T06:37:20.232Z,6756
2016-09-04T06:38:21.036Z,6984
2016-09-04T06:39:20.965Z,7096
2016-09-04T06:40:21.035Z,7192
2016-09-04T06:41:20.995Z,7460
2016-09-04T06:42:20.274Z,7572
2016-09-04T06:43:21.090Z,7592
2016-09-04T06:44:19.632Z,7628
2016-09-04T06:45:21.782Z,7608
2016-09-04T06:46:21.091Z,7496
2016-09-04T06:47:21.860Z,7448
2016-09-04T06:48:21.836Z,7444
2016-09-04T06:49:21.927Z,7368
2016-09-04T06:50:20.559Z,7488
2016-09-04T06:51:20.504Z,7444
2016-09-04T06:52:21.226Z,7296
2016-09-04T06:53:20.554Z,7160
2016-09-04T06:54:20.578Z,7068
2016-09-04T06:55:22.022Z,7560
2016-09-04T06:56:20.664Z,7916
2016-09-04T06:57:20.652Z,7628
2016-09-04T06:58:22.078Z,7752
2016-09-04T06:59:21.416Z,8476
2016-09-04T07:00:21.435Z,8780
2016-09-04T07:01:21.457Z,9528
2016-09-04T07:02:21.476Z,10352
2016-09-04T07:03:21.508Z,11016
2016-09-04T07:04:21.549Z,10968
2016-09-04T07:05:21.829Z,11612
2016-09-04T07:06:21.575Z,11476
2016-09-04T07:07:20.904Z,10268
2016-09-04T07:08:21.637Z,9964
2016-09-04T07:09:22.535Z,10668
2016-09-04T07:10:21.710Z,11124
2016-09-04T07:11:21.713Z,11200
2016-09-04T07:12:22.452Z,11180
2016-09-04T07:13:21.096Z,10772
2016-09-04T07:14:21.076Z,10036
2016-09-04T07:15:21.224Z,8872
2016-09-04T07:16:21.123Z,8068
2016-09-04T07:17:21.868Z,7656
2016-09-04T07:18:21.307Z,7640
2016-09-04T07:19:21.936Z,7808
2016-09-04T07:20:21.240Z,8284
2016-09-04T07:21:21.973Z,8872
2016-09-04T07:22:21.985Z,9296
2016-09-04T07:23:22.742Z,9708
2016-09-04T07:24:22.062Z,10292
2016-09-04T07:25:22.773Z,10556
2016-09-04T07:26:21.415Z,10060
2016-09-04T07:27:21.495Z,9896
2016-09-04T07:28:22.862Z,10676
2016-09-04T07:29:22.208Z,11248
2016-09-04T07:30:22.191Z,11264
2016-09-04T07:31:21.551Z,11164
2016-09-04T07:32:22.300Z,11044
2016-09-04T07:33:23.014Z,10792
2016-09-04T07:34:22.327Z,10468
2016-09-04T07:35:22.329Z,10040
2016-09-04T07:36:20.970Z,9940
2016-09-04T07:37:21.693Z,9724
2016-09-04T07:38:22.434Z,9328
2016-09-04T07:39:22.455Z,8740
2016-09-04T07:40:23.205Z,8088
2016-09-04T07:41:22.505Z,7480
2016-09-04T07:42:23.243Z,7036
2016-09-04T07:43:23.250Z,6228
2016-09-04T07:44:23.346Z,5988
2016-09-04T07:45:22.627Z,5536
2016-09-04T07:46:22.635Z,5768
2016-09-04T07:47:22.683Z,5680
2016-09-04T07:48:22.688Z,5812
2016-09-04T07:49:23.437Z,6684
2016-09-04T07:50:22.046Z,7324
2016-09-04T07:51:22.784Z,7508
2016-09-04T07:52:22.797Z,7808
2016-09-04T07:53:22.815Z,8244
2016-09-04T07:54:23.542Z,9092
2016-09-04T07:55:23.570Z,9856
2016-09-04T07:56:22.878Z,10448
2016-09-04T07:57:22.913Z,11360
2016-09-04T07:58:22.970Z,11344
2016-09-04T07:59:22.252Z,10856
2016-09-04T08:00:22.305Z,10724
2016-09-04T08:01:23.734Z,10720
2016-09-04T08:02:23.066Z,10656
2016-09-04T08:03:22.394Z,10696
2016-09-04T08:04:23.822Z,10708
2016-09-04T08:05:23.132Z,10976
2016-09-04T08:06:22.433Z,11232
2016-09-04T08:07:23.192Z,11368
2016-09-04T08:08:23.901Z,11336
2016-09-04T08:09:23.361Z,11788
2016-09-04T08:10:23.268Z,12368
2016-09-04T08:11:23.452Z,12928
2016-09-04T08:12:24.017Z,13724
2016-09-04T08:13:23.365Z,14420
2016-09-04T08:14:24.085Z,14872
2016-09-04T08:15:23.383Z,15372
2016-09-04T08:16:24.112Z,15292
2016-09-04T08:17:24.312Z,15156
2016-09-04T08:18:23.473Z,15672
2016-09-04T08:19:24.199Z,15384
2016-09-04T08:20:22.895Z,14944
2016-09-04T08:21:23.545Z,13904
2016-09-04T08:22:22.905Z,14316
2016-09-04T08:23:24.327Z,14220
2016-09-04T08:24:22.227Z,14200
2016-09-04T08:25:22.973Z,14708
2016-09-04T08:26:24.444Z,14840
2016-09-04T08:27:24.421Z,14940
2016-09-04T08:28:24.454Z,14844
2016-09-04T08:29:23.805Z,15280
2016-09-04T08:30:23.782Z,16160
2016-09-04T08:31:24.763Z,16576
2016-09-04T08:32:23.872Z,15552
2016-09-04T08:33:23.192Z,14672
2016-09-04T08:34:24.625Z,15376
2016-09-04T08:35:24.658Z,13324
2016-09-04T08:36:23.954Z,12076
2016-09-04T08:37:23.982Z,11960
2016-09-04T08:38:24.717Z,12764
2016-09-04T08:39:24.754Z,13420
2016-09-04T08:40:24.773Z,12768
2016-09-04T08:41:24.293Z,11680
2016-09-04T08:42:25.038Z,10560
2016-09-04T08:43:25.031Z,9528
2016-09-04T08:44:23.622Z,8600
2016-09-04T08:45:23.904Z,7784
2016-09-04T08:46:25.121Z,7088
2016-09-04T08:47:24.315Z,6460
2016-09-04T08:48:25.100Z,5928
2016-09-04T08:49:23.754Z,5500
2016-09-04T08:50:24.396Z,5108
2016-09-04T08:51:23.065Z,4780
2016-09-04T08:52:24.440Z,4460
2016-09-04T08:53:25.175Z,4236
2016-09-04T08:54:25.154Z,4008
2016-09-04T08:55:23.848Z,3776
2016-09-04T08:56:24.502Z,3504
2016-09-04T08:57:24.641Z,3220
2016-09-04T08:58:24.593Z,2992
2016-09-04T08:59:25.329Z,2676
2016-09-04T09:00:25.303Z,2416
2016-09-04T09:01:24.725Z,2236
2016-09-04T09:02:24.730Z,2004
2016-09-04T09:03:24.711Z,1812
2016-09-04T09:04:24.741Z,1640
2016-09-04T09:05:24.781Z,1492
2016-09-04T09:06:24.786Z,1368
2016-09-04T09:07:25.520Z,1284
2016-09-04T09:08:24.147Z,1244
2016-09-04T09:09:24.880Z,1236
2016-09-04T09:10:25.589Z,1248
2016-09-04T09:11:24.890Z,1288
2016-09-04T09:12:24.943Z,1348
2016-09-04T09:13:25.902Z,1376
2016-09-04T09:14:24.993Z,1484
2016-09-04T09:15:24.982Z,1604
2016-09-04T09:16:24.325Z,1688
2016-09-04T09:17:24.341Z,1648
2016-09-04T09:18:25.101Z,1620
2016-09-04T09:19:25.978Z,1648
2016-09-04T09:20:24.443Z,1748
2016-09-04T09:21:25.921Z,1896
2016-09-04T09:22:25.177Z,2004
2016-09-04T09:23:25.222Z,2072
2016-09-04T09:24:25.971Z,2156
2016-09-04T09:25:25.970Z,2228
2016-09-04T09:26:25.303Z,2096
2016-09-04T09:27:26.013Z,2016
2016-09-04T09:28:25.338Z,2140
2016-09-04T09:29:26.081Z,2528
2016-09-04T09:30:26.159Z,2680
2016-09-04T09:31:26.106Z,2464
2016-09-04T09:32:26.221Z,2508
2016-09-04T09:33:26.181Z,2400
2016-09-04T09:34:26.199Z,2200
2016-09-04T09:35:25.610Z,2232
2016-09-04T09:36:25.566Z,2336
2016-09-04T09:37:25.689Z,2616
2016-09-04T09:38:25.593Z,3092
2016-09-04T09:39:25.598Z,4132
2016-09-04T09:40:25.631Z,4272
2016-09-04T09:41:25.671Z,4456
2016-09-04T09:42:25.695Z,5008
2016-09-04T09:43:26.419Z,5336
2016-09-04T09:44:26.419Z,5428
2016-09-04T09:45:26.463Z,5504
2016-09-04T09:46:26.762Z,5776
2016-09-04T09:47:25.817Z,6508
2016-09-04T09:48:26.821Z,7464
2016-09-04T09:49:25.136Z,7640
2016-09-04T09:50:24.472Z,7712
2016-09-04T09:51:26.820Z,6464
2016-09-04T09:52:25.941Z,5148
2016-09-04T09:53:26.811Z,5292
2016-09-04T09:54:25.285Z,5880
2016-09-04T09:55:26.853Z,5152
2016-09-04T09:56:26.855Z,5544
2016-09-04T09:57:27.080Z,7060
2016-09-04T09:58:26.850Z,8212
2016-09-04T09:59:26.270Z,7544
2016-09-04T10:00:26.914Z,8956
2016-09-04T10:01:26.877Z,11124
2016-09-04T10:02:26.895Z,9644
2016-09-04T10:03:26.974Z,7884
2016-09-04T10:04:26.220Z,7760
2016-09-04T10:05:26.995Z,6876
2016-09-04T10:06:26.990Z,6876
2016-09-04T10:07:27.033Z,8284
2016-09-04T10:08:27.057Z,9188
2016-09-04T10:09:27.077Z,10060
2016-09-04T10:10:27.174Z,10344
2016-09-04T10:11:27.103Z,9900
2016-09-04T10:12:26.545Z,8848
2016-09-04T10:13:27.177Z,7536
2016-09-04T10:14:27.199Z,6324
2016-09-04T10:15:27.227Z,5160
2016-09-04T10:16:25.832Z,4184
2016-09-04T10:17:27.287Z,3196
2016-09-04T10:18:26.610Z,2280
2016-09-04T10:19:27.341Z,1568
2016-09-04T10:20:27.369Z,964
2016-09-04T10:21:27.382Z,652
2016-09-04T10:22:27.421Z,648
2016-09-04T10:23:27.439Z,768
2016-09-04T10:24:26.262Z,776
2016-09-04T10:25:26.781Z,704
2016-09-04T10:26:27.081Z,788
2016-09-04T10:27:27.562Z,728
2016-09-04T10:28:27.042Z,668
2016-09-04T10:29:27.581Z,492
2016-09-04T10:30:27.632Z,448
2016-09-04T10:31:27.638Z,560
2016-09-04T10:32:27.032Z,668
2016-09-04T10:33:27.046Z,764
2016-09-04T10:34:27.763Z,924
2016-09-04T10:35:27.753Z,1112
2016-09-04T10:36:27.752Z,1280
2016-09-04T10:37:27.811Z,1292
2016-09-04T10:38:27.108Z,1520
2016-09-04T10:39:27.851Z,1872
2016-09-04T10:40:27.863Z,2192
2016-09-04T10:41:27.909Z,2640
2016-09-04T10:42:27.199Z,3108
2016-09-04T10:43:27.962Z,3696
2016-09-04T10:44:26.555Z,4304
2016-09-04T10:45:27.338Z,4844
2016-09-04T10:46:26.747Z,5252
2016-09-04T10:47:28.254Z,5944
2016-09-04T10:48:28.097Z,6664
2016-09-04T10:49:28.110Z,7060
2016-09-04T10:50:27.411Z,7444
2016-09-04T10:51:26.727Z,7704
2016-09-04T10:52:26.861Z,8044
2016-09-04T10:53:28.210Z,8072
2016-09-04T10:54:27.623Z,7532
2016-09-04T10:55:28.247Z,8516
2016-09-04T10:56:27.593Z,10348
2016-09-04T10:57:27.596Z,12816
2016-09-04T10:58:28.373Z,11836
2016-09-04T10:59:28.363Z,9724
2016-09-04T11:00:28.374Z,8160
2016-09-04T11:01:28.445Z,5536
2016-09-04T11:02:28.431Z,4924
2016-09-04T11:03:27.030Z,6908
2016-09-04T11:04:27.319Z,7580
2016-09-04T11:05:27.982Z,5984
2016-09-04T11:06:28.513Z,9012
2016-09-04T11:07:28.051Z,9132
2016-09-04T11:08:28.589Z,6716
2016-09-04T11:09:28.606Z,10740
2016-09-04T11:10:28.633Z,11908
2016-09-04T11:11:28.657Z,13092
2016-09-04T11:12:28.694Z,14916
2016-09-04T11:13:28.705Z,13552
2016-09-04T11:14:28.741Z,15608
2016-09-04T11:15:27.356Z,16416
2016-09-04T11:16:28.155Z,16160
2016-09-04T11:17:28.792Z,13592
2016-09-04T11:18:27.423Z,12920
2016-09-04T11:19:28.155Z,9440
2016-09-04T11:20:28.899Z,11844
2016-09-04T11:21:28.942Z,16128
2016-09-04T11:22:28.234Z,14756
2016-09-04T11:23:28.963Z,10176
2016-09-04T11:24:28.293Z,7108
2016-09-04T11:25:28.324Z,7928
2016-09-04T11:26:29.040Z,13036
2016-09-04T11:27:29.082Z,12692
2016-09-04T11:28:29.116Z,13680
2016-09-04T11:29:29.154Z,12932
2016-09-04T11:30:28.517Z,12124
2016-09-04T11:31:27.773Z,12284
2016-09-04T11:32:29.215Z,12712
2016-09-04T11:33:29.240Z,13028
2016-09-04T11:34:29.272Z,13312
2016-09-04T11:35:29.287Z,13796
2016-09-04T11:36:29.431Z,13948
2016-09-04T11:37:28.621Z,14112
2016-09-04T11:38:28.655Z,14300
2016-09-04T11:39:29.391Z,14344
2016-09-04T11:40:28.803Z,14760
2016-09-04T11:41:28.784Z,14984
2016-09-04T11:42:27.534Z,15156
2016-09-04T11:43:28.809Z,15456
2016-09-04T11:44:29.539Z,15628
2016-09-04T11:45:29.561Z,16800
2016-09-04T11:46:28.891Z,17664
2016-09-04T11:47:28.921Z,17472
2016-09-04T11:48:28.254Z,14608
2016-09-04T11:49:29.703Z,14236
2016-09-04T11:50:28.295Z,14664
2016-09-04T11:51:29.787Z,15236
2016-09-04T11:52:29.745Z,14840
2016-09-04T11:53:29.934Z,14068
2016-09-04T11:54:29.814Z,14184
2016-09-04T11:55:29.850Z,15480
2016-09-04T11:56:29.165Z,14752
2016-09-04T11:57:29.174Z,17024
2016-09-04T11:58:29.934Z,16768
2016-09-04T11:59:29.953Z,17024
2016-09-04T12:00:30.008Z,16960
2016-09-04T12:01:30.005Z,20064
2016-09-04T12:02:29.325Z,18656
2016-09-04T12:03:28.655Z,16512
2016-09-04T12:04:28.672Z,17216
2016-09-04T12:05:29.575Z,17216
2016-09-04T12:06:30.140Z,19136
2016-09-04T12:07:29.484Z,17504
2016-09-04T12:08:30.187Z,18976
2016-09-04T12:09:30.233Z,19840
2016-09-04T12:10:29.555Z,15744
2016-09-04T12:11:29.585Z,16064
2016-09-04T12:12:29.597Z,13724
2016-09-04T12:13:28.935Z,16192
2016-09-04T12:14:29.730Z,12844
2016-09-04T12:15:30.545Z,12808
2016-09-04T12:16:30.715Z,14604
2016-09-04T12:17:30.558Z,12948
2016-09-04T12:18:29.122Z,15432
2016-09-04T12:19:30.561Z,15092
2016-09-04T12:20:29.162Z,13672
2016-09-04T12:21:30.584Z,9972
2016-09-04T12:22:29.893Z,9928
2016-09-04T12:23:30.623Z,10520
2016-09-04T12:24:29.964Z,12748
2016-09-04T12:25:29.988Z,10336
2016-09-04T12:26:29.992Z,9792
2016-09-04T12:27:30.904Z,10732
2016-09-04T12:28:29.354Z,11244
2016-09-04T12:29:30.093Z,10960
2016-09-04T12:30:30.895Z,11056
2016-09-04T12:31:30.875Z,11068
2016-09-04T12:32:29.463Z,10928
2016-09-04T12:33:30.407Z,10664
2016-09-04T12:34:30.390Z,10340
2016-09-04T12:35:29.554Z,9844
2016-09-04T12:36:31.023Z,8580
2016-09-04T12:37:31.033Z,9276
2016-09-04T12:38:28.924Z,10252
2016-09-04T12:39:31.066Z,11132
2016-09-04T12:40:31.108Z,10976
2016-09-04T12:41:30.437Z,11720
2016-09-04T12:42:30.474Z,11724
2016-09-04T12:43:29.836Z,10756
2016-09-04T12:44:31.243Z,8360
2016-09-04T12:45:30.124Z,8940
2016-09-04T12:46:30.572Z,12288
2016-09-04T12:47:30.644Z,11396
2016-09-04T12:48:31.341Z,8096
2016-09-04T12:49:30.693Z,8820
2016-09-04T12:50:30.785Z,10440
2016-09-04T12:51:30.157Z,9988
2016-09-04T12:52:30.813Z,10956
2016-09-04T12:53:31.473Z,10852
2016-09-04T12:54:31.480Z,7960
2016-09-04T12:55:30.814Z,6284
2016-09-04T12:56:31.574Z,6156
2016-09-04T12:57:30.884Z,5688
2016-09-04T12:58:30.205Z,5032
2016-09-04T12:59:30.223Z,4448
2016-09-04T13:00:30.956Z,3824
2016-09-04T13:01:31.677Z,3196
2016-09-04T13:02:31.054Z,2804
2016-09-04T13:03:31.763Z,2636
2016-09-04T13:04:31.069Z,2704
2016-09-04T13:05:31.807Z,2752
2016-09-04T13:06:31.116Z,2476
2016-09-04T13:07:31.852Z,2152
2016-09-04T13:08:31.174Z,2632
2016-09-04T13:09:31.917Z,3160
2016-09-04T13:10:31.938Z,3212
2016-09-04T13:11:31.978Z,2984
2016-09-04T13:12:31.283Z,2720
2016-09-04T13:13:30.614Z,2408
2016-09-04T13:14:32.036Z,2236
2016-09-04T13:15:32.062Z,1872
2016-09-04T13:16:32.077Z,1432
2016-09-04T13:17:31.427Z,1136
2016-09-04T13:18:32.153Z,936
2016-09-04T13:19:31.460Z,720
2016-09-04T13:20:30.775Z,528
2016-09-04T13:21:32.216Z,376
2016-09-04T13:22:30.861Z,372
2016-09-04T13:23:31.573Z,804
2016-09-04T13:24:32.303Z,1100
2016-09-04T13:25:32.337Z,1312
2016-09-04T13:26:32.375Z,1556
2016-09-04T13:27:31.811Z,1652
2016-09-04T13:28:32.465Z,1792
2016-09-04T13:29:31.008Z,2000
2016-09-04T13:30:32.502Z,2280
2016-09-04T13:31:31.883Z,2600
2016-09-04T13:32:32.494Z,2952
2016-09-04T13:33:31.882Z,3244
2016-09-04T13:34:32.560Z,3488
2016-09-04T13:35:31.877Z,3728
2016-09-04T13:36:31.923Z,3792
2016-09-04T13:37:31.924Z,3684
2016-09-04T13:38:31.345Z,3600
2016-09-04T13:39:31.273Z,3568
2016-09-04T13:40:31.410Z,4176
2016-09-04T13:41:32.026Z,4936
2016-09-04T13:42:32.982Z,5832