createdAt,value
2022-07-25T05:56:37.925Z,101373.59
2022-07-25T05:59:05.159Z,101384.50
2022-07-25T06:01:32.662Z,101376.00
2022-07-25T20:01:39.743Z,101098.91
2022-07-25T20:04:09.259Z,101099.34
2022-07-25T20:06:36.651Z,101100.16
2022-07-25T20:09:04.360Z,101113.09
2022-07-25T20:11:31.864Z,101101.19
2022-07-25T20:13:58.978Z,101102.53
2022-07-25T20:16:26.185Z,101115.09
2022-07-25T20:18:53.407Z,101110.72
2022-07-25T20:21:20.820Z,101107.59
2022-07-25T20:23:48.337Z,101123.84
2022-07-25T20:26:15.907Z,101125.06
2022-07-25T20:28:44.564Z,101126.31
2022-07-25T20:31:13.940Z,101136.63
2022-07-25T20:33:41.125Z,101148.00
2022-07-25T20:36:08.787Z,101146.06
2022-07-25T20:38:35.971Z,101128.81
2022-07-25T20:41:03.788Z,101137.47
2022-07-25T20:43:31.354Z,101134.47
2022-07-25T20:45:58.556Z,101151.84
2022-07-25T20:48:25.816Z,101155.94
2022-07-25T20:50:53.418Z,101169.00
2022-07-25T20:53:21.003Z,101132.03
2022-07-25T20:55:48.237Z,101155.38
2022-07-25T20:58:15.613Z,101145.75
2022-07-25T21:00:43.600Z,101146.97
2022-07-25T21:03:11.129Z,101155.81
2022-07-25T21:05:39.893Z,101149.47
2022-07-25T21:08:07.448Z,101144.63
2022-07-25T21:10:34.845Z,101149.09
2022-07-25T21:13:02.193Z,101155.59
2022-07-25T21:15:31.066Z,101151.94
2022-07-25T21:17:58.981Z,101159.72
2022-07-25T21:20:26.202Z,101167.03
2022-07-25T21:22:55.677Z,101168.34
2022-07-25T21:25:23.247Z,101180.09
2022-07-25T21:27:53.196Z,101168.94
2022-07-25T21:30:20.489Z,101172.22
2022-07-25T21:32:47.709Z,101165.00
2022-07-25T21:35:14.839Z,101156.09
2022-07-25T21:37:42.051Z,101174.53
2022-07-25T21:40:10.076Z,101168.03
2022-07-25T21:42:37.611Z,101167.31
2022-07-25T21:45:05.935Z,101180.31
2022-07-25T21:47:36.232Z,101179.50
2022-07-25T21:50:24.135Z,101180.69
2022-07-25T21:52:53.305Z,101177.97
2022-07-25T21:55:22.011Z,101172.28
2022-07-25T21:57:49.799Z,101174.69
2022-07-25T22:00:17.440Z,101174.03
2022-07-25T22:02:46.804Z,101187.84
2022-07-25T22:05:15.272Z,101190.75
2022-07-25T22:07:43.130Z,101176.69
2022-07-25T22:10:12.915Z,101172.28
2022-07-25T22:12:40.729Z,101179.25
2022-07-25T22:15:12.079Z,101189.69
2022-07-25T22:17:49.128Z,101178.50
2022-07-25T22:20:18.803Z,101185.03
2022-07-25T22:22:47.735Z,101194.75
2022-07-25T22:25:15.499Z,101195.69
2022-07-25T22:27:43.720Z,101199.84
2022-07-25T22:30:16.424Z,101188.28
2022-07-25T22:32:49.472Z,101199.63
2022-07-25T22:35:17.593Z,101183.88
2022-07-25T22:37:46.029Z,101196.44
2022-07-25T22:40:13.420Z,101203.75
2022-07-25T22:42:40.739Z,101207.84
2022-07-25T22:45:08.818Z,101209.50
2022-07-25T22:47:36.063Z,101214.81
2022-07-25T22:50:03.230Z,101227.78
2022-07-25T22:52:30.591Z,101207.19
2022-07-25T22:55:02.624Z,101206.41
2022-07-25T22:57:36.748Z,101199.91
2022-07-25T23:00:06.973Z,101211.59
2022-07-25T23:02:34.741Z,101218.13
2022-07-25T23:05:01.935Z,101209.28
