createdAt,value
2022-10-01T00:08:59.140Z,8.21
2022-10-01T00:18:59.288Z,8.08
2022-10-01T00:28:59.489Z,7.82
2022-10-01T00:38:59.666Z,7.66
2022-10-01T00:48:59.874Z,7.42
2022-10-01T00:59:00.034Z,7.32
2022-10-01T01:09:00.265Z,7.17
2022-10-01T01:19:00.444Z,7.37
2022-10-01T01:29:00.658Z,8.26
2022-10-01T01:39:00.851Z,8.72
2022-10-01T01:49:00.957Z,9.25
2022-10-01T01:59:01.259Z,10.00
2022-10-01T02:09:01.317Z,9.70
2022-10-01T02:19:01.407Z,10.03
2022-10-01T02:29:01.583Z,10.28
2022-10-01T02:39:01.824Z,10.32
2022-10-01T02:49:01.898Z,10.46
2022-10-01T02:59:05.345Z,10.66
2022-10-01T03:09:02.178Z,10.58
2022-10-01T03:19:02.309Z,10.59
2022-10-01T03:29:02.490Z,10.44
2022-10-01T03:39:02.649Z,10.71
2022-10-01T03:49:02.858Z,10.47
2022-10-01T03:59:03.016Z,10.43
2022-10-01T04:09:03.203Z,10.26
2022-10-01T04:19:03.378Z,10.26
2022-10-01T04:29:03.589Z,10.42
2022-10-01T04:39:03.747Z,10.55
2022-10-01T04:49:03.949Z,10.42
2022-10-01T04:59:04.079Z,10.33
2022-10-01T05:09:04.263Z,10.26
2022-10-01T05:19:04.409Z,10.43
2022-10-01T05:29:04.610Z,10.33
2022-10-01T05:39:04.776Z,10.32
2022-10-01T05:49:04.985Z,10.39
2022-10-01T05:59:05.131Z,10.47
2022-10-01T06:09:05.331Z,10.59
2022-10-01T06:19:05.478Z,10.83
2022-10-01T06:29:05.683Z,10.95
2022-10-01T06:39:05.842Z,10.77
2022-10-01T06:49:06.028Z,10.42
2022-10-01T06:59:06.165Z,9.88
2022-10-01T07:09:06.591Z,9.75
2022-10-01T07:19:06.543Z,9.73
2022-10-01T07:29:06.754Z,9.79
2022-10-01T07:39:06.921Z,9.81
2022-10-01T07:49:07.058Z,10.01
2022-10-01T07:59:07.343Z,9.91
2022-10-01T08:09:07.399Z,10.10
2022-10-01T08:19:07.571Z,10.07
2022-10-01T08:29:07.777Z,10.26
2022-10-01T08:39:07.948Z,10.24
2022-10-01T08:49:08.160Z,10.25
2022-10-01T08:59:08.279Z,10.32
2022-10-01T09:09:08.791Z,10.34
2022-10-01T09:19:08.671Z,10.42
2022-10-01T09:29:08.744Z,10.74
2022-10-01T09:39:09.213Z,11.16
2022-10-01T09:49:09.199Z,11.25
2022-10-01T09:59:09.231Z,11.29
2022-10-01T10:09:09.452Z,11.75
2022-10-01T10:19:09.610Z,12.30
2022-10-01T10:29:09.776Z,12.05
2022-10-01T10:39:10.256Z,11.96
2022-10-01T10:49:10.151Z,11.89
2022-10-01T10:59:10.244Z,11.83
2022-10-01T11:09:10.443Z,11.97
2022-10-01T11:19:10.572Z,12.41
2022-10-01T11:29:10.752Z,12.66
2022-10-01T11:39:11.005Z,13.00
2022-10-01T11:49:11.610Z,13.04
2022-10-01T11:59:11.253Z,13.25
2022-10-01T12:09:11.556Z,13.29
2022-10-01T12:19:11.500Z,13.30
2022-10-01T12:29:12.728Z,13.55
2022-10-01T12:39:11.938Z,13.54
2022-10-01T12:49:12.056Z,13.54
2022-10-01T12:59:12.202Z,13.55
2022-10-01T13:09:12.613Z,13.74
2022-10-01T13:19:12.543Z,14.13
2022-10-01T13:29:12.731Z,14.75
2022-10-01T13:39:12.910Z,14.39
2022-10-01T13:49:13.107Z,14.65
2022-10-01T13:59:13.240Z,14.84
2022-10-01T14:09:13.422Z,14.91
2022-10-01T14:19:13.568Z,14.94
2022-10-01T14:29:13.913Z,15.01
2022-10-01T14:39:13.957Z,15.06
2022-10-01T14:49:14.145Z,15.02
2022-10-01T14:59:17.085Z,14.88
2022-10-01T15:09:14.491Z,14.83
2022-10-01T15:19:14.676Z,14.62
2022-10-01T15:29:14.966Z,14.57
2022-10-01T15:39:15.009Z,14.52
2022-10-01T15:49:15.228Z,14.56
2022-10-01T15:59:15.386Z,14.38
2022-10-01T16:09:15.608Z,14.25
2022-10-01T16:19:16.032Z,14.13
2022-10-01T16:29:16.004Z,14.13
2022-10-01T16:39:16.156Z,14.02
2022-10-01T16:49:16.350Z,14.04
2022-10-01T16:59:16.530Z,13.91
2022-10-01T17:09:16.727Z,13.84
2022-10-01T17:19:16.868Z,13.94
2022-10-01T17:29:17.069Z,13.91
2022-10-01T17:39:17.331Z,13.92
2022-10-01T17:49:17.637Z,13.96
2022-10-01T17:59:17.586Z,13.98
2022-10-01T18:09:17.961Z,14.01
2022-10-01T18:29:18.971Z,13.59
2022-10-01T18:39:18.384Z,13.65
2022-10-01T18:49:18.235Z,13.84
2022-10-01T18:59:18.379Z,13.77
2022-10-01T19:09:18.577Z,13.49
2022-10-01T19:19:18.739Z,13.12
2022-10-01T19:29:18.913Z,13.18
2022-10-01T19:39:19.074Z,12.88
2022-10-01T19:49:19.288Z,12.95
2022-10-01T19:59:19.441Z,12.96
2022-10-01T20:09:19.614Z,13.02
2022-10-01T20:19:19.837Z,13.07
2022-10-01T20:29:19.960Z,13.15
2022-10-01T20:39:20.113Z,13.38
2022-10-01T20:49:20.336Z,13.61
2022-10-01T20:59:20.490Z,13.84
2022-10-01T21:09:20.675Z,13.83
2022-10-01T21:19:20.848Z,13.58
2022-10-01T21:29:21.058Z,13.54
2022-10-01T21:39:21.207Z,13.52
2022-10-01T21:49:21.852Z,13.88
2022-10-01T21:59:21.539Z,13.25
2022-10-01T22:09:21.720Z,12.92
2022-10-01T22:19:21.860Z,12.70
2022-10-01T22:29:22.069Z,12.56
2022-10-01T22:39:22.216Z,12.46
2022-10-01T22:49:22.416Z,12.45
2022-10-01T22:59:22.545Z,12.42
2022-10-01T23:09:22.726Z,12.39
2022-10-01T23:19:22.889Z,12.34
2022-10-01T23:29:23.079Z,12.37
2022-10-01T23:39:23.239Z,12.42
2022-10-01T23:49:23.435Z,12.52
2022-10-01T23:59:23.576Z,12.67
