createdAt,value
2022-09-03T00:00:15.730Z,102114.31
2022-09-03T00:03:07.782Z,102111.72
2022-09-03T00:05:48.093Z,102118.66
2022-09-03T00:08:31.506Z,102112.53
2022-09-03T00:11:26.164Z,102104.69
2022-09-03T00:14:03.324Z,102108.19
2022-09-03T00:16:55.392Z,102116.91
2022-09-03T00:19:45.194Z,102117.78
2022-09-03T00:22:22.019Z,102111.66
2022-09-03T00:24:52.839Z,102114.28
2022-09-03T00:27:27.105Z,102113.41
2022-09-03T00:30:05.500Z,102107.31
2022-09-03T00:33:10.292Z,102131.75
2022-09-03T00:35:56.076Z,102129.16
2022-09-03T00:38:28.493Z,102125.66
2022-09-03T00:41:21.355Z,102124.75
2022-09-03T00:44:14.206Z,102120.41
2022-09-03T00:47:07.300Z,102118.66
2022-09-03T00:50:03.238Z,102120.41
2022-09-03T00:52:51.256Z,102123.91
2022-09-03T00:55:58.938Z,102124.78
2022-09-03T00:58:56.252Z,102121.28
2022-09-03T01:01:53.579Z,102121.28
2022-09-03T01:05:08.774Z,102120.44
2022-09-03T01:08:08.394Z,102113.44
2022-09-03T01:10:47.566Z,102127.41
2022-09-03T01:13:28.694Z,102119.56
2022-09-03T01:16:44.920Z,102123.03
2022-09-03T01:19:48.885Z,102123.03
2022-09-03T01:22:43.125Z,102127.41
2022-09-03T01:25:23.248Z,102123.94
2022-09-03T01:28:33.033Z,102126.53
2022-09-03T01:31:47.698Z,102131.78
2022-09-03T01:34:26.238Z,102133.53
2022-09-03T01:37:05.333Z,102127.44
2022-09-03T01:39:53.882Z,102123.91
2022-09-03T01:42:37.702Z,102126.53
2022-09-03T01:45:36.802Z,102123.06
2022-09-03T01:48:17.030Z,102129.16
2022-09-03T01:51:00.392Z,102120.44
2022-09-03T01:53:39.688Z,102123.91
2022-09-03T01:56:27.845Z,102130.03
2022-09-03T01:59:07.913Z,102125.66
2022-09-03T02:01:51.010Z,102136.13
2022-09-03T02:04:25.127Z,102126.56
2022-09-03T02:07:00.826Z,102127.41
2022-09-03T02:09:32.904Z,102126.53
2022-09-03T02:12:16.223Z,102122.16
2022-09-03T02:14:47.070Z,102124.78
2022-09-03T02:17:17.326Z,102123.91
2022-09-03T02:19:47.954Z,102123.06
2022-09-03T02:22:18.247Z,102116.94
2022-09-03T02:24:48.530Z,102118.69
2022-09-03T02:27:20.029Z,102110.81
2022-09-03T02:29:50.879Z,102114.31
2022-09-03T02:32:21.201Z,102121.28
2022-09-03T02:34:51.461Z,102129.16
2022-09-03T02:37:22.839Z,102130.91
2022-09-03T02:39:53.361Z,102137.91
2022-09-03T02:42:23.843Z,102126.53
2022-09-03T02:45:01.314Z,102130.91
2022-09-03T02:47:34.477Z,102125.69
2022-09-03T02:50:04.841Z,102126.53
2022-09-03T02:52:35.156Z,102114.31
2022-09-03T02:55:05.821Z,102111.69
2022-09-03T02:57:36.049Z,102111.69
2022-09-03T03:00:07.418Z,102111.69
2022-09-03T03:02:37.879Z,102109.97
2022-09-03T03:05:10.316Z,102103.84
2022-09-03T03:07:41.379Z,102095.09
2022-09-03T03:10:12.762Z,102107.31
2022-09-03T03:12:43.291Z,102108.19
2022-09-03T03:15:13.536Z,102115.19
2022-09-03T03:17:43.793Z,102107.34
2022-09-03T03:20:14.079Z,102114.31
2022-09-03T03:22:44.268Z,102107.31
2022-09-03T03:25:14.621Z,102109.97
2022-09-03T03:27:44.821Z,102112.59
2022-09-03T03:30:15.418Z,102111.69
2022-09-03T03:32:45.581Z,102112.56
2022-09-03T03:35:15.884Z,102116.94
2022-09-03T03:37:46.265Z,102115.19
2022-09-03T03:40:17.171Z,102108.22
2022-09-03T03:42:47.463Z,102108.19
2022-09-03T03:45:17.879Z,102108.19
2022-09-03T03:47:48.133Z,102106.44
2022-09-03T03:50:18.521Z,102093.38
2022-09-03T03:52:48.995Z,102113.44
2022-09-03T03:55:19.267Z,102105.59
2022-09-03T03:57:50.513Z,102101.22
2022-09-03T04:00:20.699Z,102101.22
2022-09-03T04:02:50.984Z,102095.97
2022-09-03T04:05:23.158Z,102092.47
2022-09-03T04:07:54.203Z,102098.59
2022-09-03T04:10:24.701Z,102099.44
2022-09-03T04:12:55.190Z,102105.59
2022-09-03T04:15:25.470Z,102110.81
2022-09-03T04:17:55.749Z,102104.72
2022-09-03T04:20:25.970Z,102098.59
2022-09-03T04:22:56.065Z,102115.19
2022-09-03T04:25:26.442Z,102123.03
2022-09-03T04:27:56.632Z,102119.56
2022-09-03T04:30:28.026Z,102109.94
2022-09-03T04:32:58.584Z,102114.31
2022-09-03T04:35:31.901Z,102109.94
2022-09-03T04:38:02.105Z,102126.53
2022-09-03T04:40:32.381Z,102120.41
2022-09-03T04:43:02.630Z,102124.75
2022-09-03T04:45:32.955Z,102125.66
2022-09-03T04:48:04.921Z,102130.00
2022-09-03T04:50:35.883Z,102130.88
2022-09-03T04:53:08.187Z,102119.53
2022-09-03T04:55:39.195Z,102135.25
2022-09-03T04:58:09.703Z,102126.50
2022-09-03T05:00:40.144Z,102139.63
2022-09-03T05:03:10.560Z,102122.16
2022-09-03T05:05:40.944Z,102136.16
2022-09-03T05:08:11.630Z,102133.50
2022-09-03T05:10:41.867Z,102136.13
2022-09-03T05:13:12.135Z,102141.38
2022-09-03T05:15:44.330Z,102135.28
2022-09-03T05:18:15.192Z,102135.25
2022-09-03T05:20:45.414Z,102133.53
2022-09-03T05:23:15.722Z,102131.78
2022-09-03T05:25:57.589Z,102130.03
2022-09-03T05:28:30.434Z,102143.09
2022-09-03T05:31:02.484Z,102140.50
2022-09-03T05:33:37.435Z,102141.38
2022-09-03T05:36:10.667Z,102144.00
2022-09-03T05:38:41.006Z,102144.00
2022-09-03T05:41:13.399Z,102148.34
2022-09-03T05:43:44.114Z,102148.34
2022-09-03T05:46:18.787Z,102143.09
2022-09-03T05:48:48.941Z,102140.44
2022-09-03T05:51:19.371Z,102144.81
2022-09-03T05:53:50.004Z,102133.47
2022-09-03T05:56:23.175Z,102141.34
2022-09-03T05:58:55.590Z,102140.44
2022-09-03T06:01:34.665Z,102140.41
2022-09-03T06:04:10.957Z,102133.41
2022-09-03T06:06:45.515Z,102144.72
2022-09-03T06:09:20.727Z,102137.66
2022-09-03T06:11:52.398Z,102138.53
2022-09-03T06:14:23.183Z,102135.00
2022-09-03T06:16:53.483Z,102140.22
2022-09-03T06:19:23.758Z,102133.19
2022-09-03T06:21:53.943Z,102141.91
2022-09-03T06:24:26.521Z,102130.56
2022-09-03T06:26:58.730Z,102132.31
2022-09-03T06:29:28.966Z,102141.03
2022-09-03T06:31:59.734Z,102146.25
2022-09-03T06:34:29.974Z,102135.69
2022-09-03T06:37:00.141Z,102138.31
2022-09-03T06:39:30.999Z,102142.63
2022-09-03T06:42:01.184Z,102141.75
2022-09-03T06:44:31.373Z,102146.97
2022-09-03T06:47:01.700Z,102144.34
2022-09-03T06:49:32.081Z,102145.16
2022-09-03T06:52:02.486Z,102146.97
2022-09-03T06:54:32.704Z,102159.16
2022-09-03T06:57:03.822Z,102156.50
2022-09-03T06:59:34.304Z,102160.03
2022-09-03T07:02:04.733Z,102158.28
2022-09-03T07:04:35.077Z,102166.16
2022-09-03T07:07:06.063Z,102157.44
2022-09-03T07:09:38.827Z,102167.09
2022-09-03T07:12:11.400Z,102164.47
2022-09-03T07:14:41.571Z,102156.63
2022-09-03T07:17:13.183Z,102161.84
2022-09-03T07:19:43.387Z,102177.63
2022-09-03T07:22:13.576Z,102174.13
2022-09-03T07:24:47.039Z,102168.84
2022-09-03T07:27:17.420Z,102160.97
2022-09-03T07:29:48.863Z,102169.69
2022-09-03T07:32:19.678Z,102168.75
2022-09-03T07:34:53.301Z,102171.38
2022-09-03T07:37:24.365Z,102170.44
2022-09-03T07:39:54.705Z,102166.94
2022-09-03T07:42:27.257Z,102171.34
2022-09-03T07:44:58.666Z,102171.31
2022-09-03T07:47:29.826Z,102177.38
2022-09-03T07:50:00.789Z,102165.16
2022-09-03T07:52:31.321Z,102175.59
2022-09-03T07:55:03.194Z,102172.09
2022-09-03T07:57:33.404Z,102168.56
2022-09-03T08:00:04.741Z,102172.00
2022-09-03T08:02:35.015Z,102167.56
2022-09-03T08:05:05.552Z,102171.94
2022-09-03T08:07:35.683Z,102171.94
2022-09-03T08:10:08.083Z,102172.75
2022-09-03T08:12:38.380Z,102172.75
2022-09-03T08:15:08.962Z,102169.25
2022-09-03T08:17:39.105Z,102173.56
2022-09-03T08:20:10.224Z,102187.50
2022-09-03T08:22:40.451Z,102191.84
2022-09-03T08:25:13.725Z,102183.00
2022-09-03T08:27:44.144Z,102183.81
2022-09-03T08:30:14.359Z,102184.66
2022-09-03T08:32:44.608Z,102185.50
2022-09-03T08:35:14.868Z,102180.19
2022-09-03T08:37:45.064Z,102183.63
2022-09-03T08:40:15.605Z,102175.72
2022-09-03T08:43:24.138Z,102173.00
2022-09-03T08:45:54.455Z,102181.75
2022-09-03T08:48:26.483Z,102187.00
2022-09-03T08:51:05.133Z,102177.34
2022-09-03T08:53:49.479Z,102179.06
2022-09-03T08:56:30.497Z,102179.00
2022-09-03T08:59:02.114Z,102184.22
2022-09-03T09:01:51.186Z,102186.78
2022-09-03T09:04:32.537Z,102182.31
2022-09-03T09:07:39.329Z,102165.66
2022-09-03T09:10:14.124Z,102177.00
2022-09-03T09:13:10.051Z,102178.69
2022-09-03T09:16:06.379Z,102173.44
2022-09-03T09:18:57.454Z,102185.94
2022-09-03T09:21:32.534Z,102199.25
2022-09-03T09:24:07.648Z,102177.34
2022-09-03T09:26:41.838Z,102182.59
2022-09-03T09:29:14.646Z,102175.72
2022-09-03T09:31:45.335Z,102176.69
2022-09-03T09:34:15.864Z,102172.28
2022-09-03T09:36:54.317Z,102169.50
2022-09-03T09:39:24.666Z,102171.13
2022-09-03T09:42:00.392Z,102173.63
2022-09-03T09:44:30.620Z,102169.13
2022-09-03T09:47:12.352Z,102168.34
2022-09-03T09:49:57.534Z,102175.31
2022-09-03T09:52:30.732Z,102172.03
2022-09-03T09:55:09.445Z,102171.28
2022-09-03T09:57:40.755Z,102174.84
2022-09-03T10:00:14.367Z,102170.31
2022-09-03T10:02:51.130Z,102169.38
2022-09-03T10:05:28.177Z,102173.84
2022-09-03T10:08:22.404Z,102166.81
2022-09-03T10:10:52.764Z,102174.53
2022-09-03T10:13:36.419Z,102176.97
2022-09-03T10:16:35.229Z,102167.16
2022-09-03T10:20:07.966Z,102164.41
2022-09-03T10:22:56.260Z,102169.03
2022-09-03T10:25:58.289Z,102167.50
2022-09-03T10:28:30.285Z,102176.44
2022-09-03T10:31:32.212Z,102173.06
2022-09-03T10:34:26.353Z,102159.03
2022-09-03T10:37:02.878Z,102158.94
2022-09-03T10:39:52.317Z,102165.03
2022-09-03T10:42:45.995Z,102161.50
2022-09-03T10:45:53.544Z,102161.72
2022-09-03T10:48:38.515Z,102149.53
2022-09-03T10:51:28.182Z,102152.78
2022-09-03T10:54:04.381Z,102154.34
2022-09-03T10:57:03.946Z,102148.31
2022-09-03T11:00:08.569Z,102147.34
2022-09-03T11:03:13.147Z,102140.25
2022-09-03T11:05:57.665Z,102142.13
2022-09-03T11:08:31.030Z,102144.66
2022-09-03T11:11:13.128Z,102143.06
2022-09-03T11:13:51.946Z,102138.66
2022-09-03T11:16:29.208Z,102133.38
2022-09-03T11:19:11.535Z,102128.13
2022-09-03T11:21:44.263Z,102131.66
2022-09-03T11:24:17.543Z,102126.34
2022-09-03T11:26:57.108Z,102135.16
2022-09-03T11:29:39.311Z,102133.38
2022-09-03T11:32:12.002Z,102126.41
2022-09-03T11:34:51.020Z,102123.75
2022-09-03T11:37:27.986Z,102121.94
2022-09-03T11:40:05.214Z,102120.88
2022-09-03T11:42:42.438Z,102116.56
2022-09-03T11:45:28.407Z,102119.03
2022-09-03T11:47:59.359Z,102108.38
2022-09-03T11:50:32.111Z,102116.19
2022-09-03T11:53:11.463Z,102109.97
2022-09-03T11:56:06.236Z,102119.59
2022-09-03T11:58:43.151Z,102106.19
2022-09-03T12:01:18.336Z,102105.91
2022-09-03T12:04:01.767Z,102106.41
2022-09-03T12:06:42.640Z,102109.53
2022-09-03T12:09:40.534Z,102092.63
2022-09-03T12:12:38.476Z,102093.28
2022-09-03T12:15:08.624Z,102094.22
2022-09-03T12:18:18.957Z,102080.16
2022-09-03T12:21:03.581Z,102078.41
2022-09-03T12:23:45.166Z,102073.88
2022-09-03T12:26:25.197Z,102076.13
2022-09-03T12:28:58.517Z,102075.03
2022-09-03T12:31:31.224Z,102073.31
2022-09-03T12:34:15.181Z,102039.75
2022-09-03T12:36:48.449Z,102065.53
2022-09-03T12:42:28.649Z,102078.34
2022-09-03T12:45:15.847Z,102077.97
2022-09-03T12:47:46.632Z,102063.41
2022-09-03T12:50:21.507Z,102068.63
2022-09-03T12:53:03.791Z,102062.94
2022-09-03T12:56:01.679Z,102055.13
2022-09-03T12:58:59.684Z,102057.00
2022-09-03T13:01:36.766Z,102055.13
2022-09-03T13:04:15.490Z,102052.72
2022-09-03T13:07:05.933Z,102061.75
2022-09-03T13:09:39.934Z,102058.91
2022-09-03T13:12:28.694Z,102061.81
2022-09-03T13:15:08.434Z,102051.78
2022-09-03T13:18:19.982Z,102067.50
2022-09-03T13:21:18.991Z,102058.16
2022-09-03T13:24:10.421Z,102054.38
2022-09-03T13:26:49.764Z,102056.63
2022-09-03T13:29:28.879Z,102042.66
2022-09-03T13:32:08.645Z,102037.19
2022-09-03T13:34:48.198Z,102046.50
2022-09-03T13:37:33.644Z,102047.22
2022-09-03T13:40:16.479Z,102050.28
2022-09-03T13:42:55.382Z,102045.84
2022-09-03T13:46:00.606Z,102033.75
2022-09-03T13:48:59.608Z,102042.00
2022-09-03T13:51:43.796Z,102040.78
2022-09-03T13:54:48.022Z,102029.56
2022-09-03T13:58:01.490Z,102035.47
2022-09-03T14:00:42.085Z,102028.16
2022-09-03T14:03:31.023Z,102023.44
2022-09-03T14:06:19.857Z,102024.09
2022-09-03T14:09:08.818Z,102020.50
2022-09-03T14:11:58.141Z,102021.78
2022-09-03T14:14:43.456Z,102016.28
2022-09-03T14:17:37.472Z,102017.03
2022-09-03T14:20:14.633Z,102015.06
2022-09-03T14:22:56.886Z,102010.34
2022-09-03T14:25:28.154Z,102019.13
2022-09-03T14:28:18.718Z,102003.13
2022-09-03T14:31:02.890Z,102003.78
2022-09-03T14:33:53.440Z,101997.50
2022-09-03T14:37:15.892Z,102001.16
2022-09-03T14:39:46.318Z,101996.06
2022-09-03T14:42:25.392Z,101992.28
2022-09-03T14:45:13.295Z,102000.22
2022-09-03T14:48:08.406Z,101992.28
2022-09-03T14:50:46.788Z,101989.63
2022-09-03T14:53:48.129Z,101986.88
2022-09-03T14:56:38.695Z,101975.91
2022-09-03T14:59:33.747Z,101985.59
2022-09-03T15:02:28.017Z,101982.81
2022-09-03T15:05:11.524Z,101975.75
2022-09-03T15:07:56.427Z,101973.22
2022-09-03T15:10:56.377Z,101972.88
2022-09-03T15:13:34.930Z,101972.69
2022-09-03T15:16:29.558Z,101972.97
2022-09-03T15:19:01.969Z,101972.13
2022-09-03T15:21:49.884Z,101967.00
2022-09-03T15:24:56.830Z,101978.38
2022-09-03T15:27:44.454Z,101983.13
2022-09-03T15:30:20.309Z,101983.22
2022-09-03T15:32:56.488Z,101990.91
2022-09-03T15:35:45.273Z,101988.75
2022-09-03T15:38:38.293Z,101980.66
2022-09-03T15:41:22.115Z,101988.28
2022-09-03T15:43:59.451Z,101995.66
2022-09-03T15:46:58.552Z,101990.56
2022-09-03T15:49:59.605Z,101993.78
2022-09-03T15:52:49.509Z,101991.72
2022-09-03T15:55:32.397Z,101994.72
2022-09-03T15:58:24.471Z,101996.88
2022-09-03T16:01:03.904Z,101988.00
2022-09-03T16:04:09.866Z,101996.91
2022-09-03T16:06:58.809Z,102001.75
2022-09-03T16:09:34.875Z,102000.25
2022-09-03T16:12:13.727Z,102000.34
2022-09-03T16:14:52.158Z,102006.78
2022-09-03T16:17:34.134Z,102007.69
2022-09-03T16:20:18.705Z,102015.03
2022-09-03T16:23:03.237Z,102012.06
2022-09-03T16:25:50.378Z,102010.25
2022-09-03T16:28:47.277Z,102012.97
2022-09-03T16:31:48.004Z,102017.69
2022-09-03T16:34:42.787Z,102018.25
2022-09-03T16:37:37.522Z,102017.97
2022-09-03T16:40:26.904Z,102020.09
2022-09-03T16:43:39.258Z,102023.09
2022-09-03T16:46:36.517Z,102014.28
2022-09-03T16:49:34.788Z,102025.09
2022-09-03T16:52:38.209Z,102022.88
2022-09-03T16:55:25.597Z,102014.97
2022-09-03T16:58:13.578Z,102019.34
2022-09-03T17:01:19.563Z,102016.59
2022-09-03T17:03:57.566Z,102020.81
2022-09-03T17:06:51.813Z,102030.28
2022-09-03T17:09:39.177Z,102024.84
2022-09-03T17:12:48.454Z,102025.34
2022-09-03T17:15:27.493Z,102021.44
2022-09-03T17:18:24.804Z,102026.31
2022-09-03T17:21:01.698Z,102019.75
2022-09-03T17:23:50.482Z,102033.25
2022-09-03T17:26:31.916Z,102030.06
2022-09-03T17:29:36.238Z,102032.31
2022-09-03T17:32:13.077Z,102033.59
2022-09-03T17:34:56.527Z,102036.47
2022-09-03T17:37:35.567Z,102036.72
2022-09-03T17:40:47.718Z,102041.38
2022-09-03T17:43:18.536Z,102044.16
2022-09-03T17:45:48.731Z,102042.59
2022-09-03T17:48:42.627Z,102046.34
2022-09-03T17:51:37.163Z,102038.59
2022-09-03T17:54:32.594Z,102044.06
2022-09-03T17:57:13.441Z,102051.22
2022-09-03T17:59:52.594Z,102044.28
2022-09-03T18:02:50.665Z,102044.44
2022-09-03T18:05:44.356Z,102046.28
2022-09-03T18:08:16.311Z,102053.41
2022-09-03T18:11:13.176Z,102057.03
2022-09-03T18:13:47.260Z,102057.13
2022-09-03T18:16:28.605Z,102064.22
2022-09-03T18:19:18.544Z,102058.16
2022-09-03T18:22:09.197Z,102066.97
2022-09-03T18:25:08.363Z,102067.91
2022-09-03T18:28:17.875Z,102066.25
2022-09-03T18:31:06.883Z,102054.06
2022-09-03T18:33:56.138Z,102072.47
2022-09-03T18:36:45.431Z,102074.25
2022-09-03T18:39:46.723Z,102066.47
2022-09-03T18:43:03.670Z,102074.34
2022-09-03T18:49:53.497Z,102083.19
2022-09-03T18:53:02.916Z,102076.22
2022-09-03T18:56:05.584Z,102075.38
2022-09-03T18:59:11.009Z,102075.44
2022-09-03T19:02:01.833Z,102074.59
2022-09-03T19:05:05.749Z,102073.75
2022-09-03T19:08:11.441Z,102081.66
2022-09-03T19:11:36.697Z,102082.56
2022-09-03T19:14:45.032Z,102067.75
2022-09-03T19:18:15.527Z,102085.22
2022-09-03T19:21:17.262Z,102085.25
2022-09-03T19:24:05.947Z,102080.94
2022-09-03T19:27:02.583Z,102083.56
2022-09-03T19:30:14.889Z,102088.81
2022-09-03T19:33:34.556Z,102084.47
2022-09-03T19:36:34.989Z,102081.81
2022-09-03T19:39:32.861Z,102085.34
2022-09-03T19:42:36.862Z,102091.50
2022-09-03T19:45:41.397Z,102094.13
2022-09-03T19:49:15.425Z,102093.22
2022-09-03T19:52:51.921Z,102086.25
2022-09-03T19:55:44.935Z,102091.50
2022-09-03T19:58:43.642Z,102095.88
2022-09-03T20:01:33.230Z,102105.50
2022-09-03T20:04:33.317Z,102107.28
2022-09-03T20:07:26.184Z,102102.91
2022-09-03T20:10:21.192Z,102108.16
2022-09-03T20:13:10.201Z,102098.53
2022-09-03T20:16:05.030Z,102114.28
2022-09-03T20:18:54.181Z,102099.44
2022-09-03T20:22:05.408Z,102109.91
2022-09-03T20:24:56.813Z,102112.56
2022-09-03T20:27:42.021Z,102115.16
2022-09-03T20:30:19.654Z,102119.53
2022-09-03T20:32:53.299Z,102117.78
2022-09-03T20:35:59.102Z,102119.53
2022-09-03T20:38:37.929Z,102113.44
2022-09-03T20:41:16.821Z,102123.94
2022-09-03T20:44:15.460Z,102123.03
2022-09-03T20:47:04.544Z,102108.19
2022-09-03T20:49:57.841Z,102112.59
2022-09-03T20:52:46.029Z,102125.66
2022-09-03T20:55:29.261Z,102116.06
2022-09-03T20:58:19.552Z,102116.94
2022-09-03T21:01:03.900Z,102113.44
2022-09-03T21:03:55.617Z,102122.19
2022-09-03T21:06:33.622Z,102125.66
2022-09-03T21:09:29.193Z,102123.03
2022-09-03T21:12:10.226Z,102126.53
2022-09-03T21:14:54.690Z,102132.66
2022-09-03T21:17:52.532Z,102133.50
2022-09-03T21:20:45.233Z,102136.13
2022-09-03T21:23:23.929Z,102130.03
2022-09-03T21:25:57.277Z,102134.41
2022-09-03T21:28:36.681Z,102128.28
2022-09-03T21:31:26.748Z,102132.66
2022-09-03T21:34:07.804Z,102136.13
2022-09-03T21:36:41.705Z,102136.13
2022-09-03T21:39:14.733Z,102135.28
2022-09-03T21:41:53.561Z,102138.75
2022-09-03T21:44:39.427Z,102143.97
2022-09-03T21:47:21.500Z,102141.38
2022-09-03T21:49:55.731Z,102145.75
2022-09-03T21:52:54.668Z,102144.00
2022-09-03T21:55:55.614Z,102142.25
2022-09-03T21:58:44.283Z,102144.00
2022-09-03T22:01:43.423Z,102141.34
2022-09-03T22:04:13.630Z,102146.63
2022-09-03T22:07:28.158Z,102140.50
2022-09-03T22:10:03.484Z,102143.09
2022-09-03T22:12:55.744Z,102142.22
2022-09-03T22:15:27.222Z,102133.50
2022-09-03T22:18:07.712Z,102135.22
2022-09-03T22:20:37.958Z,102133.50
2022-09-03T22:23:29.262Z,102134.38
2022-09-03T22:26:07.605Z,102133.50
2022-09-03T22:29:17.014Z,102138.75
2022-09-03T22:32:14.920Z,102134.38
2022-09-03T22:35:17.050Z,102130.00
2022-09-03T22:38:11.673Z,102130.88
2022-09-03T22:41:09.602Z,102129.13
2022-09-03T22:43:48.578Z,102132.63
2022-09-03T22:46:21.524Z,102128.25
2022-09-03T22:49:21.422Z,102131.75
2022-09-03T22:52:07.070Z,102135.25
2022-09-03T22:55:06.489Z,102127.38
2022-09-03T22:57:46.394Z,102133.47
2022-09-03T23:00:17.913Z,102128.25
2022-09-03T23:02:55.257Z,102127.38
2022-09-03T23:05:35.634Z,102131.72
2022-09-03T23:08:18.268Z,102127.34
2022-09-03T23:10:55.213Z,102129.06
2022-09-03T23:13:46.431Z,102127.34
2022-09-03T23:16:30.777Z,102136.94
2022-09-03T23:21:53.757Z,102135.16
2022-09-03T23:24:35.972Z,102138.69
2022-09-03T23:27:10.749Z,102141.28
2022-09-03T23:30:00.111Z,102146.50
2022-09-03T23:32:33.372Z,102140.41
2022-09-03T23:35:19.727Z,102140.38
2022-09-03T23:38:29.845Z,102154.38
2022-09-03T23:41:09.330Z,102146.50
2022-09-03T23:44:01.721Z,102152.59
2022-09-03T23:46:45.952Z,102149.09
2022-09-03T23:49:29.064Z,102150.84
2022-09-03T23:52:33.080Z,102153.47
2022-09-03T23:55:36.402Z,102151.72
2022-09-03T23:58:33.959Z,102141.22
