createdAt,value
2024-01-05T00:00:48.040Z,75.17
2024-01-05T00:03:15.695Z,74.49
2024-01-05T00:05:43.355Z,74.54
2024-01-05T00:08:11.475Z,74.99
2024-01-05T00:10:39.281Z,74.83
2024-01-05T00:13:07.741Z,74.86
2024-01-05T00:15:35.606Z,75.76
2024-01-05T00:18:16.638Z,75.54
2024-01-05T00:20:44.600Z,75.27
2024-01-05T00:23:12.184Z,74.96
2024-01-05T00:25:40.006Z,75.08
2024-01-05T00:28:07.769Z,75.17
2024-01-05T00:30:36.687Z,74.79
2024-01-05T00:33:04.842Z,75.19
2024-01-05T00:35:32.709Z,74.83
2024-01-05T00:38:00.636Z,74.84
2024-01-05T00:40:28.298Z,74.89
2024-01-05T00:42:55.869Z,75.01
2024-01-05T00:45:23.341Z,75.13
2024-01-05T00:47:55.396Z,75.21
2024-01-05T00:50:23.234Z,74.88
2024-01-05T00:52:50.904Z,75.66
2024-01-05T00:55:18.512Z,75.45
2024-01-05T00:57:46.124Z,75.27
2024-01-05T01:00:14.786Z,75.11
2024-01-05T01:02:43.297Z,74.77
2024-01-05T01:05:10.983Z,75.25
2024-01-05T01:07:41.104Z,74.76
2024-01-05T01:10:09.004Z,75.06
2024-01-05T01:12:36.833Z,74.84
2024-01-05T01:15:05.566Z,74.72
2024-01-05T01:17:34.855Z,74.66
2024-01-05T01:20:02.466Z,74.99
2024-01-05T01:22:33.552Z,74.32
2024-01-05T01:25:01.050Z,74.79
2024-01-05T01:27:29.154Z,74.95
2024-01-05T01:29:56.613Z,74.39
2024-01-05T01:32:24.335Z,74.82
2024-01-05T01:34:51.815Z,74.48
2024-01-05T01:37:19.520Z,74.38
2024-01-05T01:39:47.143Z,74.16
2024-01-05T01:42:14.761Z,74.53
2024-01-05T01:44:42.803Z,74.73
2024-01-05T01:47:10.797Z,75.40
2024-01-05T01:49:38.665Z,74.78
2024-01-05T01:52:08.340Z,74.81
2024-01-05T01:54:36.712Z,74.58
2024-01-05T01:57:06.229Z,74.64
2024-01-05T01:59:34.457Z,74.90
2024-01-05T02:02:02.374Z,74.54
2024-01-05T02:04:31.119Z,74.42
2024-01-05T02:06:58.836Z,74.44
2024-01-05T02:09:26.744Z,74.37
2024-01-05T02:11:54.469Z,74.82
2024-01-05T02:14:22.145Z,74.27
2024-01-05T02:17:29.154Z,74.77
2024-01-05T02:19:57.549Z,74.34
2024-01-05T02:22:29.720Z,73.77
2024-01-05T02:25:00.730Z,74.58
2024-01-05T02:27:28.665Z,74.54
2024-01-05T02:29:56.422Z,74.37
2024-01-05T02:32:24.162Z,74.24
2024-01-05T02:34:51.673Z,74.55
2024-01-05T02:37:19.407Z,74.50
2024-01-05T02:39:46.888Z,74.26
2024-01-05T02:42:14.343Z,73.86
2024-01-05T02:44:41.864Z,74.30
2024-01-05T02:47:09.566Z,74.40
2024-01-05T02:49:37.421Z,74.44
2024-01-05T02:52:05.767Z,74.48
2024-01-05T02:54:33.341Z,74.32
2024-01-05T02:57:01.030Z,74.36
2024-01-05T02:59:28.704Z,74.38
2024-01-05T03:01:56.489Z,73.99
2024-01-05T03:04:24.391Z,74.67
2024-01-05T03:06:51.900Z,74.11
2024-01-05T03:09:19.396Z,74.30
2024-01-05T03:11:48.260Z,73.76
2024-01-05T03:14:17.039Z,74.16
2024-01-05T03:16:45.530Z,73.72
2024-01-05T03:19:13.284Z,73.93
2024-01-05T03:21:40.917Z,73.94
2024-01-05T03:24:08.690Z,73.92
2024-01-05T03:26:36.685Z,74.33
2024-01-05T03:29:04.182Z,73.84
2024-01-05T03:31:31.835Z,73.33
2024-01-05T03:33:59.909Z,74.39
2024-01-05T03:36:27.454Z,74.25
2024-01-05T03:38:55.973Z,74.05
2024-01-05T03:41:23.419Z,74.13
2024-01-05T03:43:51.010Z,73.78
2024-01-05T03:46:18.538Z,73.96
2024-01-05T03:48:46.292Z,74.71
2024-01-05T03:51:14.072Z,74.97
2024-01-05T03:53:41.912Z,74.80
2024-01-05T03:56:12.369Z,74.25
2024-01-05T03:58:40.057Z,74.25
2024-01-05T04:01:07.684Z,74.25
2024-01-05T04:03:35.471Z,74.34
2024-01-05T04:06:05.130Z,74.29
2024-01-05T04:08:32.769Z,74.67
2024-01-05T04:11:00.169Z,74.14
2024-01-05T04:13:27.671Z,73.81
2024-01-05T04:15:55.738Z,74.24
2024-01-05T04:18:23.371Z,74.07
2024-01-05T04:20:51.039Z,74.57
2024-01-05T04:23:18.522Z,74.60
2024-01-05T04:25:46.765Z,74.96
2024-01-05T04:28:14.994Z,74.83
2024-01-05T04:30:42.611Z,74.09
2024-01-05T04:33:10.406Z,74.37
2024-01-05T04:35:37.989Z,74.16
2024-01-05T04:38:05.607Z,74.04
2024-01-05T04:40:33.080Z,74.40
2024-01-05T04:43:00.673Z,74.89
2024-01-05T04:45:28.710Z,75.30
2024-01-05T04:47:57.295Z,75.17
2024-01-05T04:50:24.941Z,75.40
2024-01-05T04:52:52.399Z,74.61
2024-01-05T04:55:20.735Z,74.83
2024-01-05T04:57:48.376Z,74.67
2024-01-05T05:00:16.306Z,75.30
2024-01-05T05:02:44.839Z,75.40
2024-01-05T05:05:12.869Z,75.48
2024-01-05T05:07:40.428Z,75.34
2024-01-05T05:10:09.390Z,75.57
2024-01-05T05:12:36.897Z,74.91
2024-01-05T05:15:04.920Z,74.74
2024-01-05T05:17:38.181Z,74.47
2024-01-05T05:20:06.508Z,74.24
2024-01-05T05:22:35.119Z,74.59
2024-01-05T05:25:04.425Z,74.34
2024-01-05T05:27:34.012Z,74.58
2024-01-05T05:30:06.062Z,74.41
2024-01-05T05:32:34.055Z,74.14
2024-01-05T05:35:02.038Z,74.30
2024-01-05T05:37:33.061Z,74.56
2024-01-05T05:40:00.884Z,74.38
2024-01-05T05:42:29.431Z,74.58
2024-01-05T05:44:57.159Z,74.30
2024-01-05T05:47:24.750Z,74.81
2024-01-05T05:49:52.287Z,74.97
2024-01-05T05:52:19.829Z,74.90
2024-01-05T05:54:47.640Z,74.69
2024-01-05T05:57:15.245Z,75.11
2024-01-05T05:59:43.078Z,74.72
2024-01-05T06:02:10.700Z,74.39
2024-01-05T06:04:38.583Z,74.68
2024-01-05T06:07:06.936Z,74.39
2024-01-05T06:09:34.905Z,74.35
2024-01-05T06:12:02.575Z,74.19
2024-01-05T06:14:30.262Z,74.79
2024-01-05T06:16:58.116Z,74.22
2024-01-05T06:19:25.725Z,74.25
2024-01-05T06:21:53.256Z,74.12
2024-01-05T06:24:20.854Z,74.16
2024-01-05T06:26:48.432Z,73.85
2024-01-05T06:29:15.954Z,74.33
2024-01-05T06:31:43.878Z,74.00
2024-01-05T06:34:11.789Z,73.94
2024-01-05T06:36:39.326Z,73.74
2024-01-05T06:39:07.902Z,73.85
2024-01-05T06:41:35.414Z,73.72
2024-01-05T06:44:03.836Z,73.84
2024-01-05T06:46:31.941Z,74.10
2024-01-05T06:48:59.908Z,73.96
2024-01-05T06:51:31.807Z,74.09
2024-01-05T06:54:00.369Z,74.51
2024-01-05T06:56:33.145Z,73.83
2024-01-05T06:59:05.732Z,73.81
2024-01-05T07:01:33.897Z,74.34
2024-01-05T07:04:01.662Z,74.03
2024-01-05T07:06:29.922Z,74.02
2024-01-05T07:09:05.344Z,74.38
2024-01-05T07:11:37.709Z,74.33
2024-01-05T07:14:05.323Z,73.86
2024-01-05T07:16:33.203Z,73.85
2024-01-05T07:19:01.263Z,73.65
2024-01-05T07:21:29.682Z,74.20
2024-01-05T07:23:58.199Z,74.13
2024-01-05T07:26:26.130Z,74.19
2024-01-05T07:28:55.060Z,74.44
2024-01-05T07:31:23.848Z,74.30
2024-01-05T07:33:59.701Z,74.02
2024-01-05T07:36:27.438Z,74.39
2024-01-05T07:39:00.722Z,73.80
2024-01-05T07:41:29.408Z,74.28
2024-01-05T07:43:57.327Z,74.17
2024-01-05T07:46:28.408Z,74.03
2024-01-05T07:48:56.933Z,73.96
2024-01-05T07:51:25.115Z,73.51
2024-01-05T07:53:53.299Z,73.54
2024-01-05T07:56:20.852Z,73.38
2024-01-05T07:58:48.402Z,73.49
2024-01-05T08:01:18.666Z,72.61
2024-01-05T08:03:47.279Z,72.06
2024-01-05T08:06:23.840Z,72.27
2024-01-05T08:08:52.142Z,72.48
2024-01-05T08:11:20.554Z,71.93
2024-01-05T08:13:48.132Z,71.77
2024-01-05T08:16:17.528Z,71.36
2024-01-05T08:18:45.309Z,70.64
2024-01-05T08:21:13.088Z,70.57
2024-01-05T08:23:40.595Z,70.03
2024-01-05T08:26:09.321Z,69.12
2024-01-05T08:28:36.776Z,68.07
2024-01-05T08:31:04.535Z,68.60
2024-01-05T08:33:32.296Z,69.14
2024-01-05T08:35:59.826Z,68.91
2024-01-05T08:38:27.608Z,69.10
2024-01-05T08:40:55.193Z,69.03
2024-01-05T08:43:22.781Z,68.53
2024-01-05T08:45:50.390Z,68.71
2024-01-05T08:48:24.381Z,69.75
2024-01-05T08:50:52.526Z,71.09
2024-01-05T08:53:21.418Z,71.55
2024-01-05T08:55:48.955Z,72.26
2024-01-05T08:58:16.519Z,72.83
2024-01-05T09:00:44.272Z,72.75
2024-01-05T09:03:17.304Z,73.83
2024-01-05T09:05:46.634Z,73.43
2024-01-05T09:08:15.151Z,72.99
2024-01-05T09:10:42.613Z,73.01
2024-01-05T09:13:10.340Z,72.65
2024-01-05T09:15:38.231Z,72.55
2024-01-05T09:18:07.059Z,72.92
2024-01-05T09:20:34.872Z,73.17
2024-01-05T09:23:02.406Z,73.11
2024-01-05T09:25:30.900Z,73.39
2024-01-05T09:28:08.214Z,73.80
2024-01-05T09:30:36.448Z,73.54
2024-01-05T09:33:05.358Z,73.78
2024-01-05T09:35:33.659Z,73.52
2024-01-05T09:38:21.138Z,73.74
2024-01-05T09:41:10.855Z,73.67
2024-01-05T09:44:01.572Z,73.63
2024-01-05T09:46:51.070Z,73.44
2024-01-05T09:49:42.149Z,73.57
2024-01-05T09:52:30.319Z,74.36
2024-01-05T09:55:18.003Z,74.09
2024-01-05T09:58:06.768Z,74.45
2024-01-05T10:00:56.528Z,74.31
2024-01-05T10:03:47.595Z,74.48
2024-01-05T10:06:35.478Z,74.11
2024-01-05T10:09:23.076Z,74.16
2024-01-05T10:12:14.430Z,74.10
2024-01-05T10:15:08.022Z,74.37
2024-01-05T10:17:55.857Z,74.83
2024-01-05T10:20:44.255Z,74.85
2024-01-05T10:23:31.936Z,74.56
2024-01-05T10:26:22.723Z,74.64
2024-01-05T10:29:16.761Z,74.56
2024-01-05T10:32:21.082Z,74.65
2024-01-05T10:35:09.737Z,74.99
2024-01-05T10:38:08.538Z,74.91
2024-01-05T10:41:06.811Z,74.62
2024-01-05T10:43:54.775Z,74.70
2024-01-05T10:46:43.982Z,75.11
2024-01-05T10:49:32.358Z,74.96
2024-01-05T10:52:21.976Z,74.79
2024-01-05T10:55:10.739Z,74.89
2024-01-05T10:57:58.395Z,74.84
2024-01-05T11:00:46.108Z,74.64
2024-01-05T11:03:40.774Z,74.61
2024-01-05T11:06:29.582Z,73.77
2024-01-05T11:09:50.184Z,73.59
2024-01-05T11:12:43.852Z,73.31
2024-01-05T11:15:49.536Z,73.94
2024-01-05T11:19:02.139Z,73.80
2024-01-05T11:22:00.937Z,74.03
2024-01-05T11:24:51.012Z,74.33
2024-01-05T11:27:40.295Z,73.75
2024-01-05T11:30:42.900Z,73.08
2024-01-05T11:33:47.758Z,73.19
2024-01-05T11:36:50.663Z,73.19
2024-01-05T11:39:47.494Z,73.57
2024-01-05T11:42:35.609Z,73.12
2024-01-05T11:45:45.082Z,72.82
2024-01-05T11:48:36.920Z,72.68
2024-01-05T11:51:27.175Z,73.05
2024-01-05T11:54:14.847Z,74.21
2024-01-05T11:57:05.350Z,74.10
2024-01-05T11:59:56.192Z,73.83
2024-01-05T12:02:43.793Z,74.23
2024-01-05T12:05:32.924Z,73.75
2024-01-05T12:08:20.690Z,73.06
2024-01-05T12:11:11.458Z,73.95
2024-01-05T12:13:59.339Z,73.53
2024-01-05T12:16:47.256Z,72.72
2024-01-05T12:19:35.039Z,72.80
2024-01-05T12:22:22.743Z,72.73
2024-01-05T12:25:13.536Z,72.75
2024-01-05T12:28:00.940Z,73.14
2024-01-05T12:30:51.769Z,72.54
2024-01-05T12:33:40.946Z,73.39
2024-01-05T12:36:33.440Z,73.35
2024-01-05T12:39:24.593Z,73.04
2024-01-05T12:42:12.159Z,72.99
2024-01-05T12:44:59.545Z,72.75
2024-01-05T12:47:47.205Z,73.07
2024-01-05T12:50:34.928Z,73.01
2024-01-05T12:53:25.613Z,72.82
2024-01-05T12:56:19.041Z,73.29
2024-01-05T12:59:09.378Z,72.92
2024-01-05T13:02:05.005Z,73.09
2024-01-05T13:04:55.761Z,73.00
2024-01-05T13:07:44.060Z,72.66
2024-01-05T13:10:32.938Z,72.70
2024-01-05T13:13:20.355Z,73.31
2024-01-05T13:16:11.026Z,73.60
2024-01-05T13:18:58.629Z,73.30
2024-01-05T13:21:46.921Z,73.74
2024-01-05T13:24:35.114Z,74.65
2024-01-05T13:27:24.723Z,74.15
2024-01-05T13:30:17.254Z,73.59
2024-01-05T13:33:05.403Z,74.33
2024-01-05T13:35:53.723Z,73.62
2024-01-05T13:38:41.211Z,73.75
2024-01-05T13:41:28.796Z,73.56
2024-01-05T13:44:18.799Z,73.71
2024-01-05T13:47:07.151Z,73.83
2024-01-05T13:49:55.223Z,73.26
2024-01-05T13:52:43.369Z,73.54
2024-01-05T13:55:32.962Z,73.69
2024-01-05T13:58:22.145Z,73.77
2024-01-05T14:01:09.945Z,74.05
2024-01-05T14:04:00.519Z,73.52
2024-01-05T14:06:48.132Z,74.14
2024-01-05T14:09:36.581Z,74.67
2024-01-05T14:12:24.729Z,74.22
2024-01-05T14:15:12.378Z,74.15
2024-01-05T14:17:59.856Z,73.72
2024-01-05T14:20:47.350Z,73.96
2024-01-05T14:23:37.579Z,73.78
2024-01-05T14:26:29.352Z,73.82
2024-01-05T14:29:18.744Z,73.99
2024-01-05T14:32:06.537Z,73.86
2024-01-05T14:34:54.627Z,74.27
2024-01-05T14:37:42.137Z,74.28
2024-01-05T14:40:29.696Z,73.98
2024-01-05T14:43:17.588Z,73.76
2024-01-05T14:46:07.791Z,73.28
2024-01-05T14:48:55.517Z,73.69
2024-01-05T14:51:43.424Z,73.77
2024-01-05T14:54:32.136Z,73.80
2024-01-05T14:57:21.418Z,73.87
2024-01-05T15:00:09.585Z,73.82
2024-01-05T15:02:58.410Z,74.10
2024-01-05T15:05:45.991Z,73.78
2024-01-05T15:08:34.854Z,73.77
2024-01-05T15:11:22.334Z,74.13
2024-01-05T15:14:10.684Z,74.20
2024-01-05T15:16:58.090Z,74.55
2024-01-05T15:19:45.708Z,74.39
2024-01-05T15:22:33.985Z,74.27
2024-01-05T15:25:21.625Z,74.35
2024-01-05T15:28:14.357Z,74.42
2024-01-05T15:31:02.155Z,74.39
2024-01-05T15:33:52.439Z,74.66
2024-01-05T15:36:41.941Z,74.21
2024-01-05T15:39:30.836Z,74.21
2024-01-05T15:42:21.465Z,74.42
2024-01-05T15:45:15.177Z,73.75
2024-01-05T15:48:03.019Z,74.10
2024-01-05T15:50:51.330Z,73.86
2024-01-05T15:53:39.075Z,74.25
2024-01-05T15:56:27.172Z,74.33
2024-01-05T15:59:14.795Z,74.50
2024-01-05T16:02:03.778Z,74.39
2024-01-05T16:04:51.722Z,74.67
2024-01-05T16:07:39.925Z,74.42
2024-01-05T16:10:28.340Z,74.73
2024-01-05T16:13:15.693Z,74.73
2024-01-05T16:16:12.326Z,74.64
2024-01-05T16:19:02.047Z,74.75
2024-01-05T16:21:49.572Z,74.54
2024-01-05T16:24:37.032Z,74.71
2024-01-05T16:27:24.726Z,74.79
2024-01-05T16:30:12.424Z,75.20
2024-01-05T16:32:59.909Z,75.23
2024-01-05T16:35:47.593Z,75.52
2024-01-05T16:38:35.787Z,75.77
2024-01-05T16:41:25.757Z,76.05
2024-01-05T16:44:13.616Z,75.70
2024-01-05T16:47:01.279Z,75.55
2024-01-05T16:49:48.781Z,75.65
2024-01-05T16:52:36.123Z,75.92
2024-01-05T16:55:23.613Z,75.72
2024-01-05T16:58:11.282Z,75.46
2024-01-05T17:00:59.063Z,75.79
2024-01-05T17:03:47.681Z,75.60
2024-01-05T17:06:38.550Z,75.74
2024-01-05T17:09:26.165Z,75.59
2024-01-05T17:12:13.459Z,75.67
2024-01-05T17:15:01.260Z,75.31
2024-01-05T17:17:48.817Z,75.96
2024-01-05T17:20:36.588Z,75.93
2024-01-05T17:23:24.712Z,76.27
2024-01-05T17:26:12.409Z,76.32
2024-01-05T17:29:05.091Z,75.73
2024-01-05T17:31:52.910Z,76.29
2024-01-05T17:34:41.158Z,75.86
2024-01-05T17:37:30.711Z,76.08
2024-01-05T17:40:18.362Z,76.33
2024-01-05T17:43:07.188Z,76.00
2024-01-05T17:45:54.641Z,76.05
2024-01-05T17:48:43.389Z,76.45
2024-01-05T17:51:39.871Z,76.34
2024-01-05T17:54:27.851Z,76.24
2024-01-05T17:57:15.761Z,76.54
2024-01-05T17:59:43.534Z,76.47
2024-01-05T18:02:11.107Z,76.25
2024-01-05T18:04:47.411Z,76.18
2024-01-05T18:07:18.276Z,76.14
2024-01-05T18:09:46.354Z,76.19
2024-01-05T18:12:15.543Z,76.02
2024-01-05T18:14:43.489Z,76.45
2024-01-05T18:17:11.394Z,76.65
2024-01-05T18:19:39.844Z,76.38
2024-01-05T18:22:07.624Z,76.71
2024-01-05T18:24:35.508Z,76.69
2024-01-05T18:27:07.438Z,76.33
2024-01-05T18:29:36.028Z,76.42
2024-01-05T18:32:04.677Z,76.32
2024-01-05T18:34:33.198Z,76.69
2024-01-05T18:37:01.373Z,76.55
2024-01-05T18:39:29.767Z,76.34
2024-01-05T18:42:02.188Z,76.29
2024-01-05T18:44:30.109Z,75.41
2024-01-05T18:46:58.537Z,75.03
2024-01-05T18:49:27.175Z,75.69
2024-01-05T18:51:57.551Z,75.51
2024-01-05T18:54:25.594Z,75.82
2024-01-05T18:56:53.471Z,75.95
2024-01-05T18:59:20.952Z,75.94
2024-01-05T19:01:48.927Z,75.51
2024-01-05T19:04:16.665Z,75.10
2024-01-05T19:06:45.124Z,75.17
2024-01-05T19:09:12.894Z,75.41
2024-01-05T19:11:42.443Z,75.10
2024-01-05T19:14:10.163Z,75.25
2024-01-05T19:16:46.375Z,75.51
2024-01-05T19:19:16.162Z,75.61
2024-01-05T19:21:55.457Z,75.73
2024-01-05T19:24:30.853Z,76.15
2024-01-05T19:26:59.986Z,75.78
2024-01-05T19:29:28.082Z,75.39
2024-01-05T19:31:55.850Z,75.41
2024-01-05T19:34:23.813Z,75.84
2024-01-05T19:36:52.676Z,75.93
2024-01-05T19:39:20.666Z,76.11
2024-01-05T19:41:51.736Z,76.29
2024-01-05T19:44:21.434Z,76.50
2024-01-05T19:46:52.976Z,76.50
2024-01-05T19:49:21.337Z,76.37
2024-01-05T19:51:49.844Z,76.15
2024-01-05T19:54:19.821Z,76.15
2024-01-05T19:56:49.873Z,75.77
2024-01-05T19:59:20.707Z,75.37
2024-01-05T20:01:48.859Z,74.74
2024-01-05T20:04:17.970Z,74.90
2024-01-05T20:06:51.870Z,74.26
2024-01-05T20:09:19.817Z,73.60
2024-01-05T20:11:48.106Z,73.53
2024-01-05T20:14:17.132Z,73.55
2024-01-05T20:16:45.570Z,73.72
2024-01-05T20:19:34.844Z,73.44
2024-01-05T20:22:03.370Z,73.10
2024-01-05T20:24:31.159Z,73.52
2024-01-05T20:26:59.357Z,73.44
2024-01-05T20:29:27.894Z,73.40
2024-01-05T20:31:55.973Z,73.50
2024-01-05T20:34:24.278Z,74.11
2024-01-05T20:36:54.174Z,74.03
2024-01-05T20:39:22.326Z,74.18
2024-01-05T20:41:51.047Z,73.76
2024-01-05T20:44:20.205Z,73.51
2024-01-05T20:46:49.166Z,72.79
2024-01-05T20:49:19.693Z,72.10
2024-01-05T20:51:47.645Z,72.09
2024-01-05T20:54:17.988Z,72.66
2024-01-05T20:56:45.836Z,73.35
2024-01-05T20:59:13.388Z,73.95
2024-01-05T21:01:44.320Z,74.17
2024-01-05T21:04:15.433Z,74.65
2024-01-05T21:06:47.548Z,74.95
2024-01-05T21:09:16.172Z,75.10
2024-01-05T21:11:43.839Z,75.01
2024-01-05T21:14:12.001Z,74.69
2024-01-05T21:16:42.791Z,75.03
2024-01-05T21:19:10.805Z,74.59
2024-01-05T21:21:44.058Z,75.13
2024-01-05T21:24:12.121Z,74.27
2024-01-05T21:26:43.543Z,74.42
2024-01-05T21:29:11.278Z,74.37
2024-01-05T21:31:44.457Z,74.78
2024-01-05T21:34:12.037Z,74.71
2024-01-05T21:36:41.726Z,75.09
2024-01-05T21:39:11.442Z,75.21
2024-01-05T21:41:40.745Z,75.17
2024-01-05T21:44:08.292Z,75.04
2024-01-05T21:46:38.861Z,74.99
2024-01-05T21:49:06.660Z,75.32
2024-01-05T21:51:34.151Z,75.11
2024-01-05T21:54:01.603Z,74.93
2024-01-05T21:56:29.611Z,74.43
2024-01-05T21:58:57.952Z,73.92
2024-01-05T22:01:25.560Z,73.97
2024-01-05T22:03:53.290Z,74.05
2024-01-05T22:06:21.352Z,74.48
2024-01-05T22:08:50.504Z,74.82
2024-01-05T22:11:18.224Z,74.65
2024-01-05T22:13:45.747Z,75.26
2024-01-05T22:16:18.221Z,75.68
2024-01-05T22:18:46.859Z,75.36
2024-01-05T22:21:15.288Z,75.18
2024-01-05T22:23:43.394Z,74.89
2024-01-05T22:26:21.823Z,74.96
2024-01-05T22:28:50.225Z,73.96
2024-01-05T22:31:18.310Z,73.68
2024-01-05T22:33:48.060Z,73.57
2024-01-05T22:36:16.125Z,73.72
2024-01-05T22:38:43.854Z,74.14
2024-01-05T22:41:13.102Z,74.16
2024-01-05T22:43:41.671Z,73.90
2024-01-05T22:46:11.404Z,73.60
2024-01-05T22:48:40.211Z,73.58
2024-01-05T22:51:09.674Z,73.36
2024-01-05T22:53:38.465Z,73.64
2024-01-05T22:56:11.665Z,74.05
2024-01-05T22:58:39.936Z,73.70
2024-01-05T23:01:07.753Z,73.90
2024-01-05T23:03:35.439Z,73.60
2024-01-05T23:06:03.146Z,73.28
2024-01-05T23:08:31.267Z,73.47
2024-01-05T23:10:59.275Z,73.04
2024-01-05T23:13:26.724Z,73.28
2024-01-05T23:15:56.651Z,73.65
2024-01-05T23:18:27.412Z,73.82
2024-01-05T23:20:55.468Z,74.23
2024-01-05T23:23:23.025Z,74.01
2024-01-05T23:25:50.714Z,74.21
2024-01-05T23:28:18.595Z,74.43
2024-01-05T23:30:47.906Z,74.89
2024-01-05T23:33:15.833Z,74.56
2024-01-05T23:35:43.410Z,74.70
2024-01-05T23:38:11.106Z,74.83
2024-01-05T23:40:38.551Z,74.77
2024-01-05T23:43:05.983Z,74.75
2024-01-05T23:45:33.992Z,74.80
2024-01-05T23:48:01.953Z,74.89
2024-01-05T23:50:29.652Z,75.07
2024-01-05T23:52:57.330Z,74.98
2024-01-05T23:55:25.045Z,74.66
2024-01-05T23:57:52.613Z,74.46
