createdAt,value
2022-08-19T00:00:30.577Z,5.82
2022-08-19T00:02:58.898Z,5.80
2022-08-19T00:05:27.049Z,5.72
2022-08-19T00:07:55.481Z,6.60
2022-08-19T00:10:25.887Z,4.85
2022-08-19T00:12:54.914Z,6.03
2022-08-19T00:15:24.489Z,5.35
2022-08-19T00:17:53.357Z,5.28
2022-08-19T00:20:24.550Z,6.07
2022-08-19T00:22:54.963Z,5.30
2022-08-19T00:25:30.079Z,5.90
2022-08-19T00:28:00.116Z,6.25
2022-08-19T00:30:28.571Z,5.72
2022-08-19T00:32:57.310Z,5.68
2022-08-19T00:35:28.728Z,5.47
2022-08-19T00:37:57.125Z,6.75
2022-08-19T00:40:27.127Z,5.15
2022-08-19T00:42:56.454Z,6.00
2022-08-19T00:45:26.859Z,6.68
2022-08-19T00:47:55.339Z,7.53
2022-08-19T00:50:24.432Z,5.53
2022-08-19T00:52:54.647Z,7.18
2022-08-19T00:55:29.753Z,5.95
2022-08-19T00:58:01.513Z,6.80
2022-08-19T01:00:30.776Z,6.22
2022-08-19T01:02:59.383Z,5.50
2022-08-19T01:05:30.538Z,5.50
2022-08-19T01:08:00.842Z,6.28
2022-08-19T01:10:36.756Z,5.63
2022-08-19T01:13:06.662Z,5.95
2022-08-19T01:15:37.604Z,5.57
2022-08-19T01:18:09.164Z,6.53
2022-08-19T01:20:37.478Z,7.82
2022-08-19T01:23:10.307Z,7.50
2022-08-19T01:25:44.961Z,6.70
2022-08-19T01:28:19.727Z,6.28
2022-08-19T01:31:02.120Z,6.50
2022-08-19T01:33:36.502Z,6.78
2022-08-19T01:36:10.488Z,6.97
2022-08-19T01:38:44.439Z,5.90
2022-08-19T01:41:13.948Z,6.88
2022-08-19T01:44:13.215Z,8.13
2022-08-19T01:46:31.069Z,6.97
2022-08-19T01:48:59.913Z,6.53
2022-08-19T01:51:28.582Z,5.90
2022-08-19T01:53:58.746Z,6.38
2022-08-19T01:56:27.105Z,8.82
2022-08-19T01:58:57.922Z,7.82
2022-08-19T02:01:27.730Z,6.97
2022-08-19T02:04:01.704Z,7.22
2022-08-19T02:06:31.134Z,6.95
2022-08-19T02:09:01.242Z,7.38
2022-08-19T02:11:32.406Z,8.88
2022-08-19T02:14:02.685Z,8.73
2022-08-19T02:16:31.324Z,7.47
2022-08-19T02:19:01.661Z,7.07
2022-08-19T02:21:31.700Z,7.80
2022-08-19T02:24:03.431Z,8.52
2022-08-19T02:26:31.904Z,8.40
2022-08-19T02:29:01.236Z,9.45
2022-08-19T02:31:30.024Z,8.48
2022-08-19T02:33:58.958Z,8.25
2022-08-19T02:36:28.805Z,9.25
2022-08-19T02:38:57.607Z,9.00
2022-08-19T02:41:30.217Z,8.50
2022-08-19T02:44:22.974Z,9.32
2022-08-19T02:46:51.858Z,10.30
2022-08-19T02:49:21.551Z,11.45
2022-08-19T02:51:49.789Z,10.65
2022-08-19T02:54:18.158Z,11.20
2022-08-19T02:56:47.783Z,11.68
2022-08-19T02:59:15.996Z,13.65
2022-08-19T03:01:45.470Z,10.82
2022-08-19T03:04:16.546Z,12.40
2022-08-19T03:06:46.699Z,11.45
2022-08-19T03:09:15.312Z,12.82
2022-08-19T03:11:43.682Z,13.02
2022-08-19T03:14:14.107Z,12.77
2022-08-19T03:16:45.134Z,11.43
2022-08-19T03:19:14.053Z,12.90
2022-08-19T03:21:42.429Z,13.05
2022-08-19T03:24:11.117Z,12.00
2022-08-19T03:26:43.832Z,12.95
2022-08-19T03:29:15.081Z,12.98
2022-08-19T03:31:54.065Z,12.40
2022-08-19T03:34:27.148Z,12.32
2022-08-19T03:36:56.426Z,11.48
2022-08-19T03:39:26.339Z,12.93
2022-08-19T03:42:32.456Z,10.93
2022-08-19T03:44:49.541Z,10.15
2022-08-19T03:47:17.913Z,11.43
2022-08-19T03:49:47.273Z,11.90
2022-08-19T03:52:16.553Z,11.10
2022-08-19T03:54:45.008Z,12.13
2022-08-19T03:57:13.282Z,11.57
2022-08-19T03:59:41.668Z,12.60
2022-08-19T04:02:13.817Z,11.90
2022-08-19T04:04:45.717Z,12.00
2022-08-19T04:07:22.319Z,12.02
2022-08-19T04:09:52.905Z,12.95
2022-08-19T04:12:21.828Z,12.90
2022-08-19T04:14:50.149Z,14.23
2022-08-19T04:17:19.850Z,13.73
2022-08-19T04:19:49.151Z,13.50
2022-08-19T04:22:17.451Z,12.80
2022-08-19T04:24:45.794Z,12.80
2022-08-19T04:27:14.394Z,14.45
2022-08-19T04:29:42.594Z,13.10
2022-08-19T04:32:16.223Z,14.20
2022-08-19T04:35:02.717Z,16.05
2022-08-19T04:37:35.457Z,17.15
2022-08-19T04:40:23.821Z,15.93
2022-08-19T04:42:52.346Z,18.48
2022-08-19T04:45:23.125Z,15.05
2022-08-19T04:47:58.055Z,16.38
2022-08-19T04:50:44.779Z,16.17
2022-08-19T04:53:13.456Z,16.17
2022-08-19T04:55:43.865Z,17.52
2022-08-19T04:58:12.011Z,15.15
2022-08-19T05:00:41.930Z,14.63
2022-08-19T05:03:10.662Z,17.92
2022-08-19T05:05:44.494Z,16.38
2022-08-19T05:08:19.464Z,16.33
2022-08-19T05:10:59.446Z,17.55
2022-08-19T05:13:27.787Z,19.05
2022-08-19T05:15:57.131Z,16.55
2022-08-19T05:18:43.395Z,18.67
2022-08-19T05:21:31.384Z,19.98
2022-08-19T05:24:01.222Z,15.85
2022-08-19T05:26:29.666Z,17.42
2022-08-19T05:28:58.076Z,18.02
2022-08-19T05:31:26.176Z,21.48
2022-08-19T05:33:54.329Z,16.77
2022-08-19T05:36:22.532Z,17.55
2022-08-19T05:38:51.080Z,18.38
2022-08-19T05:41:21.341Z,16.70
2022-08-19T05:43:51.694Z,16.73
2022-08-19T05:46:28.168Z,16.67
2022-08-19T05:48:57.442Z,16.70
2022-08-19T05:51:29.008Z,16.77
2022-08-19T05:53:58.147Z,15.93
2022-08-19T05:56:27.722Z,17.27
2022-08-19T05:58:56.156Z,16.67
2022-08-19T06:01:28.293Z,15.98
2022-08-19T06:03:56.432Z,18.17
2022-08-19T06:06:24.616Z,20.00
2022-08-19T06:08:53.018Z,18.67
2022-08-19T06:11:25.414Z,17.70
2022-08-19T06:13:59.754Z,19.10
2022-08-19T06:16:29.185Z,19.27
2022-08-19T06:18:58.957Z,18.08
2022-08-19T06:21:29.714Z,18.90
2022-08-19T06:23:59.094Z,19.73
2022-08-19T06:26:28.588Z,19.30
2022-08-19T06:28:58.209Z,18.58
2022-08-19T06:31:28.820Z,19.98
2022-08-19T06:33:57.066Z,21.27
2022-08-19T06:36:32.747Z,20.75
2022-08-19T06:39:02.415Z,18.92
2022-08-19T06:41:31.446Z,19.70
2022-08-19T06:44:00.994Z,21.05
2022-08-19T06:46:29.770Z,19.27
2022-08-19T06:49:02.130Z,19.30
2022-08-19T06:54:01.284Z,22.25
2022-08-19T06:56:34.616Z,20.42
2022-08-19T06:59:05.770Z,22.83
2022-08-19T07:01:38.442Z,21.20
2022-08-19T07:04:07.778Z,22.17
2022-08-19T07:06:44.202Z,22.27
2022-08-19T07:09:18.345Z,20.80
2022-08-19T07:11:47.852Z,22.42
2022-08-19T07:14:19.894Z,19.85
2022-08-19T07:16:49.851Z,19.30
2022-08-19T07:19:19.354Z,19.45
2022-08-19T07:21:48.478Z,20.60
2022-08-19T07:24:18.412Z,19.27
2022-08-19T07:26:47.087Z,21.23
2022-08-19T07:29:25.730Z,20.13
2022-08-19T07:32:00.043Z,20.42
2022-08-19T07:34:30.880Z,20.48
2022-08-19T07:36:59.194Z,17.60
2022-08-19T07:39:30.570Z,20.55
2022-08-19T07:42:01.258Z,21.67
2022-08-19T07:44:30.942Z,20.75
2022-08-19T07:47:01.086Z,22.52
2022-08-19T07:49:30.090Z,21.05
2022-08-19T07:52:02.310Z,21.83
2022-08-19T07:54:35.196Z,22.35
2022-08-19T07:57:04.767Z,23.58
2022-08-19T07:59:35.093Z,19.95
2022-08-19T08:02:03.986Z,20.98
2022-08-19T08:04:50.217Z,21.30
2022-08-19T08:07:36.273Z,18.48
2022-08-19T08:10:07.284Z,21.58
2022-08-19T08:12:51.959Z,19.10
2022-08-19T08:15:42.746Z,20.73
2022-08-19T08:18:12.202Z,19.92
2022-08-19T08:20:41.069Z,19.40
2022-08-19T08:23:24.450Z,22.40
2022-08-19T08:25:53.494Z,17.77
2022-08-19T08:28:22.232Z,17.42
2022-08-19T08:30:53.024Z,17.38
2022-08-19T08:33:34.235Z,17.55
2022-08-19T08:36:04.017Z,18.05
2022-08-19T08:38:38.797Z,17.60
2022-08-19T08:41:12.127Z,17.92
2022-08-19T08:43:42.966Z,17.70
2022-08-19T08:46:16.307Z,22.08
2022-08-19T08:49:02.552Z,22.67
2022-08-19T08:51:35.359Z,21.63
2022-08-19T08:54:04.894Z,22.80
2022-08-19T08:56:34.124Z,22.73
2022-08-19T08:59:04.913Z,22.98
2022-08-19T09:01:34.852Z,22.35
2022-08-19T09:04:06.018Z,25.02
2022-08-19T09:06:40.802Z,21.40
2022-08-19T09:09:15.483Z,27.10
2022-08-19T09:11:50.699Z,22.27
2022-08-19T09:14:49.315Z,22.35
2022-08-19T09:17:16.444Z,23.67
2022-08-19T09:19:56.349Z,21.65
2022-08-19T09:22:25.956Z,19.95
2022-08-19T09:24:56.451Z,21.92
2022-08-19T09:27:41.756Z,21.95
2022-08-19T09:30:14.124Z,23.92
2022-08-19T09:32:44.416Z,22.20
2022-08-19T09:35:13.653Z,22.75
2022-08-19T09:37:43.195Z,20.40
2022-08-19T09:40:13.149Z,21.52
2022-08-19T09:42:50.230Z,20.55
2022-08-19T09:45:23.260Z,21.08
2022-08-19T09:47:55.308Z,20.48
2022-08-19T09:50:24.680Z,21.92
2022-08-19T09:52:57.442Z,18.83
2022-08-19T09:55:31.005Z,19.73
2022-08-19T09:58:00.606Z,17.83
2022-08-19T10:00:28.986Z,16.65
2022-08-19T10:02:58.794Z,19.05
2022-08-19T10:05:45.124Z,21.60
2022-08-19T10:08:17.769Z,27.83
2022-08-19T10:10:47.299Z,18.55
2022-08-19T10:13:16.872Z,18.67
2022-08-19T10:15:47.985Z,19.05
2022-08-19T10:18:19.869Z,20.30
2022-08-19T10:20:51.570Z,17.58
2022-08-19T10:23:22.044Z,20.13
2022-08-19T10:25:50.898Z,17.25
2022-08-19T10:28:19.732Z,17.13
2022-08-19T10:30:48.909Z,20.48
2022-08-19T10:33:38.603Z,19.05
2022-08-19T10:36:09.277Z,19.73
2022-08-19T10:38:37.907Z,16.25
2022-08-19T10:41:11.058Z,17.40
2022-08-19T10:43:40.762Z,21.88
2022-08-19T10:46:09.456Z,16.75
2022-08-19T10:48:44.230Z,15.82
2022-08-19T10:51:42.304Z,16.90
2022-08-19T10:54:16.874Z,18.42
2022-08-19T10:56:53.599Z,18.52
2022-08-19T10:59:22.897Z,17.50
2022-08-19T11:01:55.797Z,17.45
2022-08-19T11:04:29.505Z,18.83
2022-08-19T11:06:58.471Z,19.90
2022-08-19T11:09:33.585Z,18.73
2022-08-19T11:12:03.026Z,19.15
2022-08-19T11:14:34.417Z,18.58
2022-08-19T11:17:03.121Z,20.98
2022-08-19T11:19:33.073Z,23.08
2022-08-19T11:22:03.681Z,25.25
2022-08-19T11:24:33.698Z,24.10
2022-08-19T11:27:06.697Z,27.80
2022-08-19T11:29:38.073Z,26.80
2022-08-19T11:32:07.435Z,25.38
2022-08-19T11:34:37.680Z,24.92
2022-08-19T11:37:06.824Z,26.10
2022-08-19T11:39:38.047Z,27.05
2022-08-19T11:42:28.030Z,26.20
2022-08-19T11:44:56.793Z,24.63
2022-08-19T11:47:25.198Z,26.25
2022-08-19T11:49:55.201Z,23.05
2022-08-19T11:52:23.643Z,23.00
2022-08-19T11:54:52.100Z,25.35
2022-08-19T11:57:20.866Z,24.00
2022-08-19T11:59:52.742Z,20.05
2022-08-19T12:02:22.561Z,21.50
2022-08-19T12:04:51.045Z,21.90
2022-08-19T12:07:21.429Z,21.10
2022-08-19T12:09:49.962Z,20.65
2022-08-19T12:12:18.861Z,20.70
2022-08-19T12:14:47.654Z,20.77
2022-08-19T12:17:16.230Z,20.90
2022-08-19T12:19:45.396Z,23.05
2022-08-19T12:22:15.626Z,21.63
2022-08-19T12:24:45.621Z,21.52
2022-08-19T12:27:14.049Z,22.20
2022-08-19T12:30:01.376Z,21.00
2022-08-19T12:32:29.841Z,18.48
2022-08-19T12:34:58.479Z,18.92
2022-08-19T12:37:27.797Z,22.10
2022-08-19T12:39:57.681Z,21.48
2022-08-19T12:42:26.217Z,27.60
2022-08-19T12:44:54.707Z,22.23
2022-08-19T12:47:23.102Z,20.67
2022-08-19T12:49:55.531Z,22.88
2022-08-19T12:52:26.583Z,22.83
2022-08-19T12:54:55.697Z,19.85
2022-08-19T12:57:32.112Z,20.85
2022-08-19T13:00:02.142Z,23.58
2022-08-19T13:02:38.271Z,21.10
2022-08-19T13:05:09.348Z,22.05
2022-08-19T13:07:38.855Z,21.77
2022-08-19T13:10:08.074Z,21.23
2022-08-19T13:12:39.251Z,22.80
2022-08-19T13:15:10.943Z,21.13
2022-08-19T13:17:40.008Z,25.95
2022-08-19T13:20:09.683Z,20.75
2022-08-19T13:22:38.179Z,24.85
2022-08-19T13:25:07.749Z,25.13
2022-08-19T13:27:36.226Z,22.92
2022-08-19T13:30:24.880Z,23.40
2022-08-19T13:33:11.152Z,25.13
2022-08-19T13:35:40.013Z,25.40
2022-08-19T13:38:11.990Z,23.60
2022-08-19T13:40:41.542Z,25.27
2022-08-19T13:43:12.382Z,27.75
2022-08-19T13:45:47.702Z,24.13
2022-08-19T13:48:17.508Z,25.30
2022-08-19T13:50:49.185Z,24.83
2022-08-19T13:53:18.512Z,25.75
2022-08-19T13:55:47.522Z,24.77
2022-08-19T13:58:16.028Z,24.67
2022-08-19T14:00:46.237Z,24.50
2022-08-19T14:03:16.478Z,26.70
2022-08-19T14:05:45.020Z,26.98
2022-08-19T14:08:15.210Z,24.27
2022-08-19T14:10:45.393Z,26.55
2022-08-19T14:13:17.012Z,27.00
2022-08-19T14:15:45.754Z,27.58
2022-08-19T14:18:16.074Z,30.15
2022-08-19T14:20:44.934Z,26.63
2022-08-19T14:23:14.932Z,30.63
2022-08-19T14:25:45.963Z,27.45
2022-08-19T14:28:14.515Z,27.55
2022-08-19T14:30:43.002Z,23.70
2022-08-19T14:33:17.985Z,27.50
2022-08-19T14:35:46.469Z,27.40
2022-08-19T14:38:18.410Z,27.83
2022-08-19T14:40:53.558Z,27.20
2022-08-19T14:43:23.729Z,26.38
2022-08-19T14:45:52.164Z,27.08
2022-08-19T14:48:22.676Z,25.95
2022-08-19T14:50:57.401Z,26.35
2022-08-19T14:53:25.587Z,26.20
2022-08-19T14:55:55.542Z,25.90
2022-08-19T14:58:29.657Z,27.83
2022-08-19T15:01:00.673Z,27.27
2022-08-19T15:03:32.502Z,28.08
2022-08-19T15:06:02.460Z,26.38
2022-08-19T15:08:32.760Z,28.50
2022-08-19T15:11:01.683Z,27.45
2022-08-19T15:13:31.733Z,27.50
2022-08-19T15:16:02.357Z,29.63
2022-08-19T15:18:32.009Z,27.63
2022-08-19T15:21:00.193Z,27.10
2022-08-19T15:23:28.705Z,29.60
2022-08-19T15:25:57.140Z,32.47
2022-08-19T15:28:27.222Z,29.70
2022-08-19T15:30:55.658Z,30.90
2022-08-19T15:33:25.230Z,30.10
2022-08-19T15:35:54.995Z,28.30
2022-08-19T15:38:24.450Z,29.48
2022-08-19T15:41:15.415Z,28.42
2022-08-19T15:43:44.608Z,30.05
2022-08-19T15:46:16.993Z,30.58
2022-08-19T15:48:45.565Z,29.23
2022-08-19T15:51:28.411Z,27.58
2022-08-19T15:53:57.908Z,28.02
2022-08-19T15:56:27.563Z,27.58
2022-08-19T15:59:13.465Z,29.95
2022-08-19T16:02:04.569Z,26.45
2022-08-19T16:04:56.872Z,24.70
2022-08-19T16:07:28.726Z,25.05
2022-08-19T16:09:57.055Z,25.67
2022-08-19T16:12:27.532Z,26.20
2022-08-19T16:14:58.277Z,24.60
2022-08-19T16:17:28.550Z,24.95
2022-08-19T16:19:56.849Z,24.70
2022-08-19T16:22:32.298Z,23.75
2022-08-19T16:25:00.660Z,23.58
2022-08-19T16:27:29.199Z,25.13
2022-08-19T16:29:57.611Z,23.55
2022-08-19T16:32:25.993Z,24.77
2022-08-19T16:34:54.729Z,23.67
2022-08-19T16:37:24.056Z,25.70
2022-08-19T16:39:54.418Z,25.92
2022-08-19T16:42:23.642Z,34.83
2022-08-19T16:44:52.252Z,28.98
2022-08-19T16:47:20.724Z,27.15
2022-08-19T16:49:54.473Z,27.48
2022-08-19T16:52:25.186Z,26.35
2022-08-19T16:54:55.204Z,28.42
2022-08-19T16:57:24.491Z,30.08
2022-08-19T16:59:52.906Z,26.15
2022-08-19T17:02:23.476Z,31.50
2022-08-19T17:04:58.214Z,25.30
2022-08-19T17:07:27.425Z,29.00
2022-08-19T17:09:57.485Z,26.80
2022-08-19T17:12:30.518Z,25.10
2022-08-19T17:15:02.225Z,24.42
2022-08-19T17:17:30.880Z,26.05
2022-08-19T17:19:59.363Z,23.92
2022-08-19T17:22:28.137Z,30.27
2022-08-19T17:24:58.630Z,33.08
2022-08-19T17:27:31.496Z,24.98
2022-08-19T17:30:03.047Z,23.17
2022-08-19T17:32:34.447Z,23.15
2022-08-19T17:35:04.900Z,21.25
2022-08-19T17:37:35.100Z,19.33
2022-08-19T17:40:07.130Z,19.27
2022-08-19T17:42:36.494Z,19.48
2022-08-19T17:45:06.050Z,19.15
2022-08-19T17:47:34.805Z,18.95
2022-08-19T17:50:03.380Z,18.95
2022-08-19T17:52:31.538Z,18.63
2022-08-19T17:55:00.035Z,18.85
2022-08-19T17:57:29.884Z,19.90
2022-08-19T17:59:58.576Z,25.13
2022-08-19T18:02:27.633Z,19.73
2022-08-19T18:04:58.107Z,21.00
2022-08-19T18:07:28.371Z,20.02
2022-08-19T18:09:57.192Z,23.52
2022-08-19T18:12:31.694Z,20.15
2022-08-19T18:15:00.188Z,20.23
2022-08-19T18:17:28.438Z,21.10
2022-08-19T18:19:58.071Z,21.95
2022-08-19T18:22:30.601Z,20.35
2022-08-19T18:25:00.162Z,20.50
2022-08-19T18:27:32.921Z,21.90
2022-08-19T18:30:01.430Z,21.33
2022-08-19T18:32:32.612Z,18.88
2022-08-19T18:35:01.693Z,20.10
2022-08-19T18:37:31.650Z,22.00
2022-08-19T18:40:17.587Z,21.05
2022-08-19T18:43:06.675Z,20.73
2022-08-19T18:45:52.560Z,19.95
2022-08-19T18:48:38.016Z,17.95
2022-08-19T18:51:09.041Z,22.80
2022-08-19T18:53:45.827Z,17.80
2022-08-19T18:56:19.742Z,19.83
2022-08-19T18:58:50.463Z,16.95
2022-08-19T19:01:23.375Z,18.92
2022-08-19T19:03:54.646Z,18.38
2022-08-19T19:06:24.832Z,18.23
2022-08-19T19:08:55.170Z,17.77
2022-08-19T19:11:27.240Z,18.40
2022-08-19T19:13:57.555Z,17.85
2022-08-19T19:16:26.148Z,16.90
2022-08-19T19:18:54.380Z,16.73
2022-08-19T19:21:24.065Z,17.20
2022-08-19T19:23:52.505Z,17.27
2022-08-19T19:26:21.666Z,18.40
2022-08-19T19:28:51.450Z,15.93
2022-08-19T19:31:23.879Z,17.30
2022-08-19T19:33:52.097Z,19.25
2022-08-19T19:36:20.867Z,18.73
2022-08-19T19:38:49.536Z,18.90
2022-08-19T19:41:20.038Z,18.92
2022-08-19T19:44:04.539Z,16.27
2022-08-19T19:46:43.082Z,17.58
2022-08-19T19:49:12.415Z,17.15
2022-08-19T19:51:41.338Z,15.70
2022-08-19T19:54:13.561Z,17.83
2022-08-19T19:56:46.291Z,16.42
2022-08-19T19:59:14.596Z,17.02
2022-08-19T20:01:46.861Z,14.95
2022-08-19T20:04:16.152Z,17.92
2022-08-19T20:06:45.110Z,16.75
2022-08-19T20:09:15.242Z,17.50
2022-08-19T20:11:49.537Z,15.98
2022-08-19T20:14:24.318Z,20.08
2022-08-19T20:16:55.633Z,16.65
2022-08-19T20:19:26.899Z,18.65
2022-08-19T20:21:57.533Z,18.67
2022-08-19T20:24:28.391Z,17.00
2022-08-19T20:26:57.179Z,17.98
2022-08-19T20:29:38.440Z,17.17
2022-08-19T20:32:10.846Z,17.67
2022-08-19T20:34:39.353Z,17.92
2022-08-19T20:37:09.405Z,17.77
2022-08-19T20:39:37.781Z,18.63
2022-08-19T20:42:06.446Z,18.38
2022-08-19T20:44:34.754Z,17.42
2022-08-19T20:47:04.033Z,18.88
2022-08-19T20:49:35.216Z,24.70
2022-08-19T20:52:04.943Z,16.75
2022-08-19T20:54:34.216Z,16.83
2022-08-19T20:57:03.931Z,16.33
2022-08-19T20:59:32.534Z,16.80
2022-08-19T21:02:00.746Z,16.95
2022-08-19T21:04:29.000Z,18.25
2022-08-19T21:06:59.102Z,16.15
2022-08-19T21:09:28.462Z,15.80
2022-08-19T21:11:56.674Z,16.63
2022-08-19T21:14:25.085Z,15.55
2022-08-19T21:16:54.069Z,18.45
2022-08-19T21:19:24.117Z,16.13
2022-08-19T21:21:53.885Z,17.80
2022-08-19T21:24:30.070Z,16.52
2022-08-19T21:27:00.482Z,16.70
2022-08-19T21:29:32.870Z,16.63
2022-08-19T21:32:03.134Z,13.77
2022-08-19T21:34:31.350Z,15.55
2022-08-19T21:36:59.582Z,14.18
2022-08-19T21:39:29.212Z,16.40
2022-08-19T21:41:57.393Z,16.08
2022-08-19T21:44:28.468Z,14.93
2022-08-19T21:46:57.164Z,15.80
2022-08-19T21:49:25.304Z,17.85
2022-08-19T21:51:53.888Z,15.05
2022-08-19T21:54:22.923Z,13.57
2022-08-19T21:56:52.585Z,14.40
2022-08-19T21:59:22.021Z,15.02
2022-08-19T22:01:58.805Z,15.90
2022-08-19T22:04:33.955Z,16.92
2022-08-19T22:07:03.942Z,13.52
2022-08-19T22:09:33.195Z,13.57
2022-08-19T22:12:02.889Z,14.07
2022-08-19T22:14:31.288Z,15.73
2022-08-19T22:17:01.148Z,14.27
2022-08-19T22:19:30.619Z,14.10
2022-08-19T22:21:59.533Z,13.43
2022-08-19T22:24:27.697Z,14.27
2022-08-19T22:26:57.643Z,12.25
2022-08-19T22:29:34.329Z,14.85
2022-08-19T22:32:26.291Z,14.50
2022-08-19T22:34:52.573Z,14.45
2022-08-19T22:37:25.119Z,12.75
2022-08-19T22:39:54.431Z,13.05
2022-08-19T22:42:23.421Z,13.43
2022-08-19T22:44:54.279Z,14.25
2022-08-19T22:47:22.818Z,14.13
2022-08-19T22:49:55.569Z,15.40
2022-08-19T22:52:22.801Z,14.70
2022-08-19T22:54:53.063Z,13.27
2022-08-19T22:57:23.182Z,15.07
2022-08-19T22:59:54.631Z,14.85
2022-08-19T23:02:25.440Z,15.35
2022-08-19T23:04:55.052Z,14.38
2022-08-19T23:07:23.993Z,14.82
2022-08-19T23:09:52.709Z,13.63
2022-08-19T23:12:28.762Z,14.07
2022-08-19T23:15:02.716Z,13.25
2022-08-19T23:17:30.806Z,14.80
2022-08-19T23:19:59.922Z,14.30
2022-08-19T23:22:30.521Z,15.25
2022-08-19T23:25:03.278Z,13.57
2022-08-19T23:27:50.130Z,12.45
2022-08-19T23:30:27.284Z,14.50
2022-08-19T23:32:57.073Z,14.13
2022-08-19T23:35:25.392Z,13.82
2022-08-19T23:37:54.970Z,15.00
2022-08-19T23:40:23.214Z,15.30
2022-08-19T23:42:52.138Z,15.05
2022-08-19T23:45:24.657Z,14.23
2022-08-19T23:47:54.201Z,14.63
2022-08-19T23:50:23.890Z,16.38
2022-08-19T23:53:01.924Z,15.05
2022-08-19T23:55:33.315Z,14.93
2022-08-19T23:58:02.767Z,13.50
