createdAt,value
2022-09-25T00:14:27.125Z,34.2
2022-09-25T00:29:29.094Z,28.8
2022-09-25T00:44:31.022Z,23.4
2022-09-25T00:59:32.939Z,18
2022-09-25T01:14:34.897Z,12.6
2022-09-25T01:29:36.840Z,5.4
2022-09-25T01:44:38.747Z,1.8
2022-09-25T01:59:40.664Z,0
2022-09-25T02:14:42.584Z,0
2022-09-25T02:29:44.517Z,0
2022-09-25T02:44:46.440Z,0
2022-09-25T02:59:48.304Z,0
2022-09-25T03:14:50.207Z,0
2022-09-25T03:29:52.162Z,3.6
2022-09-25T03:44:54.063Z,9
2022-09-25T03:59:55.964Z,9
2022-09-25T04:14:57.883Z,1.8
2022-09-25T04:29:59.785Z,7.2
2022-09-25T04:45:01.694Z,7.2
2022-09-25T05:00:03.605Z,7.2
2022-09-25T05:15:05.558Z,0
2022-09-25T05:30:07.468Z,0
2022-09-25T05:45:09.407Z,0
2022-09-25T06:00:11.389Z,0
2022-09-25T06:05:18.418Z,0
2022-09-25T06:20:20.268Z,0
2022-09-25T06:35:22.113Z,0
2022-09-25T06:50:23.942Z,0
2022-09-25T07:05:25.774Z,0
2022-09-25T07:20:27.635Z,0
2022-09-25T07:35:29.495Z,0
2022-09-25T07:50:31.289Z,1.8
2022-09-25T08:05:33.114Z,0
2022-09-25T08:20:34.972Z,0
2022-09-25T08:35:36.828Z,0
2022-09-25T08:50:38.697Z,0
2022-09-25T09:05:40.495Z,0
2022-09-25T09:20:42.274Z,0
2022-09-25T09:35:44.109Z,0
2022-09-25T09:50:51.419Z,0
2022-09-25T10:05:54.397Z,0
2022-09-25T10:20:56.236Z,0
2022-09-25T10:35:58.073Z,0
2022-09-25T10:50:59.898Z,0
2022-09-25T11:06:01.751Z,0
2022-09-25T11:21:03.641Z,0
2022-09-25T11:36:05.489Z,0
2022-09-25T11:51:07.421Z,0
2022-09-25T12:06:09.251Z,0
2022-09-25T12:21:11.100Z,0
2022-09-25T12:36:12.940Z,0
2022-09-25T12:51:14.751Z,0
2022-09-25T13:06:16.603Z,0
2022-09-25T13:21:18.449Z,0
2022-09-25T13:36:20.318Z,1.8
2022-09-25T13:51:22.150Z,10.8
2022-09-25T14:06:23.992Z,23.4
2022-09-25T14:21:25.843Z,37.8
2022-09-25T14:36:27.668Z,48.6
2022-09-25T14:51:29.485Z,55.8
2022-09-25T15:06:31.360Z,61.2
2022-09-25T15:21:33.199Z,66.6
2022-09-25T15:36:35.064Z,70.2
2022-09-25T15:51:36.906Z,72
2022-09-25T16:06:38.727Z,75.6
2022-09-25T16:21:40.576Z,75.6
2022-09-25T16:36:42.414Z,77.4
2022-09-25T16:51:44.270Z,77.4
2022-09-25T17:06:46.148Z,77.4
2022-09-25T17:21:47.982Z,77.4
2022-09-25T17:36:49.820Z,75.6
2022-09-25T17:51:51.673Z,75.6
2022-09-25T18:06:53.533Z,75.6
2022-09-25T18:21:55.367Z,73.8
2022-09-25T18:36:57.219Z,73.8
2022-09-25T18:51:59.086Z,79.2
2022-09-25T19:07:00.908Z,75.6
2022-09-25T19:22:02.735Z,77.4
2022-09-25T19:37:04.582Z,79.2
2022-09-25T19:52:06.403Z,81
2022-09-25T20:07:08.228Z,82.8
2022-09-25T20:22:10.084Z,86.4
2022-09-25T20:37:11.952Z,90
2022-09-25T20:52:13.819Z,93.6
2022-09-25T21:07:17.119Z,97.2
2022-09-25T21:22:19.299Z,100.8
2022-09-25T21:37:21.142Z,106.2
2022-09-25T21:52:22.942Z,109.8
2022-09-25T22:07:24.746Z,111.6
2022-09-25T22:22:26.593Z,115.2
2022-09-25T22:37:28.447Z,113.4
2022-09-25T22:52:30.260Z,118.8
2022-09-25T23:07:32.173Z,124.2
2022-09-25T23:22:34.047Z,124.2
2022-09-25T23:37:35.882Z,124.2
2022-09-25T23:52:37.700Z,190.8
