createdAt,value
2022-08-07T00:02:35.285Z,26.40
2022-08-07T00:04:15.558Z,26.43
2022-08-07T00:06:51.296Z,27.10
2022-08-07T00:09:22.415Z,26.88
2022-08-07T00:11:55.239Z,26.84
2022-08-07T00:14:31.626Z,27.11
2022-08-07T00:17:02.618Z,27.72
2022-08-07T00:20:02.517Z,27.44
2022-08-07T00:22:42.362Z,28.10
2022-08-07T00:25:21.634Z,28.66
2022-08-07T00:27:56.515Z,28.42
2022-08-07T00:30:28.661Z,28.38
2022-08-07T00:32:59.111Z,29.07
2022-08-07T00:35:29.637Z,29.09
2022-08-07T00:37:59.962Z,30.08
2022-08-07T00:40:39.150Z,29.76
2022-08-07T00:44:02.097Z,30.71
2022-08-07T00:46:03.375Z,29.86
2022-08-07T00:48:42.643Z,28.57
2022-08-07T00:51:22.862Z,27.44
2022-08-07T00:54:08.051Z,27.32
2022-08-07T00:56:41.696Z,26.60
2022-08-07T00:59:10.802Z,27.60
2022-08-07T01:01:41.495Z,25.57
2022-08-07T01:04:24.679Z,22.44
2022-08-07T01:06:54.358Z,-144.99
2022-08-07T01:10:04.030Z,-144.99
2022-08-07T01:13:22.742Z,-144.99
2022-08-07T01:16:58.805Z,-144.99
2022-08-07T01:20:32.349Z,-144.99
2022-08-07T01:24:02.419Z,-144.99
2022-08-07T01:27:32.343Z,-144.99
2022-08-07T01:30:59.551Z,-144.99
2022-08-07T01:33:55.905Z,-144.99
2022-08-07T01:36:52.871Z,-144.99
2022-08-07T01:39:41.445Z,-144.99
2022-08-07T01:42:56.897Z,-144.99
2022-08-07T01:45:37.042Z,-144.99
2022-08-07T01:48:21.111Z,-144.99
2022-08-07T01:51:24.243Z,-144.99
2022-08-07T01:54:12.540Z,-144.99
2022-08-07T01:56:55.716Z,-144.99
2022-08-07T01:59:31.070Z,-144.99
2022-08-07T02:02:10.582Z,-144.99
2022-08-07T02:04:52.668Z,-144.99
2022-08-07T02:07:35.761Z,-144.99
2022-08-07T02:10:16.828Z,-144.99
2022-08-07T02:13:56.580Z,-144.99
2022-08-07T02:16:33.436Z,-144.99
2022-08-07T02:20:07.016Z,-144.99
2022-08-07T02:22:00.028Z,-144.99
2022-08-07T02:24:32.313Z,-144.99
2022-08-07T02:27:03.806Z,-144.99
2022-08-07T02:29:43.345Z,-144.99
2022-08-07T02:32:15.532Z,-144.99
2022-08-07T02:34:48.903Z,-144.99
2022-08-07T02:37:36.793Z,-144.99
2022-08-07T02:40:34.944Z,-144.99
2022-08-07T02:43:08.008Z,-144.99
2022-08-07T02:45:58.571Z,-144.99
2022-08-07T02:48:32.137Z,-144.99
2022-08-07T02:51:28.772Z,-144.99
2022-08-07T02:54:03.970Z,-144.99
2022-08-07T02:56:34.671Z,-144.99
2022-08-07T02:59:09.171Z,-144.99
2022-08-07T03:01:42.897Z,-144.99
2022-08-07T03:04:23.726Z,-144.99
2022-08-07T03:06:53.967Z,-144.99
2022-08-07T03:09:43.869Z,-144.99
2022-08-07T03:12:22.379Z,-144.99
2022-08-07T03:15:02.419Z,-144.99
2022-08-07T03:17:53.349Z,-144.99
2022-08-07T03:20:27.647Z,-144.99
2022-08-07T03:22:59.136Z,-144.99
2022-08-07T03:25:32.466Z,-144.99
2022-08-07T03:28:38.298Z,-144.99
2022-08-07T03:31:24.414Z,-144.99
2022-08-07T03:34:02.689Z,-144.99
2022-08-07T03:36:46.617Z,-144.99
2022-08-07T03:40:00.045Z,-144.99
2022-08-07T03:42:09.803Z,-144.99
2022-08-07T03:44:39.866Z,-144.99
2022-08-07T03:47:14.423Z,-144.99
2022-08-07T03:49:52.428Z,-144.99
2022-08-07T03:52:30.922Z,-144.99
2022-08-07T03:55:13.956Z,-144.99
2022-08-07T03:58:33.181Z,-144.99
2022-08-07T04:00:46.585Z,-144.99
2022-08-07T04:03:23.065Z,-144.99
2022-08-07T04:05:58.653Z,-144.99
2022-08-07T04:08:30.382Z,-144.99
2022-08-07T04:12:25.208Z,-144.99
2022-08-07T04:14:33.099Z,-144.99
2022-08-07T04:16:58.337Z,-144.99
2022-08-07T04:19:51.254Z,-144.99
2022-08-07T04:22:29.568Z,-144.99
2022-08-07T04:25:08.775Z,-144.99
2022-08-07T04:28:00.346Z,-144.99
2022-08-07T04:30:43.860Z,-144.99
2022-08-07T04:33:27.877Z,-144.99
2022-08-07T04:35:58.076Z,-144.99
2022-08-07T04:38:30.310Z,-144.99
2022-08-07T04:41:00.214Z,-144.99
2022-08-07T04:44:14.620Z,-144.99
2022-08-07T04:46:59.639Z,-144.99
2022-08-07T04:49:47.612Z,-144.99
2022-08-07T04:58:13.809Z,-144.99
2022-08-07T05:00:07.856Z,-144.99
2022-08-07T05:02:16.911Z,-144.99
2022-08-07T05:05:52.686Z,-144.99
2022-08-07T05:08:13.169Z,-144.99
2022-08-07T05:10:58.596Z,-144.99
2022-08-07T05:14:53.976Z,-144.99
2022-08-07T05:16:33.611Z,-144.99
2022-08-07T05:19:17.323Z,-144.99
2022-08-07T05:22:01.793Z,-144.99
2022-08-07T05:24:44.830Z,-144.99
2022-08-07T05:28:02.124Z,-144.99
2022-08-07T05:30:06.659Z,-144.99
2022-08-07T05:32:50.118Z,-144.99
2022-08-07T05:35:23.800Z,-144.99
2022-08-07T05:38:08.838Z,-144.99
2022-08-07T05:40:50.290Z,-144.99
2022-08-07T05:43:49.508Z,-144.99
2022-08-07T05:46:13.645Z,-144.99
2022-08-07T05:48:58.312Z,-144.99
2022-08-07T05:51:33.287Z,-144.99
2022-08-07T05:54:31.538Z,-144.99
2022-08-07T05:57:10.659Z,-144.99
2022-08-07T05:59:57.143Z,-144.99
2022-08-07T06:02:36.033Z,-144.99
2022-08-07T06:05:15.389Z,-144.99
2022-08-07T06:08:13.362Z,-144.99
2022-08-07T06:10:42.580Z,-144.99
2022-08-07T06:13:18.963Z,-144.99
2022-08-07T06:16:04.021Z,-144.99
2022-08-07T06:18:33.806Z,-144.99
2022-08-07T06:22:17.020Z,-144.99
2022-08-07T06:24:45.991Z,-144.99
2022-08-07T06:26:43.657Z,-144.99
2022-08-07T06:29:30.293Z,-144.99
2022-08-07T06:32:03.043Z,-144.99
2022-08-07T06:34:34.080Z,-144.99
2022-08-07T06:37:05.056Z,-144.99
2022-08-07T06:40:16.204Z,-144.99
2022-08-07T06:42:37.574Z,-144.99
2022-08-07T06:45:23.120Z,-144.99
2022-08-07T06:48:01.169Z,-144.99
2022-08-07T06:50:47.712Z,-144.99
2022-08-07T06:55:27.099Z,-144.99
2022-08-07T06:56:49.367Z,-144.99
2022-08-07T07:00:13.646Z,-144.99
2022-08-07T07:02:53.496Z,-144.99
2022-08-07T07:06:02.408Z,-144.99
2022-08-07T07:08:18.591Z,-144.99
2022-08-07T07:11:00.944Z,-144.99
2022-08-07T07:13:55.441Z,-144.99
2022-08-07T07:16:30.429Z,-144.99
2022-08-07T07:19:56.262Z,-144.99
2022-08-07T07:22:12.021Z,-144.99
2022-08-07T07:25:02.766Z,-144.99
2022-08-07T07:27:55.623Z,-144.99
2022-08-07T07:30:37.887Z,-144.99
2022-08-07T07:33:12.266Z,-144.99
2022-08-07T07:36:04.555Z,-144.99
2022-08-07T07:38:36.150Z,-144.99
2022-08-07T07:41:09.448Z,-144.99
2022-08-07T07:43:48.199Z,-144.99
2022-08-07T07:46:54.140Z,-144.99
2022-08-07T07:50:34.146Z,-144.99
2022-08-07T07:52:27.578Z,-144.99
2022-08-07T07:54:58.092Z,-144.99
2022-08-07T07:57:43.728Z,-144.99
2022-08-07T08:00:21.083Z,-144.99
2022-08-07T08:03:08.506Z,-144.99
2022-08-07T08:05:50.603Z,-144.99
2022-08-07T08:08:36.967Z,-144.99
2022-08-07T08:11:16.547Z,-144.99
2022-08-07T08:14:01.402Z,-144.99
2022-08-07T08:16:51.728Z,-144.99
2022-08-07T08:20:18.853Z,-144.99
2022-08-07T08:22:54.291Z,-144.99
2022-08-07T08:27:20.484Z,-144.99
2022-08-07T08:28:45.392Z,-144.99
2022-08-07T08:31:22.859Z,-144.99
2022-08-07T08:34:12.400Z,-144.99
2022-08-07T08:36:58.460Z,-144.99
2022-08-07T08:39:39.789Z,-144.99
2022-08-07T08:42:46.298Z,-144.99
2022-08-07T08:45:58.685Z,-144.99
2022-08-07T08:48:38.555Z,-144.99
2022-08-07T08:51:49.611Z,-144.99
2022-08-07T08:54:44.736Z,-144.99
2022-08-07T08:57:27.309Z,-144.99
2022-08-07T09:00:11.494Z,-144.99
2022-08-07T09:03:02.127Z,-144.99
2022-08-07T09:05:59.743Z,-144.99
2022-08-07T09:08:58.466Z,-144.99
2022-08-07T09:11:54.164Z,-144.99
2022-08-07T09:14:41.051Z,-144.99
2022-08-07T09:17:59.516Z,-144.99
2022-08-07T09:20:38.985Z,-144.99
2022-08-07T09:24:54.123Z,-144.99
2022-08-07T09:26:58.691Z,-144.99
2022-08-07T09:30:04.319Z,-144.99
2022-08-07T09:33:16.780Z,-144.99
2022-08-07T09:36:09.860Z,-144.99
2022-08-07T09:39:18.018Z,-144.99
2022-08-07T09:42:23.065Z,-144.99
2022-08-07T09:47:25.741Z,-144.99
2022-08-07T09:48:18.985Z,-144.99
2022-08-07T09:50:54.867Z,-144.99
2022-08-07T09:53:55.116Z,-144.99
2022-08-07T09:56:41.960Z,-144.99
2022-08-07T09:59:31.082Z,-144.99
2022-08-07T10:02:19.110Z,-144.99
2022-08-07T10:06:00.258Z,-144.99
2022-08-07T10:09:15.187Z,-144.99
2022-08-07T10:15:22.778Z,-144.99
2022-08-07T10:18:10.847Z,-144.99
2022-08-07T10:20:50.206Z,-144.99
2022-08-07T10:23:19.286Z,-144.99
2022-08-07T10:26:27.589Z,-144.99
2022-08-07T10:32:37.100Z,-144.99
2022-08-07T10:35:20.989Z,-144.99
2022-08-07T10:38:33.106Z,-144.99
2022-08-07T10:41:45.963Z,-144.99
2022-08-07T10:44:37.886Z,-144.99
2022-08-07T10:47:27.214Z,-144.99
2022-08-07T10:50:15.686Z,-144.99
2022-08-07T10:53:10.348Z,-144.99
2022-08-07T10:55:44.703Z,-144.99
2022-08-07T10:58:36.749Z,-144.99
2022-08-07T11:01:15.282Z,-144.99
2022-08-07T11:04:05.684Z,-144.99
2022-08-07T11:07:02.138Z,-144.99
2022-08-07T11:10:09.158Z,-144.99
2022-08-07T11:13:02.228Z,-144.99
2022-08-07T11:15:49.871Z,-144.99
2022-08-07T11:18:35.742Z,-144.99
2022-08-07T11:21:28.515Z,-144.99
2022-08-07T11:28:02.572Z,-144.99
2022-08-07T11:30:39.085Z,-144.99
2022-08-07T11:37:03.556Z,-144.99
2022-08-07T11:43:15.577Z,-144.99
2022-08-07T11:45:54.587Z,-144.99
2022-08-07T11:48:53.983Z,-144.99
2022-08-07T11:51:57.714Z,-144.99
2022-08-07T11:58:16.522Z,-144.99
2022-08-07T12:04:54.408Z,-144.99
2022-08-07T12:07:39.178Z,-144.99
2022-08-07T12:10:31.988Z,-144.99
2022-08-07T12:13:17.043Z,-144.99
2022-08-07T12:16:05.986Z,-144.99
2022-08-07T12:19:02.744Z,-144.99
2022-08-07T12:22:39.103Z,-144.99
2022-08-07T12:26:03.022Z,-144.99
2022-08-07T12:28:52.935Z,-144.99
2022-08-07T12:31:52.851Z,-144.99
2022-08-07T12:34:36.434Z,-144.99
2022-08-07T12:37:08.502Z,-144.99
2022-08-07T12:39:51.278Z,-144.99
2022-08-07T12:42:28.610Z,-144.99
2022-08-07T12:45:09.819Z,-144.99
2022-08-07T12:47:41.630Z,-144.99
2022-08-07T12:50:33.985Z,-144.99
2022-08-07T12:59:22.047Z,-144.99
2022-08-07T13:02:40.423Z,-144.99
2022-08-07T13:06:03.283Z,-144.99
2022-08-07T13:08:44.859Z,-144.99
2022-08-07T13:14:38.887Z,-144.99
2022-08-07T13:17:40.918Z,-144.99
2022-08-07T13:20:46.951Z,-144.99
2022-08-07T13:24:02.146Z,-144.99
2022-08-07T13:26:33.071Z,-144.99
2022-08-07T13:29:12.735Z,-144.99
2022-08-07T13:31:55.086Z,-144.99
2022-08-07T13:34:44.779Z,-144.99
2022-08-07T13:37:41.074Z,-144.99
2022-08-07T13:40:35.883Z,-144.99
2022-08-07T13:43:16.155Z,-144.99
2022-08-07T13:46:21.117Z,-144.99
2022-08-07T13:48:58.760Z,-144.99
2022-08-07T13:52:23.112Z,-144.99
2022-08-07T13:54:33.602Z,-144.99
2022-08-07T13:57:09.818Z,-144.99
2022-08-07T13:59:44.269Z,-144.99
2022-08-07T14:02:33.261Z,-144.99
2022-08-07T14:05:06.931Z,-144.99
2022-08-07T14:08:00.930Z,-144.99
2022-08-07T14:10:43.713Z,-144.99
2022-08-07T14:13:33.378Z,-144.99
2022-08-07T14:16:15.416Z,-144.99
2022-08-07T14:18:57.296Z,-144.99
2022-08-07T14:22:04.222Z,-144.99
2022-08-07T14:24:49.004Z,-144.99
2022-08-07T14:28:10.274Z,-144.99
2022-08-07T14:30:32.723Z,-144.99
2022-08-07T14:33:05.346Z,-144.99
2022-08-07T14:35:45.827Z,-144.99
2022-08-07T14:38:33.312Z,-144.99
2022-08-07T14:41:14.799Z,-144.99
2022-08-07T14:43:56.931Z,-144.99
2022-08-07T14:46:33.420Z,-144.99
2022-08-07T14:54:54.110Z,-144.99
2022-08-07T14:57:55.161Z,-144.99
2022-08-07T15:00:29.669Z,-144.99
2022-08-07T15:03:17.482Z,-144.99
2022-08-07T15:05:54.289Z,-144.99
2022-08-07T15:11:53.919Z,-144.99
2022-08-07T15:14:25.418Z,-144.99
2022-08-07T15:17:04.287Z,-144.99
2022-08-07T15:22:37.838Z,-144.99
2022-08-07T15:25:19.253Z,-144.99
2022-08-07T15:28:04.092Z,-144.99
2022-08-07T15:33:36.749Z,-144.99
2022-08-07T15:37:04.174Z,-144.99
2022-08-07T15:39:17.339Z,-144.99
2022-08-07T15:42:44.320Z,-144.99
2022-08-07T15:44:57.432Z,-144.99
2022-08-07T15:48:00.152Z,-144.99
2022-08-07T15:51:01.516Z,-144.99
2022-08-07T15:53:51.750Z,-144.99
2022-08-07T15:59:39.872Z,-144.99
2022-08-07T16:02:28.909Z,-144.99
2022-08-07T16:05:15.217Z,-144.99
2022-08-07T16:08:33.333Z,-144.99
2022-08-07T16:10:48.776Z,-144.99
2022-08-07T16:13:58.684Z,-144.99
2022-08-07T16:16:57.022Z,-144.99
2022-08-07T16:20:02.762Z,-144.99
2022-08-07T16:22:58.413Z,-144.99
2022-08-07T16:25:54.982Z,-144.99
2022-08-07T16:30:07.734Z,-144.99
2022-08-07T16:32:03.760Z,-144.99
2022-08-07T16:34:45.511Z,-144.99
2022-08-07T16:41:22.219Z,-144.99
2022-08-07T16:44:40.231Z,-144.99
2022-08-07T16:47:30.785Z,-144.99
2022-08-07T16:50:28.788Z,-144.99
2022-08-07T16:53:55.263Z,-144.99
2022-08-07T16:56:40.007Z,-144.99
2022-08-07T16:59:46.003Z,-144.99
2022-08-07T17:02:52.982Z,-144.99
2022-08-07T17:06:28.440Z,-144.99
2022-08-07T17:09:08.871Z,-144.99
2022-08-07T17:12:01.363Z,-144.99
2022-08-07T17:14:38.499Z,-144.99
2022-08-07T17:17:21.624Z,-144.99
2022-08-07T17:20:02.853Z,-144.99
2022-08-07T17:23:03.010Z,-144.99
2022-08-07T17:26:22.867Z,-144.99
2022-08-07T17:30:16.238Z,-144.99
2022-08-07T17:32:30.471Z,-144.99
2022-08-07T17:35:49.931Z,-144.99
2022-08-07T17:38:33.455Z,-144.99
2022-08-07T17:42:04.580Z,-144.99
2022-08-07T17:44:45.646Z,-144.99
2022-08-07T17:47:38.422Z,-144.99
2022-08-07T17:50:50.370Z,-144.99
2022-08-07T17:54:02.280Z,-144.99
2022-08-07T17:56:55.827Z,-144.99
2022-08-07T17:59:41.776Z,-144.99
2022-08-07T18:02:23.416Z,-144.99
2022-08-07T18:05:21.374Z,-144.99
2022-08-07T18:12:19.537Z,-144.99
2022-08-07T18:14:38.184Z,-144.99
2022-08-07T18:18:47.072Z,-144.99
2022-08-07T18:21:07.461Z,-144.99
2022-08-07T18:24:07.205Z,-144.99
2022-08-07T18:26:57.624Z,-144.99
2022-08-07T18:30:07.237Z,-144.99
2022-08-07T18:33:12.129Z,-144.99
2022-08-07T18:35:57.325Z,-144.99
2022-08-07T18:38:58.005Z,-144.99
2022-08-07T18:41:44.665Z,-144.99
2022-08-07T18:48:02.644Z,-144.99
2022-08-07T18:50:58.578Z,-144.99
2022-08-07T18:53:45.421Z,-144.99
2022-08-07T18:56:30.601Z,-144.99
2022-08-07T18:59:47.608Z,-144.99
2022-08-07T19:02:36.891Z,-144.99
2022-08-07T19:05:22.907Z,-144.99
2022-08-07T19:08:08.289Z,-144.99
2022-08-07T19:10:51.205Z,-144.99
2022-08-07T19:13:37.730Z,-144.99
2022-08-07T19:17:01.161Z,-144.99
2022-08-07T19:19:31.929Z,-144.99
2022-08-07T19:22:11.250Z,-144.99
2022-08-07T19:24:48.986Z,-144.99
2022-08-07T19:28:58.377Z,-144.99
2022-08-07T19:31:03.014Z,-144.99
2022-08-07T19:33:13.172Z,-144.99
2022-08-07T19:35:52.482Z,-144.99
2022-08-07T19:38:25.677Z,-144.99
2022-08-07T19:41:00.853Z,-144.99
2022-08-07T19:43:49.333Z,-144.99
2022-08-07T19:46:29.156Z,-144.99
2022-08-07T19:49:05.962Z,-144.99
2022-08-07T19:51:51.722Z,-144.99
2022-08-07T19:54:35.358Z,-144.99
2022-08-07T19:58:04.294Z,-144.99
2022-08-07T20:00:54.240Z,-144.99
2022-08-07T20:03:34.677Z,-144.99
2022-08-07T20:06:15.706Z,-144.99
2022-08-07T20:09:03.053Z,-144.99
2022-08-07T20:12:22.911Z,-144.99
2022-08-07T20:14:53.947Z,-144.99
2022-08-07T20:17:31.377Z,-144.99
2022-08-07T20:20:07.726Z,-144.99
2022-08-07T20:22:41.690Z,-144.99
2022-08-07T20:25:12.919Z,-144.99
2022-08-07T20:27:57.922Z,-144.99
2022-08-07T20:30:36.014Z,-144.99
2022-08-07T20:33:24.503Z,-144.99
2022-08-07T20:36:10.177Z,-144.99
2022-08-07T20:38:59.569Z,-144.99
2022-08-07T20:41:37.996Z,-144.99
2022-08-07T20:44:12.911Z,-144.99
2022-08-07T20:46:45.163Z,-144.99
2022-08-07T20:50:01.249Z,-144.99
2022-08-07T20:52:16.601Z,-144.99
2022-08-07T20:54:53.801Z,-144.99
2022-08-07T20:57:26.130Z,-144.99
2022-08-07T21:00:10.431Z,-144.99
2022-08-07T21:03:02.079Z,-144.99
2022-08-07T21:06:04.022Z,-144.99
2022-08-07T21:09:13.938Z,-144.99
2022-08-07T21:11:50.977Z,-144.99
2022-08-07T21:14:32.958Z,-144.99
2022-08-07T21:18:20.783Z,-144.99
2022-08-07T21:20:29.612Z,-144.99
2022-08-07T21:23:08.210Z,-144.99
2022-08-07T21:26:19.090Z,-144.99
2022-08-07T21:29:03.648Z,-144.99
2022-08-07T21:32:43.760Z,-144.99
2022-08-07T21:34:52.207Z,-144.99
2022-08-07T21:37:58.439Z,-144.99
2022-08-07T21:40:46.041Z,-144.99
2022-08-07T21:46:55.924Z,-144.99
2022-08-07T21:50:02.900Z,-144.99
2022-08-07T21:52:35.640Z,-144.99
2022-08-07T21:55:29.916Z,-144.99
2022-08-07T22:01:28.657Z,-144.99
2022-08-07T22:04:22.344Z,-144.99
2022-08-07T22:06:58.462Z,-144.99
2022-08-07T22:09:37.986Z,-144.99
2022-08-07T22:12:37.634Z,-144.99
2022-08-07T22:16:42.361Z,-144.99
2022-08-07T22:18:11.782Z,-144.99
2022-08-07T22:21:02.300Z,-144.99
2022-08-07T22:23:45.303Z,-144.99
2022-08-07T22:26:21.391Z,-144.99
2022-08-07T22:29:01.032Z,-144.99
2022-08-07T22:32:03.395Z,-144.99
2022-08-07T22:34:57.101Z,-144.99
2022-08-07T22:38:04.150Z,-144.99
2022-08-07T22:41:03.774Z,-144.99
2022-08-07T22:43:57.100Z,-144.99
2022-08-07T22:47:03.809Z,-144.99
2022-08-07T22:50:09.461Z,-144.99
2022-08-07T22:56:25.081Z,-144.99
2022-08-07T22:59:20.216Z,-144.99
2022-08-07T23:02:30.870Z,-144.99
2022-08-07T23:06:14.650Z,-144.99
2022-08-07T23:08:51.593Z,-144.99
2022-08-07T23:11:46.152Z,-144.99
2022-08-07T23:14:17.744Z,-144.99
2022-08-07T23:17:26.859Z,-144.99
2022-08-07T23:20:40.510Z,-144.99
2022-08-07T23:24:06.954Z,-144.99
2022-08-07T23:26:25.025Z,-144.99
2022-08-07T23:29:17.089Z,-144.99
2022-08-07T23:34:21.572Z,-144.99
2022-08-07T23:35:50.120Z,-144.99
2022-08-07T23:38:54.486Z,-144.99
2022-08-07T23:42:01.408Z,-144.99
2022-08-07T23:44:55.063Z,-144.99
2022-08-07T23:47:49.782Z,-144.99
2022-08-07T23:50:37.710Z,-144.99
2022-08-07T23:53:16.785Z,-144.99
2022-08-07T23:55:58.376Z,-144.99
