createdAt,value
2018-04-27T00:01:03.641Z,99.90
2018-04-27T00:03:31.124Z,99.90
2018-04-27T00:05:58.594Z,99.90
2018-04-27T00:08:26.836Z,99.90
2018-04-27T00:10:54.311Z,99.90
2018-04-27T00:13:21.783Z,99.90
2018-04-27T00:15:49.273Z,99.90
2018-04-27T00:18:16.730Z,99.90
2018-04-27T00:20:44.219Z,99.90
2018-04-27T00:23:11.698Z,99.90
2018-04-27T00:25:39.177Z,99.90
2018-04-27T00:28:06.641Z,99.90
2018-04-27T00:30:34.876Z,99.90
2018-04-27T00:33:02.358Z,99.90
2018-04-27T00:35:30.199Z,99.90
2018-04-27T00:37:57.671Z,99.90
2018-04-27T00:40:25.151Z,99.90
2018-04-27T00:42:53.396Z,99.90
2018-04-27T00:45:21.636Z,99.90
2018-04-27T00:47:49.102Z,99.90
2018-04-27T00:50:16.590Z,99.90
2018-04-27T00:52:56.726Z,99.90
2018-04-27T00:55:24.197Z,99.90
2018-04-27T00:57:51.666Z,99.90
2018-04-27T01:00:19.152Z,99.90
2018-04-27T01:02:46.622Z,99.90
2018-04-27T01:05:14.863Z,99.90
2018-04-27T01:07:42.326Z,99.90
2018-04-27T01:10:09.810Z,99.90
2018-04-27T01:12:38.045Z,99.90
2018-04-27T01:15:06.304Z,99.90
2018-04-27T01:17:33.770Z,99.90
2018-04-27T01:20:01.249Z,99.90
2018-04-27T01:22:28.725Z,99.90
2018-04-27T01:24:56.218Z,99.90
2018-04-27T01:27:23.682Z,99.90
2018-04-27T01:29:51.762Z,99.90
2018-04-27T01:32:19.250Z,99.90
2018-04-27T01:34:47.321Z,99.90
2018-04-27T01:37:14.815Z,99.90
2018-04-27T01:39:42.311Z,99.90
2018-04-27T01:42:09.791Z,99.90
2018-04-27T01:44:37.273Z,99.90
2018-04-27T01:47:04.746Z,99.90
2018-04-27T01:49:33.000Z,99.90
2018-04-27T01:52:00.821Z,99.90
2018-04-27T01:54:28.295Z,99.90
2018-04-27T01:56:55.812Z,99.90
2018-04-27T01:59:23.291Z,99.90
2018-04-27T02:01:50.753Z,99.90
2018-04-27T02:04:18.238Z,99.90
2018-04-27T02:06:45.715Z,99.90
2018-04-27T02:09:14.055Z,99.90
2018-04-27T02:11:41.542Z,99.90
2018-04-27T02:14:09.025Z,99.90
2018-04-27T02:16:36.506Z,99.90
2018-04-27T02:19:04.768Z,99.90
2018-04-27T02:21:32.237Z,99.90
2018-04-27T02:24:00.482Z,99.90
2018-04-27T02:26:27.965Z,99.90
2018-04-27T02:28:56.196Z,99.90
2018-04-27T02:31:23.671Z,99.90
2018-04-27T02:33:51.148Z,99.90
2018-04-27T02:36:18.614Z,99.90
2018-04-27T02:38:46.845Z,99.90
2018-04-27T02:41:14.324Z,99.90
2018-04-27T02:43:41.791Z,99.90
2018-04-27T02:46:09.269Z,99.90
2018-04-27T02:48:37.511Z,99.90
2018-04-27T02:51:04.985Z,99.90
2018-04-27T02:53:32.440Z,99.90
2018-04-27T02:55:59.903Z,99.90
2018-04-27T02:58:27.542Z,99.90
2018-04-27T03:00:55.027Z,99.90
2018-04-27T03:03:22.490Z,99.90
2018-04-27T03:05:49.956Z,99.90
2018-04-27T03:08:17.425Z,99.90
2018-04-27T03:10:45.667Z,99.90
2018-04-27T03:13:13.135Z,99.90
2018-04-27T03:15:40.601Z,99.90
2018-04-27T03:18:08.068Z,99.90
2018-04-27T03:20:36.315Z,99.90
2018-04-27T03:23:03.772Z,99.90
2018-04-27T03:25:31.243Z,99.90
2018-04-27T03:27:58.695Z,99.90
2018-04-27T03:30:26.160Z,99.90
2018-04-27T03:32:53.615Z,99.90
2018-04-27T03:35:21.090Z,99.90
2018-04-27T03:37:49.316Z,99.90
2018-04-27T03:40:16.792Z,99.90
2018-04-27T03:42:44.260Z,99.90
2018-04-27T03:45:11.721Z,99.90
2018-04-27T03:47:39.180Z,99.90
2018-04-27T03:50:06.651Z,99.90
2018-04-27T03:52:34.095Z,99.90
2018-04-27T03:55:01.576Z,99.90
2018-04-27T03:57:29.812Z,99.90
2018-04-27T04:00:09.261Z,99.90
2018-04-27T04:02:48.544Z,99.90
2018-04-27T04:05:29.037Z,99.90
2018-04-27T04:07:56.507Z,99.90
2018-04-27T04:10:23.968Z,99.90
2018-04-27T04:12:52.199Z,99.90
2018-04-27T04:15:19.677Z,99.90
2018-04-27T04:17:47.137Z,99.90
2018-04-27T04:20:14.611Z,99.90
2018-04-27T04:22:42.077Z,99.90
2018-04-27T04:25:09.544Z,99.90
2018-04-27T04:27:37.018Z,99.90
2018-04-27T04:30:04.490Z,99.90
2018-04-27T04:32:32.717Z,99.90
2018-04-27T04:35:00.181Z,99.90
2018-04-27T04:37:27.641Z,99.90
2018-04-27T04:39:55.115Z,99.90
2018-04-27T04:42:22.584Z,99.90
2018-04-27T04:44:50.056Z,99.90
2018-04-27T04:47:18.302Z,99.90
2018-04-27T04:49:45.777Z,99.90
2018-04-27T04:52:13.266Z,99.90
2018-04-27T04:54:40.728Z,99.90
2018-04-27T04:57:08.209Z,99.90
2018-04-27T04:59:35.688Z,99.90
2018-04-27T05:02:03.175Z,99.90
2018-04-27T05:04:30.636Z,99.90
2018-04-27T05:06:58.880Z,99.90
2018-04-27T05:09:26.348Z,99.90
2018-04-27T05:11:53.824Z,99.90
2018-04-27T05:14:22.071Z,99.90
2018-04-27T05:16:49.545Z,99.90
2018-04-27T05:19:17.284Z,99.90
2018-04-27T05:21:44.757Z,99.90
2018-04-27T05:24:12.294Z,99.90
2018-04-27T05:26:39.711Z,99.90
2018-04-27T05:29:07.954Z,99.90
2018-04-27T05:31:35.434Z,99.90
2018-04-27T05:34:02.892Z,99.90
2018-04-27T05:36:31.132Z,99.90
2018-04-27T05:38:58.609Z,99.90
2018-04-27T05:41:26.092Z,99.90
2018-04-27T05:43:54.329Z,99.90
2018-04-27T05:46:21.810Z,99.90
2018-04-27T05:48:49.280Z,99.90
2018-04-27T05:51:17.521Z,99.90
2018-04-27T05:53:44.988Z,99.90
2018-04-27T05:56:12.468Z,99.90
2018-04-27T05:58:39.942Z,99.90
2018-04-27T06:01:08.172Z,99.90
2018-04-27T06:03:47.425Z,99.90
2018-04-27T06:06:14.915Z,99.90
2018-04-27T06:08:43.166Z,99.90
2018-04-27T06:11:10.635Z,99.90
2018-04-27T06:13:38.874Z,99.90
2018-04-27T06:16:07.142Z,99.90
2018-04-27T06:18:34.577Z,99.90
2018-04-27T06:21:02.057Z,99.90
2018-04-27T06:23:29.526Z,99.90
2018-04-27T06:25:56.988Z,99.90
2018-04-27T06:28:24.464Z,99.90
2018-04-27T06:30:51.943Z,99.90
2018-04-27T06:33:20.175Z,99.90
2018-04-27T06:35:47.808Z,99.90
2018-04-27T06:38:15.275Z,99.90
2018-04-27T06:40:42.842Z,99.90
2018-04-27T06:43:10.314Z,99.90
2018-04-27T06:45:37.778Z,99.90
2018-04-27T06:48:05.267Z,99.90
2018-04-27T06:50:32.745Z,99.90
2018-04-27T06:53:00.984Z,99.90
2018-04-27T06:55:28.452Z,99.90
2018-04-27T06:57:55.926Z,99.90
2018-04-27T07:00:24.185Z,99.90
2018-04-27T07:02:51.670Z,99.90
2018-04-27T07:05:19.945Z,99.90
2018-04-27T07:07:47.366Z,99.90
2018-04-27T07:10:14.832Z,99.90
2018-04-27T07:12:42.306Z,99.90
2018-04-27T07:15:09.777Z,99.90
2018-04-27T07:17:38.008Z,99.90
2018-04-27T07:20:06.240Z,99.90
2018-04-27T07:22:34.473Z,99.90
2018-04-27T07:25:01.950Z,99.90
2018-04-27T07:27:29.422Z,99.90
2018-04-27T07:29:57.655Z,99.90
2018-04-27T07:32:25.121Z,99.90
2018-04-27T07:34:52.577Z,99.90
2018-04-27T07:37:20.058Z,99.90
2018-04-27T07:39:47.525Z,99.90
2018-04-27T07:42:15.781Z,99.90
2018-04-27T07:44:43.245Z,99.90
2018-04-27T07:47:10.725Z,99.90
2018-04-27T07:49:38.935Z,99.90
2018-04-27T07:52:06.412Z,99.90
2018-04-27T07:54:33.925Z,99.90
2018-04-27T07:57:02.167Z,99.90
2018-04-27T07:59:29.641Z,99.90
2018-04-27T08:01:57.112Z,99.90
2018-04-27T08:04:25.353Z,99.90
2018-04-27T08:06:52.823Z,99.90
2018-04-27T08:09:20.288Z,99.90
2018-04-27T08:11:47.763Z,99.90
2018-04-27T08:14:15.999Z,99.90
2018-04-27T08:16:43.472Z,99.90
2018-04-27T08:19:11.633Z,99.90
2018-04-27T08:21:39.104Z,99.90
2018-04-27T08:24:06.587Z,99.90
2018-04-27T08:26:34.824Z,99.90
2018-04-27T08:29:02.294Z,99.90
2018-04-27T08:31:30.530Z,99.90
2018-04-27T08:33:57.996Z,99.90
2018-04-27T08:36:25.456Z,98.80
2018-04-27T08:38:52.960Z,99.30
2018-04-27T08:41:20.412Z,98.70
2018-04-27T08:43:47.938Z,97.50
2018-04-27T08:46:16.121Z,97.10
2018-04-27T08:48:43.617Z,97.10
2018-04-27T08:51:11.086Z,97.20
2018-04-27T08:53:39.317Z,98.60
2018-04-27T08:56:06.791Z,98.60
2018-04-27T08:58:35.026Z,97.60
2018-04-27T09:01:02.479Z,95.80
2018-04-27T09:03:29.953Z,97.50
2018-04-27T09:05:57.413Z,96.20
2018-04-27T09:08:24.910Z,96.50
2018-04-27T09:10:52.369Z,98.30
2018-04-27T09:13:19.849Z,95.90
2018-04-27T09:15:48.077Z,96.00
2018-04-27T09:18:15.540Z,96.00
2018-04-27T09:20:43.004Z,93.40
2018-04-27T09:23:10.473Z,91.90
2018-04-27T09:25:37.940Z,92.80
2018-04-27T09:28:05.418Z,91.80
2018-04-27T09:30:33.679Z,93.90
2018-04-27T09:33:01.158Z,93.70
2018-04-27T09:35:29.375Z,91.90
2018-04-27T09:37:56.852Z,91.80
2018-04-27T09:40:24.347Z,90.50
2018-04-27T09:42:51.805Z,90.60
2018-04-27T09:45:20.041Z,90.30
2018-04-27T09:47:47.508Z,90.30
2018-04-27T09:50:14.990Z,91.90
2018-04-27T09:52:42.452Z,90.50
2018-04-27T09:55:09.914Z,91.60
2018-04-27T09:57:59.986Z,91.20
2018-04-27T10:00:27.443Z,90.80
2018-04-27T10:02:54.908Z,90.80
2018-04-27T10:05:22.381Z,92.00
2018-04-27T10:07:50.614Z,91.90
2018-04-27T10:10:18.077Z,91.90
2018-04-27T10:12:45.580Z,91.00
2018-04-27T10:15:13.804Z,90.90
2018-04-27T10:17:41.281Z,90.90
2018-04-27T10:20:09.017Z,91.90
2018-04-27T10:22:36.477Z,92.20
2018-04-27T10:25:04.322Z,92.60
2018-04-27T10:27:31.784Z,92.00
2018-04-27T10:29:59.254Z,90.70
2018-04-27T10:32:26.720Z,91.40
2018-04-27T10:34:54.291Z,92.40
2018-04-27T10:37:22.500Z,89.40
2018-04-27T10:39:49.959Z,89.40
2018-04-27T10:42:17.425Z,90.80
2018-04-27T10:44:44.906Z,91.50
2018-04-27T10:47:13.163Z,91.20
2018-04-27T10:49:41.393Z,91.40
2018-04-27T10:52:08.853Z,91.40
2018-04-27T10:54:36.347Z,91.20
2018-04-27T10:57:04.756Z,91.30
2018-04-27T10:59:32.305Z,91.20
2018-04-27T11:02:00.538Z,92.40
2018-04-27T11:04:28.055Z,92.30
2018-04-27T11:06:55.616Z,92.60
2018-04-27T11:09:23.096Z,92.10
2018-04-27T11:11:50.556Z,91.70
2018-04-27T11:14:18.033Z,90.70
2018-04-27T11:19:20.232Z,91.30
2018-04-27T11:21:48.885Z,91.30
2018-04-27T11:24:16.377Z,91.40
2018-04-27T11:26:43.828Z,91.90
2018-04-27T11:29:11.321Z,93.50
2018-04-27T11:31:39.557Z,91.40
2018-04-27T11:34:07.024Z,91.30
2018-04-27T11:36:34.550Z,90.60
2018-04-27T11:39:02.012Z,90.40
2018-04-27T11:41:29.513Z,92.70
2018-04-27T11:43:57.756Z,90.60
2018-04-27T11:46:25.229Z,90.50
2018-04-27T11:48:52.703Z,90.70
2018-04-27T11:51:20.159Z,93.70
2018-04-27T11:53:55.273Z,90.70
2018-04-27T11:56:22.739Z,93.00
2018-04-27T11:58:50.214Z,92.40
2018-04-27T12:01:19.193Z,90.60
2018-04-27T12:03:46.728Z,90.50
2018-04-27T12:06:15.184Z,90.90
2018-04-27T12:08:43.640Z,88.30
2018-04-27T12:11:11.100Z,88.30
2018-04-27T12:13:38.602Z,90.00
2018-04-27T12:16:06.073Z,87.10
2018-04-27T12:18:33.544Z,87.70
2018-04-27T12:21:01.009Z,91.10
2018-04-27T12:23:28.486Z,89.00
2018-04-27T12:25:55.951Z,91.30
2018-04-27T12:28:23.484Z,90.30
2018-04-27T12:30:51.743Z,87.70
2018-04-27T12:33:20.034Z,87.50
2018-04-27T12:35:47.713Z,89.80
2018-04-27T12:38:15.172Z,88.00
2018-04-27T12:40:42.661Z,86.20
2018-04-27T12:43:10.896Z,85.50
2018-04-27T12:45:38.356Z,85.40
2018-04-27T12:48:06.201Z,85.70
2018-04-27T12:50:33.662Z,87.90
2018-04-27T12:53:01.221Z,85.00
2018-04-27T12:55:28.689Z,86.30
2018-04-27T12:57:56.190Z,87.20
2018-04-27T13:00:23.649Z,85.90
2018-04-27T13:02:51.109Z,87.00
2018-04-27T13:05:18.625Z,87.00
2018-04-27T13:07:46.105Z,89.40
2018-04-27T13:10:14.248Z,86.60
2018-04-27T13:12:41.722Z,89.40
2018-04-27T13:15:09.188Z,86.30
2018-04-27T13:17:36.646Z,85.60
2018-04-27T13:20:04.142Z,86.10
2018-04-27T13:22:32.366Z,85.70
2018-04-27T13:27:53.097Z,84.90
2018-04-27T13:30:20.577Z,86.60
2018-04-27T13:32:48.039Z,85.80
2018-04-27T13:35:15.511Z,86.70
2018-04-27T13:37:43.750Z,86.10
2018-04-27T13:40:11.302Z,85.90
2018-04-27T13:42:38.713Z,86.40
2018-04-27T13:45:06.953Z,87.50
2018-04-27T13:47:34.421Z,87.60
2018-04-27T13:50:01.896Z,87.00
2018-04-27T13:52:29.361Z,86.60
2018-04-27T13:54:56.832Z,85.20
2018-04-27T13:57:25.115Z,85.00
2018-04-27T13:59:52.528Z,84.70
2018-04-27T14:02:21.023Z,84.60
2018-04-27T14:04:48.482Z,83.90
2018-04-27T14:07:15.948Z,84.30
2018-04-27T14:09:43.450Z,84.70
2018-04-27T14:12:10.922Z,84.40
2018-04-27T14:14:38.389Z,83.60
2018-04-27T14:17:05.873Z,83.40
2018-04-27T14:19:33.340Z,84.40
2018-04-27T14:22:01.222Z,81.90
2018-04-27T14:24:29.489Z,85.00
2018-04-27T14:26:56.998Z,85.00
2018-04-27T14:29:25.199Z,83.40
2018-04-27T14:31:52.666Z,83.40
2018-04-27T14:34:20.138Z,85.10
2018-04-27T14:36:47.592Z,84.60
2018-04-27T14:39:15.054Z,88.20
2018-04-27T14:41:42.520Z,83.70
2018-04-27T14:44:10.753Z,84.60
2018-04-27T14:46:38.227Z,84.60
2018-04-27T14:49:05.734Z,82.20
2018-04-27T14:51:33.179Z,89.20
2018-04-27T14:54:01.417Z,84.20
2018-04-27T14:56:28.898Z,84.20
2018-04-27T14:58:56.366Z,85.60
2018-04-27T15:01:23.865Z,83.80
2018-04-27T15:03:51.336Z,83.60
2018-04-27T15:06:18.793Z,85.70
2018-04-27T15:08:46.290Z,87.60
2018-04-27T15:11:13.749Z,85.80
2018-04-27T15:13:41.214Z,84.80
2018-04-27T15:16:08.669Z,84.30
2018-04-27T15:18:36.247Z,86.30
2018-04-27T15:21:04.473Z,86.60
2018-04-27T15:23:31.938Z,86.70
2018-04-27T15:25:59.461Z,88.20
2018-04-27T15:28:26.973Z,88.70
2018-04-27T15:30:54.445Z,89.00
2018-04-27T15:33:21.904Z,90.80
2018-04-27T15:35:49.400Z,90.00
2018-04-27T15:38:16.856Z,90.40
2018-04-27T15:40:44.333Z,90.10
2018-04-27T15:43:11.885Z,87.40
2018-04-27T15:45:39.464Z,87.50
2018-04-27T15:48:06.952Z,86.50
2018-04-27T15:50:35.311Z,89.10
2018-04-27T15:53:02.784Z,89.10
2018-04-27T15:55:30.244Z,89.80
2018-04-27T15:57:57.712Z,88.70
2018-04-27T16:00:25.182Z,89.00
2018-04-27T16:02:53.428Z,90.00
2018-04-27T16:05:20.903Z,89.60
2018-04-27T16:07:48.370Z,88.60
2018-04-27T16:10:15.860Z,88.10
2018-04-27T16:12:43.336Z,90.40
2018-04-27T16:15:10.812Z,89.60
2018-04-27T16:17:38.348Z,90.00
2018-04-27T16:20:05.843Z,90.00
2018-04-27T16:22:34.130Z,87.50
2018-04-27T16:25:01.601Z,89.90
2018-04-27T16:27:29.195Z,87.50
2018-04-27T16:29:57.102Z,87.40
2018-04-27T16:32:24.578Z,86.20
2018-04-27T16:34:52.044Z,85.20
2018-04-27T16:37:19.520Z,87.90
2018-04-27T16:39:47.757Z,88.70
2018-04-27T16:42:15.213Z,88.50
2018-04-27T16:44:42.695Z,87.10
2018-04-27T16:47:10.173Z,89.10
2018-04-27T16:49:38.414Z,90.10
2018-04-27T16:52:05.873Z,90.10
2018-04-27T16:54:33.428Z,88.80
2018-04-27T16:57:00.826Z,89.40
2018-04-27T16:59:29.045Z,90.70
2018-04-27T17:01:56.510Z,90.40
2018-04-27T17:04:24.001Z,90.60
2018-04-27T17:06:51.453Z,91.40
2018-04-27T17:09:18.937Z,90.80
2018-04-27T17:11:47.186Z,89.70
2018-04-27T17:14:14.681Z,89.70
2018-04-27T17:16:42.168Z,90.80
2018-04-27T17:19:09.636Z,91.20
2018-04-27T17:21:37.107Z,90.00
2018-04-27T17:24:04.572Z,91.70
2018-04-27T17:26:32.865Z,91.40
2018-04-27T17:29:01.125Z,91.10
2018-04-27T17:31:28.605Z,91.10
2018-04-27T17:33:56.086Z,91.70
2018-04-27T17:36:24.319Z,91.40
2018-04-27T17:38:51.785Z,91.40
2018-04-27T17:41:19.252Z,92.10
2018-04-27T17:43:46.721Z,93.00
2018-04-27T17:46:14.990Z,92.20
2018-04-27T17:48:43.317Z,92.10
2018-04-27T17:51:10.944Z,92.20
2018-04-27T17:53:38.634Z,93.00
2018-04-27T17:56:06.338Z,93.60
2018-04-27T17:58:33.882Z,92.90
2018-04-27T18:01:02.082Z,93.50
2018-04-27T18:03:29.660Z,93.30
2018-04-27T18:05:58.037Z,96.00
2018-04-27T18:08:26.496Z,95.70
2018-04-27T18:10:54.044Z,94.30
2018-04-27T18:13:21.623Z,94.00
2018-04-27T18:15:49.980Z,94.20
2018-04-27T18:18:17.465Z,94.20
2018-04-27T18:20:45.910Z,94.40
2018-04-27T18:23:13.503Z,95.10
2018-04-27T18:25:41.069Z,94.90
2018-04-27T18:28:08.661Z,95.50
2018-04-27T18:30:36.272Z,95.90
2018-04-27T18:33:03.753Z,95.80
2018-04-27T18:35:32.144Z,96.30
2018-04-27T18:37:59.573Z,95.50
2018-04-27T18:40:27.040Z,95.80
2018-04-27T18:42:54.508Z,96.10
2018-04-27T18:45:22.122Z,96.70
2018-04-27T18:47:49.624Z,96.90
2018-04-27T18:50:17.120Z,97.10
2018-04-27T18:52:45.357Z,98.50
2018-04-27T18:55:12.833Z,98.50
2018-04-27T18:57:40.291Z,99.40
2018-04-27T19:00:07.756Z,99.90
2018-04-27T19:02:36.007Z,99.90
2018-04-27T19:05:03.489Z,99.90
2018-04-27T19:07:30.983Z,99.90
2018-04-27T19:09:59.164Z,99.90
2018-04-27T19:12:26.621Z,99.90
2018-04-27T19:14:54.120Z,99.90
2018-04-27T19:17:21.588Z,99.90
2018-04-27T19:19:49.041Z,99.90
2018-04-27T19:22:17.396Z,99.90
2018-04-27T19:24:44.870Z,99.90
2018-04-27T19:27:12.371Z,99.90
2018-04-27T19:29:40.601Z,99.90
2018-04-27T19:32:08.096Z,99.90
2018-04-27T19:34:36.326Z,99.90
2018-04-27T19:37:04.589Z,99.90
2018-04-27T19:39:32.045Z,99.90
2018-04-27T19:41:59.631Z,99.90
2018-04-27T19:44:27.081Z,99.90
2018-04-27T19:46:54.540Z,99.90
2018-04-27T19:49:22.043Z,99.90
2018-04-27T19:51:49.505Z,99.90
2018-04-27T19:54:17.963Z,99.90
2018-04-27T19:56:45.427Z,99.90
2018-04-27T19:59:12.914Z,99.90
2018-04-27T20:01:41.144Z,99.90
2018-04-27T20:04:08.600Z,99.90
2018-04-27T20:06:36.077Z,99.90
2018-04-27T20:09:03.538Z,99.90
2018-04-27T20:11:31.065Z,99.90
2018-04-27T20:13:59.245Z,99.90
2018-04-27T20:16:42.608Z,99.90
2018-04-27T20:19:10.064Z,99.90
2018-04-27T20:21:37.534Z,99.90
2018-04-27T20:24:05.756Z,99.90
2018-04-27T20:26:33.221Z,99.90
2018-04-27T20:29:00.716Z,99.90
2018-04-27T20:31:29.154Z,99.90
2018-04-27T20:33:56.612Z,99.90
2018-04-27T20:36:24.084Z,99.90
2018-04-27T20:38:51.536Z,99.90
2018-04-27T20:41:19.004Z,99.90
2018-04-27T20:43:48.320Z,99.90
2018-04-27T20:46:18.405Z,99.90
2018-04-27T20:48:45.882Z,99.90
2018-04-27T20:51:13.352Z,99.90
2018-04-27T20:54:00.393Z,99.90
2018-04-27T20:56:41.333Z,99.90
2018-04-27T20:59:08.788Z,99.90
2018-04-27T21:01:36.295Z,99.90
2018-04-27T21:04:04.522Z,99.90
2018-04-27T21:06:32.037Z,99.90
2018-04-27T21:08:59.506Z,99.90
2018-04-27T21:11:32.781Z,99.90
2018-04-27T21:14:01.030Z,99.90
2018-04-27T21:16:28.492Z,99.90
2018-04-27T21:18:55.976Z,99.90
2018-04-27T21:21:24.235Z,99.90
2018-04-27T21:23:51.776Z,99.90
2018-04-27T21:26:24.450Z,99.90
2018-04-27T21:28:52.564Z,99.90
2018-04-27T21:31:20.794Z,99.90
2018-04-27T21:33:48.265Z,99.90
2018-04-27T21:36:15.747Z,99.90
2018-04-27T21:38:44.636Z,99.90
2018-04-27T21:41:26.977Z,99.90
2018-04-27T21:44:07.194Z,99.90
2018-04-27T21:46:34.653Z,99.90
2018-04-27T21:49:07.764Z,99.90
2018-04-27T21:51:37.510Z,99.90
2018-04-27T21:54:20.614Z,99.90
2018-04-27T21:57:08.575Z,99.90
2018-04-27T21:59:48.605Z,99.90
2018-04-27T22:05:35.998Z,99.90
2018-04-27T22:08:13.069Z,99.90
2018-04-27T22:10:40.918Z,99.90
2018-04-27T22:13:09.330Z,99.90
2018-04-27T22:15:37.148Z,99.90
2018-04-27T22:18:05.372Z,99.90
2018-04-27T22:20:39.784Z,99.90
2018-04-27T22:23:07.253Z,99.90
2018-04-27T22:25:42.288Z,99.90
2018-04-27T22:28:10.656Z,99.90
2018-04-27T22:30:38.117Z,99.90
2018-04-27T22:36:21.706Z,99.90
2018-04-27T22:39:05.037Z,99.90
2018-04-27T22:41:32.955Z,99.90
2018-04-27T22:44:00.416Z,99.90
2018-04-27T22:46:27.873Z,99.90
2018-04-27T22:49:01.197Z,99.90
2018-04-27T22:51:44.432Z,99.90
2018-04-27T22:54:47.381Z,99.90
2018-04-27T23:00:12.321Z,99.90
2018-04-27T23:02:39.786Z,99.90
2018-04-27T23:05:12.881Z,99.90
2018-04-27T23:07:41.153Z,99.90
2018-04-27T23:10:08.611Z,99.90
2018-04-27T23:12:40.689Z,99.90
2018-04-27T23:15:09.674Z,99.90
2018-04-27T23:17:37.921Z,99.90
2018-04-27T23:23:07.552Z,99.90
2018-04-27T23:25:37.822Z,99.90
2018-04-27T23:28:05.297Z,99.90
2018-04-27T23:30:34.309Z,99.90
2018-04-27T23:33:01.789Z,99.90
2018-04-27T23:35:29.239Z,99.90
2018-04-27T23:37:56.726Z,99.90
2018-04-27T23:40:24.181Z,99.90
2018-04-27T23:42:51.649Z,99.90
2018-04-27T23:45:19.108Z,99.90
2018-04-27T23:47:48.503Z,99.90
2018-04-27T23:50:16.868Z,99.90
2018-04-27T23:52:44.337Z,99.90
2018-04-27T23:55:12.629Z,99.90
2018-04-27T23:57:43.668Z,99.90
