createdAt,value
2022-11-08T00:00:41.715Z,4.17
2022-11-08T00:03:12.247Z,5.20
2022-11-08T00:05:59.351Z,3.97
2022-11-08T00:08:45.254Z,6.50
2022-11-08T00:11:31.298Z,3.80
2022-11-08T00:13:59.820Z,5.57
2022-11-08T00:16:28.327Z,6.77
2022-11-08T00:18:56.689Z,6.23
2022-11-08T00:21:26.449Z,5.10
2022-11-08T00:23:55.015Z,4.37
2022-11-08T00:26:23.324Z,3.47
2022-11-08T00:28:51.605Z,3.40
2022-11-08T00:31:19.920Z,5.07
2022-11-08T00:33:48.097Z,4.57
2022-11-08T00:36:16.662Z,35.13
2022-11-08T00:38:46.270Z,56.90
2022-11-08T00:41:14.642Z,30.53
2022-11-08T00:43:42.859Z,15.93
2022-11-08T00:46:11.396Z,15.97
2022-11-08T00:48:39.703Z,5.33
2022-11-08T00:51:10.805Z,6.73
2022-11-08T00:53:39.745Z,3.67
2022-11-08T00:56:13.092Z,6.33
2022-11-08T00:58:43.817Z,3.00
2022-11-08T01:01:13.942Z,6.23
2022-11-08T01:03:42.532Z,2.47
2022-11-08T01:06:14.972Z,1.77
2022-11-08T01:08:44.120Z,2.40
2022-11-08T01:11:18.457Z,3.13
2022-11-08T01:13:50.232Z,4.13
2022-11-08T01:16:22.889Z,2.07
2022-11-08T01:18:53.555Z,1.80
2022-11-08T01:21:22.804Z,1.53
2022-11-08T01:23:51.104Z,1.63
2022-11-08T01:26:23.740Z,2.03
2022-11-08T01:28:52.250Z,1.77
2022-11-08T01:31:23.179Z,3.07
2022-11-08T01:33:52.473Z,2.47
2022-11-08T01:36:22.956Z,1.60
2022-11-08T01:38:52.282Z,1.97
2022-11-08T01:41:25.053Z,1.30
2022-11-08T01:43:54.332Z,2.23
2022-11-08T01:46:34.439Z,1.37
2022-11-08T01:49:19.043Z,1.70
2022-11-08T01:51:53.395Z,1.70
2022-11-08T01:54:26.887Z,1.40
2022-11-08T01:56:57.862Z,2.67
2022-11-08T01:59:26.291Z,1.73
2022-11-08T02:01:56.563Z,3.17
2022-11-08T02:04:25.185Z,1.93
2022-11-08T02:06:54.182Z,1.53
2022-11-08T02:09:22.601Z,3.20
2022-11-08T02:11:51.714Z,1.50
2022-11-08T02:14:22.248Z,2.47
2022-11-08T02:16:50.514Z,4.60
2022-11-08T02:19:28.644Z,1.40
2022-11-08T02:22:06.550Z,1.67
2022-11-08T02:24:37.708Z,2.33
2022-11-08T02:27:06.532Z,2.40
2022-11-08T02:29:36.788Z,2.37
2022-11-08T02:32:06.423Z,2.20
2022-11-08T02:34:38.964Z,2.13
2022-11-08T02:37:07.957Z,3.30
2022-11-08T02:39:37.563Z,1.40
2022-11-08T02:42:06.135Z,1.40
2022-11-08T02:44:34.370Z,2.07
2022-11-08T02:47:02.615Z,1.87
2022-11-08T02:49:30.876Z,3.40
2022-11-08T02:51:59.126Z,1.50
2022-11-08T02:54:27.334Z,1.37
2022-11-08T02:56:57.092Z,1.70
2022-11-08T02:59:25.280Z,2.43
2022-11-08T03:01:54.299Z,1.30
2022-11-08T03:04:25.179Z,2.57
2022-11-08T03:07:02.655Z,1.40
2022-11-08T03:09:30.865Z,3.40
2022-11-08T03:12:00.478Z,2.10
2022-11-08T03:14:28.724Z,1.90
2022-11-08T03:16:57.024Z,3.80
2022-11-08T03:19:25.298Z,3.47
2022-11-08T03:21:53.638Z,3.43
2022-11-08T03:24:21.832Z,3.27
2022-11-08T03:26:50.079Z,3.10
2022-11-08T03:29:19.702Z,2.00
2022-11-08T03:31:47.986Z,2.90
2022-11-08T03:34:16.502Z,3.17
2022-11-08T03:36:44.784Z,3.00
2022-11-08T03:39:13.128Z,2.67
2022-11-08T03:41:41.428Z,2.33
2022-11-08T03:44:09.925Z,3.70
2022-11-08T03:46:39.580Z,4.37
2022-11-08T03:49:08.057Z,3.67
2022-11-08T03:51:36.270Z,2.57
2022-11-08T03:54:05.225Z,2.77
2022-11-08T03:56:33.484Z,2.03
2022-11-08T03:59:01.686Z,3.80
2022-11-08T04:01:30.031Z,2.73
2022-11-08T04:03:59.748Z,2.90
2022-11-08T04:06:28.517Z,2.73
2022-11-08T04:08:56.776Z,2.43
2022-11-08T04:11:42.507Z,2.43
2022-11-08T04:14:28.603Z,4.23
2022-11-08T04:16:57.278Z,3.90
2022-11-08T04:19:44.335Z,3.20
2022-11-08T04:22:12.853Z,2.57
2022-11-08T04:24:41.056Z,3.80
2022-11-08T04:27:09.361Z,3.40
2022-11-08T04:29:37.607Z,3.60
2022-11-08T04:32:06.380Z,4.43
2022-11-08T04:34:36.040Z,5.30
2022-11-08T04:37:04.225Z,2.50
2022-11-08T04:39:32.412Z,3.37
2022-11-08T04:42:02.475Z,5.37
2022-11-08T04:44:30.923Z,4.90
2022-11-08T04:46:59.141Z,5.23
2022-11-08T04:49:27.348Z,4.43
2022-11-08T04:51:56.992Z,4.40
2022-11-08T04:54:25.197Z,3.33
2022-11-08T04:56:53.420Z,4.17
2022-11-08T04:59:21.752Z,3.50
2022-11-08T05:01:50.224Z,2.80
2022-11-08T05:04:18.688Z,3.23
2022-11-08T05:06:59.934Z,3.33
2022-11-08T05:09:28.158Z,3.33
2022-11-08T05:11:56.366Z,4.73
2022-11-08T05:14:24.557Z,3.03
2022-11-08T05:16:53.136Z,4.20
2022-11-08T05:19:35.310Z,4.17
2022-11-08T05:22:22.404Z,4.57
2022-11-08T05:24:50.654Z,2.47
2022-11-08T05:27:18.956Z,2.40
2022-11-08T05:29:47.173Z,3.50
2022-11-08T05:32:15.566Z,2.23
2022-11-08T05:34:43.974Z,4.77
2022-11-08T05:37:13.639Z,3.07
2022-11-08T05:39:41.859Z,4.07
2022-11-08T05:42:10.384Z,3.20
2022-11-08T05:44:38.612Z,3.10
2022-11-08T05:47:06.898Z,4.67
2022-11-08T05:49:35.563Z,4.87
2022-11-08T05:52:04.282Z,5.47
2022-11-08T05:54:33.862Z,5.53
2022-11-08T05:57:02.125Z,6.13
2022-11-08T05:59:30.369Z,5.47
2022-11-08T06:01:58.643Z,5.87
2022-11-08T06:04:26.909Z,4.70
2022-11-08T06:06:55.151Z,4.63
2022-11-08T06:09:23.601Z,6.13
2022-11-08T06:11:53.170Z,4.97
2022-11-08T06:14:21.577Z,7.97
2022-11-08T06:16:50.302Z,5.57
2022-11-08T06:19:18.511Z,19.10
2022-11-08T06:21:46.688Z,119.37
2022-11-08T06:24:17.364Z,118.40
2022-11-08T06:26:45.969Z,127.50
2022-11-08T06:29:15.820Z,83.10
2022-11-08T06:31:44.080Z,137.53
2022-11-08T06:34:12.772Z,102.53
2022-11-08T06:36:41.083Z,53.23
2022-11-08T06:39:09.349Z,27.73
2022-11-08T06:41:37.618Z,37.10
2022-11-08T06:44:06.061Z,52.17
2022-11-08T06:46:35.702Z,24.30
2022-11-08T06:49:03.930Z,17.73
2022-11-08T06:51:32.167Z,12.57
2022-11-08T06:54:00.586Z,10.90
2022-11-08T06:56:28.840Z,15.17
2022-11-08T06:58:57.018Z,10.50
2022-11-08T07:01:25.342Z,9.33
2022-11-08T07:03:54.945Z,11.13
2022-11-08T07:06:23.522Z,22.73
2022-11-08T07:08:51.697Z,15.80
2022-11-08T07:11:19.886Z,13.30
2022-11-08T07:13:48.566Z,7.30
2022-11-08T07:16:17.102Z,8.80
2022-11-08T07:18:45.408Z,8.60
2022-11-08T07:21:14.979Z,6.67
2022-11-08T07:23:43.184Z,8.00
2022-11-08T07:26:13.147Z,9.97
2022-11-08T07:28:41.469Z,6.97
2022-11-08T07:31:11.687Z,8.87
2022-11-08T07:33:39.946Z,8.73
2022-11-08T07:36:08.966Z,6.87
2022-11-08T07:38:42.652Z,10.83
2022-11-08T07:41:11.363Z,6.70
2022-11-08T07:43:39.579Z,8.50
2022-11-08T07:46:14.394Z,6.43
2022-11-08T07:48:42.706Z,8.57
2022-11-08T07:51:11.001Z,10.67
2022-11-08T07:53:40.599Z,10.07
2022-11-08T07:56:09.103Z,19.07
2022-11-08T07:58:37.569Z,17.17
2022-11-08T08:01:07.094Z,32.50
2022-11-08T08:03:35.822Z,44.23
2022-11-08T08:06:04.234Z,24.77
2022-11-08T08:08:32.471Z,15.10
2022-11-08T08:11:03.232Z,10.53
2022-11-08T08:13:31.939Z,13.70
2022-11-08T08:16:01.499Z,8.13
2022-11-08T08:18:30.331Z,4.83
2022-11-08T08:20:59.320Z,5.70
2022-11-08T08:23:27.803Z,11.60
2022-11-08T08:25:56.255Z,7.57
2022-11-08T08:28:25.846Z,4.93
2022-11-08T08:30:54.172Z,4.17
2022-11-08T08:33:34.406Z,4.97
2022-11-08T08:36:05.706Z,5.37
2022-11-08T08:38:38.711Z,4.70
2022-11-08T08:41:09.875Z,4.40
2022-11-08T08:43:39.449Z,5.27
2022-11-08T08:46:08.261Z,3.70
2022-11-08T08:48:38.477Z,4.37
2022-11-08T08:51:06.992Z,4.30
2022-11-08T08:53:35.415Z,6.63
2022-11-08T08:56:06.171Z,4.13
2022-11-08T08:58:34.679Z,7.47
2022-11-08T09:04:02.011Z,4.17
2022-11-08T09:06:31.190Z,3.10
2022-11-08T09:08:59.530Z,4.80
2022-11-08T09:11:27.779Z,6.80
2022-11-08T09:13:55.976Z,3.27
2022-11-08T09:16:25.595Z,3.27
2022-11-08T09:18:53.852Z,3.90
2022-11-08T09:21:22.230Z,4.40
2022-11-08T09:23:50.409Z,3.23
2022-11-08T09:26:18.633Z,5.67
2022-11-08T09:28:47.070Z,6.83
2022-11-08T09:31:15.365Z,4.97
2022-11-08T09:33:44.898Z,5.97
2022-11-08T09:36:14.774Z,5.63
2022-11-08T09:38:43.090Z,4.00
2022-11-08T09:41:36.933Z,3.10
2022-11-08T09:44:23.309Z,3.73
2022-11-08T09:46:55.175Z,5.50
2022-11-08T09:49:39.384Z,2.90
2022-11-08T09:52:08.464Z,2.50
2022-11-08T09:54:42.481Z,2.63
2022-11-08T09:57:21.253Z,3.40
2022-11-08T09:59:53.633Z,6.07
2022-11-08T10:02:24.847Z,3.43
2022-11-08T10:04:58.770Z,5.80
2022-11-08T10:07:34.385Z,3.87
2022-11-08T10:10:39.318Z,4.17
2022-11-08T10:13:18.356Z,2.23
2022-11-08T10:15:57.097Z,2.47
2022-11-08T10:18:55.683Z,2.77
2022-11-08T10:21:48.427Z,3.93
2022-11-08T10:24:24.387Z,3.93
2022-11-08T10:26:54.291Z,3.73
2022-11-08T10:29:25.840Z,3.30
2022-11-08T10:32:00.661Z,2.20
2022-11-08T10:34:36.446Z,2.57
2022-11-08T10:37:09.703Z,3.30
2022-11-08T10:39:45.124Z,3.53
2022-11-08T10:42:36.059Z,3.73
2022-11-08T10:45:04.659Z,1.97
2022-11-08T10:47:35.352Z,1.73
2022-11-08T10:50:14.269Z,2.70
2022-11-08T10:52:49.203Z,2.83
2022-11-08T10:55:30.950Z,2.38
2022-11-08T10:57:59.453Z,3.45
2022-11-08T11:00:31.005Z,3.60
2022-11-08T11:03:01.854Z,2.13
2022-11-08T11:05:34.742Z,2.10
2022-11-08T11:08:15.882Z,1.52
2022-11-08T11:10:46.304Z,1.50
2022-11-08T11:13:20.935Z,1.50
2022-11-08T11:15:52.076Z,2.63
2022-11-08T11:18:28.992Z,4.05
2022-11-08T11:21:05.748Z,2.85
2022-11-08T11:23:38.963Z,2.35
2022-11-08T11:26:09.200Z,1.98
2022-11-08T11:28:37.459Z,2.53
2022-11-08T11:31:23.767Z,1.80
2022-11-08T11:33:52.015Z,1.52
2022-11-08T11:36:25.651Z,7.38
2022-11-08T11:39:01.825Z,3.78
2022-11-08T11:41:37.199Z,1.85
2022-11-08T11:44:15.083Z,13.27
2022-11-08T11:46:54.471Z,26.30
2022-11-08T11:49:23.631Z,30.80
2022-11-08T11:51:55.039Z,4.85
2022-11-08T11:54:30.203Z,3.03
2022-11-08T11:57:03.835Z,6.45
2022-11-08T11:59:57.710Z,1.95
2022-11-08T12:03:15.733Z,1.52
2022-11-08T12:06:14.605Z,4.60
2022-11-08T12:08:57.958Z,1.67
2022-11-08T12:11:43.559Z,1.80
2022-11-08T12:14:31.641Z,2.13
2022-11-08T12:17:23.643Z,2.78
2022-11-08T12:20:21.604Z,3.08
2022-11-08T12:23:12.174Z,3.58
2022-11-08T12:25:52.334Z,3.08
2022-11-08T12:28:44.112Z,1.60
2022-11-08T12:31:22.696Z,2.03
2022-11-08T12:34:16.063Z,2.47
2022-11-08T12:36:54.979Z,1.83
2022-11-08T12:39:35.706Z,3.58
2022-11-08T12:42:40.150Z,3.08
2022-11-08T12:45:32.624Z,1.83
2022-11-08T12:48:13.974Z,1.55
2022-11-08T12:50:55.256Z,1.92
2022-11-08T12:53:57.703Z,1.90
2022-11-08T12:56:34.799Z,3.65
2022-11-08T12:59:05.096Z,1.65
2022-11-08T13:01:34.843Z,1.48
2022-11-08T13:04:33.957Z,3.13
2022-11-08T13:07:13.324Z,3.63
2022-11-08T13:09:48.625Z,2.92
2022-11-08T13:12:45.303Z,4.13
2022-11-08T13:15:21.304Z,8.85
2022-11-08T13:18:30.994Z,2.47
2022-11-08T13:20:59.275Z,2.03
2022-11-08T13:23:31.005Z,1.42
2022-11-08T13:26:21.571Z,1.65
2022-11-08T13:28:51.165Z,4.00
2022-11-08T13:31:47.312Z,2.05
2022-11-08T13:34:41.402Z,2.05
2022-11-08T13:37:38.446Z,1.85
2022-11-08T13:40:33.425Z,2.70
2022-11-08T13:43:23.986Z,2.22
2022-11-08T13:45:53.139Z,4.78
2022-11-08T13:48:42.895Z,2.00
2022-11-08T13:51:27.873Z,2.63
2022-11-08T13:53:59.283Z,3.08
2022-11-08T13:56:51.569Z,3.30
2022-11-08T13:59:58.915Z,2.90
2022-11-08T14:02:47.860Z,2.03
2022-11-08T14:05:28.272Z,19.35
2022-11-08T14:08:29.597Z,10.65
2022-11-08T14:11:40.430Z,4.85
2022-11-08T14:14:35.555Z,4.32
2022-11-08T14:17:31.157Z,7.75
2022-11-08T14:20:20.649Z,16.27
2022-11-08T14:22:50.356Z,5.30
2022-11-08T14:25:30.451Z,7.25
2022-11-08T14:27:59.229Z,3.47
2022-11-08T14:30:27.870Z,3.33
2022-11-08T14:33:18.749Z,4.47
2022-11-08T14:35:58.732Z,2.55
2022-11-08T14:38:27.600Z,2.97
2022-11-08T14:41:01.254Z,7.50
2022-11-08T14:43:30.440Z,10.07
2022-11-08T14:45:58.904Z,27.42
2022-11-08T14:48:31.231Z,16.20
2022-11-08T14:51:00.492Z,8.27
2022-11-08T14:53:31.497Z,7.07
2022-11-08T14:56:17.774Z,6.93
2022-11-08T14:58:47.623Z,5.22
2022-11-08T15:01:18.506Z,5.15
2022-11-08T15:03:59.898Z,3.30
2022-11-08T15:06:34.105Z,3.60
2022-11-08T15:09:41.648Z,4.55
2022-11-08T15:12:18.319Z,6.07
2022-11-08T15:14:53.753Z,21.85
2022-11-08T15:17:34.838Z,23.77
2022-11-08T15:20:22.635Z,24.73
2022-11-08T15:22:55.464Z,22.60
2022-11-08T15:25:31.050Z,10.00
2022-11-08T15:28:17.014Z,9.43
2022-11-08T15:30:46.825Z,7.70
2022-11-08T15:33:23.587Z,11.38
2022-11-08T15:35:52.476Z,8.30
2022-11-08T15:38:32.154Z,15.98
2022-11-08T15:41:03.552Z,13.13
2022-11-08T15:43:42.174Z,9.68
2022-11-08T15:46:29.357Z,13.25
2022-11-08T15:48:59.859Z,10.53
2022-11-08T15:51:28.093Z,15.07
2022-11-08T15:53:56.391Z,13.87
2022-11-08T15:56:24.658Z,13.17
2022-11-08T15:58:54.262Z,5.33
2022-11-08T16:01:22.983Z,6.93
2022-11-08T16:03:52.541Z,8.13
2022-11-08T16:06:20.742Z,11.87
2022-11-08T16:08:48.958Z,14.50
2022-11-08T16:11:22.198Z,7.30
2022-11-08T16:13:52.009Z,11.13
2022-11-08T16:16:21.668Z,20.37
2022-11-08T16:18:49.864Z,12.40
2022-11-08T16:21:18.149Z,7.10
2022-11-08T16:23:46.994Z,9.83
2022-11-08T16:26:18.054Z,11.60
2022-11-08T16:28:46.316Z,8.80
2022-11-08T16:31:17.779Z,4.20
2022-11-08T16:33:48.062Z,5.23
2022-11-08T16:36:20.811Z,3.90
2022-11-08T16:38:52.399Z,3.90
2022-11-08T16:41:21.589Z,5.87
2022-11-08T16:43:49.803Z,4.67
2022-11-08T16:46:20.214Z,4.17
2022-11-08T16:48:54.096Z,9.23
2022-11-08T16:51:25.254Z,7.70
2022-11-08T16:53:54.412Z,10.63
2022-11-08T16:56:22.716Z,12.17
2022-11-08T16:58:51.131Z,11.23
2022-11-08T17:01:29.917Z,14.40
2022-11-08T17:03:59.528Z,10.93
2022-11-08T17:06:28.261Z,17.33
2022-11-08T17:08:56.550Z,14.03
2022-11-08T17:11:25.204Z,33.17
2022-11-08T17:13:54.763Z,13.97
2022-11-08T17:16:23.089Z,13.33
2022-11-08T17:18:53.362Z,7.10
2022-11-08T17:21:43.540Z,5.90
2022-11-08T17:24:13.686Z,5.63
2022-11-08T17:26:45.461Z,7.20
2022-11-08T17:29:13.639Z,6.57
2022-11-08T17:31:48.137Z,7.73
2022-11-08T17:34:16.593Z,8.73
2022-11-08T17:36:46.267Z,15.40
2022-11-08T17:39:15.020Z,18.07
2022-11-08T17:41:43.245Z,11.67
2022-11-08T17:44:11.447Z,8.70
2022-11-08T17:46:39.677Z,10.00
2022-11-08T17:49:08.036Z,9.23
2022-11-08T17:51:36.652Z,8.63
2022-11-08T17:54:06.542Z,6.83
2022-11-08T17:56:34.844Z,8.57
2022-11-08T17:59:04.012Z,11.20
2022-11-08T18:01:33.714Z,13.83
2022-11-08T18:04:03.449Z,11.20
2022-11-08T18:06:31.940Z,12.07
2022-11-08T18:09:00.264Z,12.97
2022-11-08T18:11:29.862Z,10.70
2022-11-08T18:13:58.139Z,9.47
2022-11-08T18:16:26.531Z,10.00
2022-11-08T18:18:55.885Z,8.03
2022-11-08T18:21:24.562Z,8.27
2022-11-08T18:23:53.209Z,7.10
2022-11-08T18:26:21.485Z,6.63
2022-11-08T18:28:51.046Z,10.30
2022-11-08T18:31:22.726Z,8.63
2022-11-08T18:33:51.434Z,7.47
2022-11-08T18:36:22.062Z,14.57
2022-11-08T18:38:52.039Z,13.13
2022-11-08T18:41:22.585Z,9.33
2022-11-08T18:43:52.674Z,8.93
2022-11-08T18:46:26.483Z,8.53
2022-11-08T18:48:55.225Z,7.47
2022-11-08T18:51:24.370Z,7.33
2022-11-08T18:53:52.946Z,7.00
2022-11-08T18:56:22.124Z,10.53
2022-11-08T18:58:52.761Z,6.70
2022-11-08T19:01:22.887Z,9.40
2022-11-08T19:04:01.163Z,11.17
2022-11-08T19:06:30.591Z,8.87
2022-11-08T19:08:58.850Z,9.47
2022-11-08T19:11:30.422Z,8.23
2022-11-08T19:14:01.966Z,9.10
2022-11-08T19:16:30.558Z,10.90
2022-11-08T19:18:58.842Z,9.27
2022-11-08T19:21:29.298Z,8.43
2022-11-08T19:24:00.345Z,9.53
2022-11-08T19:26:30.070Z,6.13
2022-11-08T19:29:01.181Z,12.27
2022-11-08T19:31:29.486Z,7.53
2022-11-08T19:33:58.208Z,6.63
2022-11-08T19:36:29.811Z,9.47
2022-11-08T19:38:59.104Z,6.50
2022-11-08T19:41:29.551Z,7.27
2022-11-08T19:43:59.165Z,7.93
2022-11-08T19:46:30.056Z,8.63
2022-11-08T19:49:00.096Z,5.97
2022-11-08T19:51:58.044Z,7.87
2022-11-08T19:54:26.297Z,12.83
2022-11-08T19:57:09.785Z,11.57
2022-11-08T19:59:39.514Z,8.97
2022-11-08T20:02:08.066Z,7.10
2022-11-08T20:04:36.488Z,11.67
2022-11-08T20:07:04.775Z,16.10
2022-11-08T20:09:35.567Z,9.00
2022-11-08T20:12:05.684Z,6.77
2022-11-08T20:14:34.039Z,7.47
2022-11-08T20:17:03.674Z,6.40
2022-11-08T20:19:31.956Z,6.20
2022-11-08T20:22:00.207Z,5.47
2022-11-08T20:24:28.826Z,6.30
2022-11-08T20:27:01.676Z,6.07
2022-11-08T20:29:33.338Z,7.43
2022-11-08T20:32:03.785Z,6.27
2022-11-08T20:34:32.362Z,7.63
2022-11-08T20:37:00.739Z,7.80
2022-11-08T20:39:30.784Z,9.97
2022-11-08T20:41:59.097Z,6.83
2022-11-08T20:44:27.349Z,10.57
2022-11-08T20:46:55.545Z,9.13
2022-11-08T20:49:25.211Z,9.10
2022-11-08T20:51:53.538Z,5.77
2022-11-08T20:54:21.794Z,6.93
2022-11-08T20:56:50.015Z,5.97
2022-11-08T20:59:18.397Z,5.13
2022-11-08T21:01:46.734Z,4.43
2022-11-08T21:04:15.353Z,7.57
2022-11-08T21:06:45.031Z,9.03
2022-11-08T21:09:36.532Z,8.10
2022-11-08T21:12:02.335Z,10.77
2022-11-08T21:14:30.541Z,8.60
2022-11-08T21:19:48.266Z,12.53
2022-11-08T21:22:18.310Z,8.60
2022-11-08T21:24:48.779Z,7.50
2022-11-08T21:27:17.530Z,8.00
2022-11-08T21:29:45.783Z,6.27
2022-11-08T21:32:14.185Z,9.17
2022-11-08T21:34:45.643Z,10.40
2022-11-08T21:37:14.965Z,9.73
2022-11-08T21:39:44.530Z,10.07
2022-11-08T21:42:14.007Z,6.30
2022-11-08T21:44:42.378Z,6.37
2022-11-08T21:47:11.216Z,5.80
2022-11-08T21:49:39.561Z,7.47
2022-11-08T21:52:08.282Z,4.47
2022-11-08T21:54:36.485Z,5.23
2022-11-08T21:57:31.082Z,4.93
2022-11-08T21:59:59.266Z,7.80
2022-11-08T22:02:27.449Z,9.20
2022-11-08T22:04:55.649Z,5.87
2022-11-08T22:07:23.983Z,4.90
2022-11-08T22:09:52.517Z,6.37
2022-11-08T22:12:20.752Z,5.23
2022-11-08T22:14:52.517Z,4.87
2022-11-08T22:17:22.444Z,6.47
2022-11-08T22:19:51.102Z,5.50
2022-11-08T22:22:19.271Z,5.90
2022-11-08T22:24:47.522Z,7.37
2022-11-08T22:27:15.723Z,5.77
2022-11-08T22:29:44.007Z,4.77
2022-11-08T22:32:13.588Z,5.90
2022-11-08T22:34:41.755Z,6.30
2022-11-08T22:37:09.981Z,7.77
2022-11-08T22:39:38.256Z,5.80
2022-11-08T22:42:06.436Z,6.00
2022-11-08T22:44:34.638Z,5.50
2022-11-08T22:47:03.057Z,4.33
2022-11-08T22:49:32.671Z,4.03
2022-11-08T22:52:00.945Z,5.40
2022-11-08T22:54:29.177Z,4.93
2022-11-08T22:56:57.442Z,5.03
2022-11-08T22:59:25.744Z,5.97
2022-11-08T23:02:19.011Z,4.63
2022-11-08T23:04:48.808Z,4.37
2022-11-08T23:07:26.874Z,5.73
2022-11-08T23:09:55.116Z,5.27
2022-11-08T23:12:40.973Z,6.17
2022-11-08T23:15:28.718Z,5.27
2022-11-08T23:17:57.391Z,5.57
2022-11-08T23:20:44.439Z,6.50
2022-11-08T23:23:30.416Z,8.37
2022-11-08T23:25:58.692Z,4.93
2022-11-08T23:28:44.437Z,5.80
2022-11-08T23:31:30.547Z,7.27
2022-11-08T23:33:59.114Z,4.83
2022-11-08T23:36:29.375Z,6.30
2022-11-08T23:38:58.876Z,5.30
2022-11-08T23:41:44.842Z,5.10
2022-11-08T23:44:25.208Z,4.33
2022-11-08T23:46:53.865Z,9.97
2022-11-08T23:49:22.252Z,5.67
2022-11-08T23:51:52.075Z,6.17
2022-11-08T23:54:20.846Z,12.27
2022-11-08T23:56:49.975Z,5.97
2022-11-08T23:59:18.202Z,9.70
