createdAt,value
2018-08-31T00:10:46.129Z,100.00
2018-08-31T00:13:17.145Z,100.00
2018-08-31T00:15:48.199Z,100.00
2018-08-31T00:18:18.220Z,100.00
2018-08-31T00:20:47.289Z,100.00
2018-08-31T00:23:16.408Z,100.00
2018-08-31T00:28:22.189Z,100.00
2018-08-31T00:36:34.042Z,100.00
2018-08-31T00:41:38.882Z,100.00
2018-08-31T00:44:08.886Z,100.00
2018-08-31T00:46:37.943Z,100.00
2018-08-31T00:49:07.013Z,100.00
2018-08-31T00:51:36.102Z,100.00
2018-08-31T00:54:05.182Z,100.00
2018-08-31T00:56:35.285Z,100.00
2018-08-31T01:01:40.997Z,100.00
2018-08-31T01:04:10.088Z,100.00
2018-08-31T01:06:39.187Z,100.00
2018-08-31T01:09:08.261Z,100.00
2018-08-31T01:16:48.801Z,100.00
2018-08-31T01:21:53.649Z,100.00
2018-08-31T01:24:22.713Z,100.00
2018-08-31T01:26:54.785Z,100.00
2018-08-31T01:29:27.726Z,100.00
2018-08-31T01:31:56.790Z,100.00
2018-08-31T01:34:25.882Z,100.00
2018-08-31T01:36:54.950Z,100.00
2018-08-31T01:39:24.004Z,100.00
2018-08-31T01:44:28.839Z,100.00
2018-08-31T01:46:57.910Z,100.00
2018-08-31T01:52:02.698Z,100.00
2018-08-31T01:57:07.550Z,100.00
2018-08-31T01:59:37.558Z,100.00
2018-08-31T02:02:06.620Z,100.00
2018-08-31T02:04:37.690Z,100.00
2018-08-31T02:07:06.873Z,100.00
2018-08-31T02:09:35.938Z,100.00
2018-08-31T02:14:09.425Z,100.00
2018-08-31T02:19:14.356Z,100.00
2018-08-31T02:21:43.423Z,100.00
2018-08-31T02:24:12.497Z,100.00
2018-08-31T02:26:41.577Z,100.00
2018-08-31T02:29:11.598Z,100.00
2018-08-31T02:31:41.569Z,100.00
2018-08-31T02:34:10.647Z,100.00
2018-08-31T02:39:15.572Z,100.00
2018-08-31T02:44:20.339Z,100.00
2018-08-31T02:49:25.087Z,100.00
2018-08-31T02:51:54.172Z,100.00
2018-08-31T02:54:24.185Z,100.00
2018-08-31T02:56:53.341Z,100.00
2018-08-31T02:59:23.420Z,100.00
2018-08-31T03:01:53.456Z,100.00
2018-08-31T03:04:22.534Z,100.00
2018-08-31T03:06:53.509Z,100.00
2018-08-31T03:09:22.587Z,100.00
2018-08-31T03:11:51.666Z,100.00
2018-08-31T03:16:56.445Z,100.00
2018-08-31T03:19:25.527Z,100.00
2018-08-31T03:21:54.610Z,100.00
2018-08-31T03:24:23.661Z,100.00
2018-08-31T03:26:53.740Z,100.00
2018-08-31T03:29:28.239Z,100.00
2018-08-31T03:31:57.281Z,100.00
2018-08-31T03:34:26.352Z,100.00
2018-08-31T03:44:43.552Z,100.00
2018-08-31T03:47:12.622Z,100.00
2018-08-31T03:52:17.414Z,100.00
2018-08-31T04:02:33.786Z,100.00
2018-08-31T04:05:02.867Z,100.00
2018-08-31T04:07:31.936Z,100.00
2018-08-31T04:10:01.007Z,100.00
2018-08-31T04:12:30.195Z,100.00
2018-08-31T04:14:59.482Z,100.00
2018-08-31T04:17:28.485Z,100.00
2018-08-31T04:19:57.563Z,100.00
2018-08-31T04:22:26.637Z,100.00
2018-08-31T04:27:31.414Z,100.00
2018-08-31T04:32:37.267Z,100.00
2018-08-31T04:35:06.685Z,100.00
2018-08-31T04:37:35.774Z,100.00
2018-08-31T04:40:09.712Z,100.00
2018-08-31T04:45:14.549Z,100.00
2018-08-31T04:47:43.627Z,100.00
2018-08-31T04:50:13.073Z,100.00
2018-08-31T04:52:42.215Z,100.00
2018-08-31T04:55:11.262Z,100.00
2018-08-31T04:57:40.344Z,100.00
2018-08-31T05:00:09.409Z,100.00
2018-08-31T05:02:38.474Z,100.00
2018-08-31T05:07:45.372Z,100.00
2018-08-31T05:10:14.429Z,100.00
2018-08-31T05:12:43.502Z,100.00
2018-08-31T05:15:12.814Z,100.00
2018-08-31T05:17:41.874Z,100.00
2018-08-31T05:20:10.950Z,100.00
2018-08-31T05:22:40.056Z,100.00
2018-08-31T05:27:45.405Z,99.87
2018-08-31T05:30:15.419Z,99.08
2018-08-31T05:32:45.477Z,98.88
2018-08-31T05:37:50.315Z,98.95
2018-08-31T05:40:32.769Z,98.55
2018-08-31T05:43:07.988Z,98.88
2018-08-31T05:45:47.479Z,98.99
2018-08-31T05:48:17.580Z,98.78
2018-08-31T05:50:50.683Z,99.23
2018-08-31T05:53:21.985Z,99.40
2018-08-31T05:55:51.049Z,98.71
2018-08-31T06:00:56.920Z,97.67
2018-08-31T06:03:26.967Z,97.13
2018-08-31T06:08:31.815Z,96.87
2018-08-31T06:11:00.877Z,97.24
2018-08-31T06:13:29.962Z,96.18
2018-08-31T06:16:00.030Z,99.42
2018-08-31T06:21:04.920Z,99.87
2018-08-31T06:23:33.951Z,100.00
2018-08-31T06:26:03.063Z,100.00
2018-08-31T06:28:32.186Z,100.00
2018-08-31T06:31:01.257Z,100.00
2018-08-31T06:33:35.249Z,98.70
2018-08-31T06:36:04.352Z,99.24
2018-08-31T06:38:34.366Z,99.84
2018-08-31T06:43:39.175Z,98.29
2018-08-31T06:46:10.486Z,98.44
2018-08-31T06:48:41.569Z,98.20
2018-08-31T06:51:10.626Z,98.01
2018-08-31T06:53:39.709Z,96.72
2018-08-31T06:56:08.761Z,97.92
2018-08-31T06:58:37.822Z,100.00
2018-08-31T07:01:06.899Z,100.00
2018-08-31T07:03:37.986Z,100.00
2018-08-31T07:06:07.171Z,100.00
2018-08-31T07:08:36.276Z,100.00
2018-08-31T07:11:05.329Z,100.00
2018-08-31T07:13:34.570Z,100.00
2018-08-31T07:16:03.650Z,100.00
2018-08-31T07:18:33.636Z,100.00
2018-08-31T07:21:02.711Z,100.00
2018-08-31T07:26:07.571Z,100.00
2018-08-31T07:28:36.636Z,100.00
2018-08-31T07:33:41.516Z,100.00
2018-08-31T07:38:46.369Z,100.00
2018-08-31T07:41:16.478Z,100.00
2018-08-31T07:43:45.553Z,100.00
2018-08-31T07:46:14.637Z,100.00
2018-08-31T07:48:44.615Z,100.00
2018-08-31T07:56:27.229Z,100.00
2018-08-31T07:58:59.309Z,100.00
2018-08-31T08:01:28.406Z,100.00
2018-08-31T08:06:33.290Z,100.00
2018-08-31T08:09:07.260Z,100.00
2018-08-31T08:11:37.277Z,100.00
2018-08-31T08:14:06.570Z,100.00
2018-08-31T08:16:43.059Z,100.00
2018-08-31T08:19:22.272Z,100.00
2018-08-31T08:22:03.476Z,100.00
2018-08-31T08:24:43.090Z,100.00
2018-08-31T08:27:21.376Z,100.00
2018-08-31T08:30:01.201Z,100.00
2018-08-31T08:35:16.914Z,100.00
2018-08-31T08:40:36.840Z,100.00
2018-08-31T08:43:16.472Z,100.00
2018-08-31T08:45:52.762Z,100.00
2018-08-31T08:48:33.495Z,100.00
2018-08-31T08:51:13.698Z,100.00
2018-08-31T08:53:50.896Z,100.00
2018-08-31T08:59:04.260Z,100.00
2018-08-31T09:01:46.161Z,100.00
2018-08-31T09:04:24.700Z,100.00
2018-08-31T09:09:51.857Z,100.00
2018-08-31T09:15:11.160Z,100.00
2018-08-31T09:17:50.319Z,100.00
2018-08-31T09:20:28.442Z,100.00
2018-08-31T09:23:06.242Z,100.00
2018-08-31T09:25:45.789Z,100.00
2018-08-31T09:28:27.225Z,100.00
2018-08-31T09:31:07.450Z,100.00
2018-08-31T09:36:25.888Z,100.00
2018-08-31T09:41:52.724Z,100.00
2018-08-31T09:44:40.981Z,100.00
2018-08-31T09:47:21.356Z,100.00
2018-08-31T09:49:59.487Z,100.00
2018-08-31T09:52:39.142Z,100.00
2018-08-31T09:55:19.724Z,100.00
2018-08-31T09:57:57.702Z,100.00
2018-08-31T10:03:28.102Z,100.00
2018-08-31T10:06:07.353Z,100.00
2018-08-31T10:14:03.197Z,100.00
2018-08-31T10:16:40.244Z,100.00
2018-08-31T10:19:28.641Z,100.00
2018-08-31T10:22:05.417Z,100.00
2018-08-31T10:27:24.419Z,100.00
2018-08-31T10:30:06.263Z,100.00
2018-08-31T10:35:34.086Z,100.00
2018-08-31T10:38:19.167Z,100.00
2018-08-31T10:41:01.637Z,100.00
2018-08-31T10:43:42.928Z,100.00
2018-08-31T10:46:23.753Z,100.00
2018-08-31T10:49:03.802Z,100.00
2018-08-31T10:54:21.235Z,100.00
2018-08-31T10:56:59.863Z,100.00
2018-08-31T11:02:29.865Z,100.00
2018-08-31T11:05:10.030Z,100.00
2018-08-31T11:07:49.428Z,100.00
2018-08-31T11:10:28.071Z,100.00
2018-08-31T11:13:13.956Z,100.00
2018-08-31T11:15:52.825Z,100.00
2018-08-31T11:24:04.132Z,100.00
2018-08-31T11:26:55.446Z,100.00
2018-08-31T11:29:44.456Z,100.00
2018-08-31T11:32:28.057Z,100.00
2018-08-31T11:35:06.099Z,100.00
2018-08-31T11:37:44.110Z,100.00
2018-08-31T11:45:25.839Z,100.00
2018-08-31T11:50:34.237Z,100.00
2018-08-31T11:53:05.279Z,100.00
2018-08-31T11:55:34.366Z,100.00
2018-08-31T11:58:03.461Z,100.00
2018-08-31T12:00:34.526Z,100.00
2018-08-31T12:03:05.673Z,100.00
2018-08-31T12:08:10.454Z,100.00
2018-08-31T12:10:39.531Z,100.00
2018-08-31T12:13:10.380Z,100.00
2018-08-31T12:18:16.459Z,100.00
2018-08-31T12:23:21.387Z,100.00
2018-08-31T12:25:52.481Z,100.00
2018-08-31T12:28:22.574Z,100.00
2018-08-31T12:33:27.431Z,100.00
2018-08-31T12:38:32.186Z,100.00
2018-08-31T12:41:01.253Z,100.00
2018-08-31T12:46:06.033Z,100.00
2018-08-31T12:48:40.432Z,100.00
2018-08-31T12:51:09.782Z,97.96
2018-08-31T12:53:38.858Z,98.50
2018-08-31T12:56:09.867Z,98.08
2018-08-31T12:58:43.690Z,95.78
2018-08-31T13:01:13.693Z,95.92
2018-08-31T13:03:44.743Z,97.07
2018-08-31T13:06:13.820Z,95.32
2018-08-31T13:08:42.893Z,95.76
2018-08-31T13:11:11.960Z,99.68
2018-08-31T13:13:57.820Z,99.15
2018-08-31T13:24:16.293Z,99.10
2018-08-31T13:26:45.813Z,100.00
2018-08-31T13:29:14.889Z,100.00
2018-08-31T13:31:47.236Z,99.90
2018-08-31T13:34:18.258Z,100.00
2018-08-31T13:36:48.269Z,100.00
2018-08-31T13:39:17.811Z,100.00
2018-08-31T13:41:57.719Z,100.00
2018-08-31T13:47:04.525Z,100.00
2018-08-31T13:49:33.604Z,100.00
2018-08-31T13:52:02.665Z,100.00
2018-08-31T13:54:36.997Z,100.00
2018-08-31T13:57:09.202Z,99.76
2018-08-31T13:59:41.068Z,97.75
2018-08-31T14:02:10.108Z,100.00
2018-08-31T14:04:40.104Z,100.00
2018-08-31T14:07:09.185Z,98.17
2018-08-31T14:09:40.162Z,99.14
2018-08-31T14:12:09.218Z,99.25
2018-08-31T14:14:38.277Z,100.00
2018-08-31T14:17:07.357Z,99.37
2018-08-31T14:22:12.202Z,98.61
2018-08-31T14:27:16.961Z,99.35
2018-08-31T14:29:47.050Z,98.56
2018-08-31T14:32:19.848Z,97.25
2018-08-31T14:34:56.608Z,98.02
2018-08-31T14:37:25.694Z,98.57
2018-08-31T14:39:54.761Z,99.87
2018-08-31T14:42:23.821Z,100.00
2018-08-31T14:44:56.754Z,100.00
2018-08-31T14:47:25.854Z,99.43
2018-08-31T14:49:54.989Z,98.41
2018-08-31T14:52:24.254Z,100.00
2018-08-31T14:54:53.320Z,100.00
2018-08-31T14:57:22.385Z,100.00
2018-08-31T15:02:27.181Z,98.77
2018-08-31T15:04:56.417Z,100.00
2018-08-31T15:07:25.486Z,99.26
2018-08-31T15:09:56.511Z,99.15
2018-08-31T15:12:26.514Z,100.00
2018-08-31T15:14:56.584Z,99.66
2018-08-31T15:17:28.019Z,99.29
2018-08-31T15:20:01.289Z,98.22
2018-08-31T15:22:34.107Z,100.00
2018-08-31T15:25:05.145Z,100.00
2018-08-31T15:27:37.846Z,100.00
2018-08-31T15:30:06.923Z,100.00
2018-08-31T15:32:36.967Z,100.00
2018-08-31T15:35:06.045Z,100.00
2018-08-31T15:45:22.405Z,100.00
2018-08-31T15:50:27.255Z,100.00
2018-08-31T15:55:35.666Z,99.78
2018-08-31T15:58:05.899Z,100.00
2018-08-31T16:00:42.357Z,100.00
2018-08-31T16:03:16.270Z,100.00
2018-08-31T16:05:47.300Z,100.00
2018-08-31T16:08:18.278Z,100.00
2018-08-31T16:10:47.350Z,100.00
2018-08-31T16:13:16.722Z,100.00
2018-08-31T16:15:46.799Z,100.00
2018-08-31T16:20:51.673Z,100.00
2018-08-31T16:23:20.774Z,100.00
2018-08-31T16:25:50.037Z,100.00
2018-08-31T16:36:07.338Z,100.00
2018-08-31T16:38:43.474Z,100.00
2018-08-31T16:41:18.915Z,100.00
2018-08-31T16:43:50.466Z,100.00
2018-08-31T16:46:21.450Z,100.00
2018-08-31T16:48:52.164Z,100.00
2018-08-31T16:51:23.043Z,100.00
2018-08-31T16:53:55.246Z,100.00
2018-08-31T16:59:03.997Z,100.00
2018-08-31T17:01:35.184Z,100.00
2018-08-31T17:04:04.536Z,100.00
2018-08-31T17:06:34.485Z,100.00
2018-08-31T17:11:40.451Z,100.00
2018-08-31T17:16:56.731Z,100.00
2018-08-31T17:22:03.529Z,100.00
2018-08-31T17:29:49.598Z,100.00
2018-08-31T17:37:46.479Z,100.00
2018-08-31T17:40:15.541Z,100.00
2018-08-31T17:42:44.612Z,100.00
2018-08-31T17:45:14.643Z,100.00
2018-08-31T17:47:43.738Z,100.00
2018-08-31T17:50:12.790Z,100.00
2018-08-31T17:52:41.854Z,100.00
2018-08-31T17:55:10.941Z,100.00
2018-08-31T17:57:40.001Z,100.00
2018-08-31T18:00:10.989Z,100.00
2018-08-31T18:02:41.099Z,100.00
2018-08-31T18:05:11.124Z,100.00
2018-08-31T18:10:15.919Z,100.00
2018-08-31T18:12:44.997Z,100.00
2018-08-31T18:15:14.090Z,100.00
2018-08-31T18:17:44.182Z,100.00
2018-08-31T18:20:14.233Z,100.00
2018-08-31T18:22:43.295Z,100.00
2018-08-31T18:25:12.366Z,100.00
2018-08-31T18:27:41.430Z,100.00
2018-08-31T18:30:14.506Z,100.00
2018-08-31T18:32:44.494Z,100.00
2018-08-31T18:37:52.326Z,100.00
2018-08-31T18:40:21.391Z,100.00
2018-08-31T18:42:50.472Z,100.00
2018-08-31T18:45:27.624Z,100.00
2018-08-31T18:47:56.700Z,100.00
2018-08-31T18:50:25.753Z,100.00
2018-08-31T18:55:30.609Z,100.00
2018-08-31T18:58:05.080Z,100.00
2018-08-31T19:00:37.611Z,100.00
2018-08-31T19:05:44.369Z,100.00
2018-08-31T19:08:15.440Z,100.00
2018-08-31T19:10:52.613Z,100.00
2018-08-31T19:13:21.705Z,100.00
2018-08-31T19:15:50.785Z,100.00
2018-08-31T19:18:19.874Z,100.00
2018-08-31T19:20:48.922Z,100.00
2018-08-31T19:23:18.033Z,100.00
2018-08-31T19:25:49.080Z,100.00
2018-08-31T19:30:55.854Z,100.00
2018-08-31T19:33:24.917Z,100.00
2018-08-31T19:35:55.195Z,100.00
2018-08-31T19:38:24.283Z,100.00
2018-08-31T19:40:54.822Z,100.00
2018-08-31T19:43:24.008Z,100.00
2018-08-31T19:45:53.075Z,100.00
2018-08-31T19:48:22.133Z,100.00
2018-08-31T19:50:53.155Z,100.00
2018-08-31T19:53:25.401Z,100.00
2018-08-31T19:58:32.214Z,100.00
2018-08-31T20:01:01.285Z,100.00
2018-08-31T20:03:30.345Z,100.00
2018-08-31T20:06:00.378Z,100.00
2018-08-31T20:08:29.452Z,100.00
2018-08-31T20:16:09.972Z,100.00
2018-08-31T20:21:16.328Z,100.00
2018-08-31T20:23:47.416Z,100.00
2018-08-31T20:26:16.459Z,100.00
2018-08-31T20:34:04.456Z,100.00
2018-08-31T20:39:09.295Z,100.00
2018-08-31T20:41:43.716Z,100.00
2018-08-31T20:44:13.735Z,100.00
2018-08-31T20:46:42.810Z,100.00
2018-08-31T20:54:23.358Z,100.00
2018-08-31T21:02:04.472Z,100.00
2018-08-31T21:09:46.084Z,100.00
2018-08-31T21:12:15.178Z,100.00
2018-08-31T21:14:46.141Z,100.00
2018-08-31T21:17:15.203Z,100.00
2018-08-31T21:19:47.847Z,100.00
2018-08-31T21:22:16.919Z,100.00
2018-08-31T21:27:21.766Z,100.00
2018-08-31T21:35:06.744Z,100.00
2018-08-31T21:37:36.802Z,100.00
2018-08-31T21:40:05.883Z,100.00
2018-08-31T21:42:35.966Z,100.00
2018-08-31T21:45:05.917Z,100.00
2018-08-31T21:47:50.615Z,100.00
2018-08-31T21:50:19.681Z,100.00
2018-08-31T21:52:48.780Z,100.00
2018-08-31T21:55:20.979Z,100.00
2018-08-31T21:57:49.986Z,100.00
2018-08-31T22:00:22.918Z,100.00
2018-08-31T22:03:10.635Z,100.00
2018-08-31T22:08:28.076Z,100.00
2018-08-31T22:11:10.618Z,100.00
2018-08-31T22:13:39.688Z,100.00
2018-08-31T22:16:09.702Z,100.00
2018-08-31T22:18:38.777Z,100.00
2018-08-31T22:21:07.932Z,100.00
2018-08-31T22:31:36.850Z,100.00
2018-08-31T22:34:07.892Z,100.00
2018-08-31T22:37:02.495Z,100.00
2018-08-31T22:39:31.605Z,100.00
2018-08-31T22:42:00.671Z,100.00
2018-08-31T22:44:29.739Z,100.00
2018-08-31T22:47:02.137Z,100.00
2018-08-31T22:49:32.166Z,100.00
2018-08-31T22:52:01.217Z,100.00
2018-08-31T22:54:30.278Z,100.00
2018-08-31T22:59:35.051Z,100.00
2018-08-31T23:04:39.887Z,100.00
2018-08-31T23:07:08.955Z,100.00
2018-08-31T23:09:41.729Z,100.00
2018-08-31T23:14:46.513Z,100.00
2018-08-31T23:17:18.970Z,100.00
2018-08-31T23:19:48.994Z,100.00
2018-08-31T23:22:25.753Z,100.00
2018-08-31T23:24:55.981Z,100.00
2018-08-31T23:30:00.756Z,100.00
2018-08-31T23:32:33.942Z,100.00
2018-08-31T23:35:03.992Z,100.00
2018-08-31T23:37:33.069Z,100.00
2018-08-31T23:40:07.569Z,100.00
2018-08-31T23:45:12.350Z,100.00
2018-08-31T23:50:17.192Z,100.00
2018-08-31T23:52:46.294Z,100.00
2018-08-31T23:55:28.230Z,100.00
2018-08-31T23:57:57.288Z,100.00
