createdAt,value
2018-02-15T00:00:48.651Z,19.67
2018-02-15T00:01:54.780Z,18.30
2018-02-15T00:03:00.657Z,18.60
2018-02-15T00:04:06.567Z,18.35
2018-02-15T00:05:12.743Z,18.42
2018-02-15T00:06:18.912Z,18.05
2018-02-15T00:07:25.125Z,18.23
2018-02-15T00:08:31.337Z,17.45
2018-02-15T00:09:37.560Z,18.30
2018-02-15T00:10:43.681Z,17.42
2018-02-15T00:11:57.886Z,17.40
2018-02-15T00:13:03.981Z,18.12
2018-02-15T00:14:10.158Z,17.70
2018-02-15T00:15:16.372Z,18.52
2018-02-15T00:16:22.627Z,17.92
2018-02-15T00:17:29.037Z,17.77
2018-02-15T00:18:35.267Z,17.92
2018-02-15T00:19:41.493Z,17.55
2018-02-15T00:20:47.629Z,18.73
2018-02-15T00:21:53.515Z,16.65
2018-02-15T00:22:59.666Z,17.23
2018-02-15T00:24:05.831Z,18.85
2018-02-15T00:25:12.091Z,18.02
2018-02-15T00:26:18.375Z,17.87
2018-02-15T00:27:24.811Z,16.92
2018-02-15T00:28:30.999Z,19.00
2018-02-15T00:29:37.225Z,19.00
2018-02-15T00:30:48.249Z,18.75
2018-02-15T00:31:54.432Z,17.92
2018-02-15T00:33:00.323Z,17.67
2018-02-15T00:34:06.145Z,18.87
2018-02-15T00:35:12.342Z,18.58
2018-02-15T00:36:18.467Z,17.35
2018-02-15T00:37:24.650Z,17.00
2018-02-15T00:38:30.851Z,18.05
2018-02-15T00:39:36.838Z,17.92
2018-02-15T00:40:43.050Z,18.90
2018-02-15T00:41:49.246Z,16.37
2018-02-15T00:42:55.134Z,17.83
2018-02-15T00:44:01.256Z,17.40
2018-02-15T00:45:07.500Z,17.20
2018-02-15T00:46:13.671Z,17.85
2018-02-15T00:47:19.884Z,19.17
2018-02-15T00:48:26.074Z,18.33
2018-02-15T00:49:32.270Z,18.60
2018-02-15T00:50:38.443Z,18.65
2018-02-15T00:51:44.603Z,19.05
2018-02-15T00:52:50.803Z,19.80
2018-02-15T00:53:56.652Z,17.95
2018-02-15T00:55:02.945Z,17.23
2018-02-15T00:56:09.283Z,17.00
2018-02-15T00:57:15.458Z,19.42
2018-02-15T00:58:21.695Z,20.30
2018-02-15T00:59:27.832Z,18.48
2018-02-15T01:00:37.011Z,20.00
2018-02-15T01:01:43.220Z,19.37
2018-02-15T01:02:49.368Z,18.87
2018-02-15T01:03:55.502Z,19.62
2018-02-15T01:05:01.407Z,18.40
2018-02-15T01:06:07.644Z,19.70
2018-02-15T01:07:16.446Z,19.73
2018-02-15T01:08:22.700Z,19.33
2018-02-15T01:09:28.903Z,19.30
2018-02-15T01:10:35.147Z,21.20
2018-02-15T01:11:40.990Z,20.00
2018-02-15T01:12:47.144Z,19.02
2018-02-15T01:13:53.313Z,20.25
2018-02-15T01:14:59.438Z,19.27
2018-02-15T01:16:10.099Z,19.92
2018-02-15T01:17:16.059Z,19.87
2018-02-15T01:18:22.261Z,20.05
2018-02-15T01:19:28.472Z,19.65
2018-02-15T01:20:34.656Z,20.37
2018-02-15T01:21:40.899Z,19.77
2018-02-15T01:22:47.128Z,19.25
2018-02-15T01:23:53.335Z,20.23
2018-02-15T01:24:59.471Z,19.05
2018-02-15T01:26:06.086Z,19.65
2018-02-15T01:27:13.506Z,18.75
2018-02-15T01:28:19.684Z,20.40
2018-02-15T01:29:25.695Z,20.98
2018-02-15T01:30:31.818Z,20.08
2018-02-15T01:31:38.000Z,19.80
2018-02-15T01:32:44.190Z,18.98
2018-02-15T01:33:50.330Z,19.05
2018-02-15T01:34:56.205Z,19.85
2018-02-15T01:36:02.443Z,18.60
2018-02-15T01:37:09.557Z,17.45
2018-02-15T01:38:15.714Z,17.77
2018-02-15T01:39:21.850Z,17.73
2018-02-15T01:40:28.162Z,18.30
2018-02-15T01:41:34.447Z,16.92
2018-02-15T01:42:40.659Z,18.85
2018-02-15T01:43:46.873Z,19.90
2018-02-15T01:44:53.040Z,19.83
2018-02-15T01:45:59.278Z,19.62
2018-02-15T01:47:05.465Z,17.92
2018-02-15T01:48:11.680Z,18.08
2018-02-15T01:49:17.868Z,17.20
2018-02-15T01:50:24.095Z,19.48
2018-02-15T01:51:30.358Z,18.70
2018-02-15T01:52:36.744Z,17.50
2018-02-15T01:53:42.878Z,18.08
2018-02-15T01:54:49.092Z,19.67
2018-02-15T01:55:56.083Z,18.45
2018-02-15T01:57:02.262Z,18.20
2018-02-15T01:58:08.405Z,18.55
2018-02-15T01:59:14.602Z,19.08
2018-02-15T02:00:20.787Z,17.95
2018-02-15T02:01:25.694Z,19.60
2018-02-15T02:02:31.917Z,17.87
2018-02-15T02:03:38.090Z,16.83
2018-02-15T02:04:44.281Z,18.65
2018-02-15T02:05:50.456Z,19.73
2018-02-15T02:06:56.623Z,19.12
2018-02-15T02:08:02.791Z,19.05
2018-02-15T02:09:08.992Z,18.62
2018-02-15T02:10:16.082Z,17.87
2018-02-15T02:11:22.255Z,18.10
2018-02-15T02:12:28.403Z,19.45
2018-02-15T02:13:34.548Z,19.52
2018-02-15T02:14:40.712Z,18.52
2018-02-15T02:15:46.897Z,18.27
2018-02-15T02:16:53.108Z,18.05
2018-02-15T02:17:59.272Z,18.27
2018-02-15T02:19:05.463Z,17.12
2018-02-15T02:20:11.659Z,18.27
2018-02-15T02:21:17.848Z,18.48
2018-02-15T02:22:23.796Z,18.42
2018-02-15T02:23:29.997Z,18.62
2018-02-15T02:24:36.158Z,19.73
2018-02-15T02:25:42.392Z,17.75
2018-02-15T02:26:48.557Z,18.65
2018-02-15T02:27:54.778Z,18.02
2018-02-15T02:29:00.917Z,17.90
2018-02-15T02:30:07.165Z,18.30
2018-02-15T02:31:13.379Z,17.33
2018-02-15T02:32:19.699Z,18.15
2018-02-15T02:33:25.869Z,17.67
2018-02-15T02:34:32.062Z,18.05
2018-02-15T02:35:38.285Z,18.45
2018-02-15T02:36:44.490Z,18.05
2018-02-15T02:37:50.749Z,17.73
2018-02-15T02:38:56.900Z,17.30
2018-02-15T02:40:03.092Z,18.85
2018-02-15T02:41:09.343Z,18.48
2018-02-15T02:42:15.500Z,17.85
2018-02-15T02:43:22.380Z,19.10
2018-02-15T02:44:28.535Z,17.45
2018-02-15T02:45:34.761Z,17.98
2018-02-15T02:46:40.951Z,17.30
2018-02-15T02:47:47.122Z,18.00
2018-02-15T02:48:53.640Z,16.55
2018-02-15T02:49:59.787Z,19.08
2018-02-15T02:51:05.958Z,18.58
2018-02-15T02:52:12.109Z,16.67
2018-02-15T02:53:18.284Z,18.33
2018-02-15T02:54:24.471Z,17.83
2018-02-15T02:55:30.633Z,17.83
2018-02-15T02:56:36.887Z,19.30
2018-02-15T02:57:43.049Z,17.35
2018-02-15T02:58:49.254Z,19.27
2018-02-15T02:59:55.476Z,19.27
2018-02-15T03:01:02.656Z,18.83
2018-02-15T03:02:08.865Z,18.80
2018-02-15T03:03:15.106Z,16.83
2018-02-15T03:04:21.269Z,18.20
2018-02-15T03:05:27.383Z,18.65
2018-02-15T03:06:33.554Z,18.60
2018-02-15T03:07:39.792Z,17.95
2018-02-15T03:08:45.353Z,19.10
2018-02-15T03:09:51.581Z,18.17
2018-02-15T03:10:58.245Z,17.02
2018-02-15T03:12:04.432Z,17.62
2018-02-15T03:13:10.624Z,17.58
2018-02-15T03:14:16.810Z,18.98
2018-02-15T03:15:23.004Z,17.92
2018-02-15T03:16:29.177Z,17.65
2018-02-15T03:17:35.366Z,17.65
2018-02-15T03:18:41.734Z,17.87
2018-02-15T03:19:47.900Z,20.73
2018-02-15T03:20:54.046Z,17.83
2018-02-15T03:22:00.239Z,18.27
2018-02-15T03:23:06.474Z,19.05
2018-02-15T03:24:12.642Z,17.75
2018-02-15T03:25:21.894Z,17.35
2018-02-15T03:26:28.101Z,19.12
2018-02-15T03:27:39.015Z,17.27
2018-02-15T03:28:45.177Z,18.52
2018-02-15T03:29:51.366Z,17.40
2018-02-15T03:30:57.543Z,19.40
2018-02-15T03:32:03.727Z,19.48
2018-02-15T03:33:09.969Z,17.80
2018-02-15T03:34:16.141Z,18.25
2018-02-15T03:35:22.322Z,18.62
2018-02-15T03:36:28.529Z,18.60
2018-02-15T03:37:34.769Z,19.90
2018-02-15T03:38:41.031Z,18.20
2018-02-15T03:39:47.296Z,16.87
2018-02-15T03:40:53.221Z,18.02
2018-02-15T03:41:59.395Z,18.77
2018-02-15T03:43:05.634Z,18.75
2018-02-15T03:44:11.941Z,17.45
2018-02-15T03:45:18.108Z,19.85
2018-02-15T03:46:24.321Z,18.90
2018-02-15T03:47:30.454Z,17.15
2018-02-15T03:48:36.739Z,17.10
2018-02-15T03:49:42.650Z,17.92
2018-02-15T03:50:48.843Z,17.75
2018-02-15T03:51:55.037Z,18.37
2018-02-15T03:53:01.194Z,17.85
2018-02-15T03:54:07.394Z,17.77
2018-02-15T03:55:13.604Z,18.37
2018-02-15T03:56:19.838Z,19.35
2018-02-15T03:57:26.002Z,16.62
2018-02-15T03:58:32.188Z,16.37
2018-02-15T03:59:38.464Z,16.87
2018-02-15T04:00:44.682Z,17.17
2018-02-15T04:01:50.916Z,19.52
2018-02-15T04:02:57.162Z,18.55
2018-02-15T04:04:03.325Z,18.73
2018-02-15T04:05:09.601Z,17.55
2018-02-15T04:06:19.862Z,16.42
2018-02-15T04:07:26.077Z,17.35
2018-02-15T04:08:36.877Z,19.30
2018-02-15T04:09:43.144Z,17.50
2018-02-15T04:10:49.352Z,17.20
2018-02-15T04:11:55.572Z,17.23
2018-02-15T04:13:01.726Z,17.25
2018-02-15T04:14:07.873Z,17.65
2018-02-15T04:15:13.574Z,17.30
2018-02-15T04:16:19.798Z,17.52
2018-02-15T04:17:26.055Z,17.55
2018-02-15T04:18:32.295Z,17.85
2018-02-15T04:19:38.240Z,16.40
2018-02-15T04:20:44.432Z,16.83
2018-02-15T04:21:50.605Z,17.37
2018-02-15T04:22:57.024Z,18.08
2018-02-15T04:24:03.292Z,17.80
2018-02-15T04:25:09.489Z,18.27
2018-02-15T04:26:15.718Z,17.75
2018-02-15T04:27:21.970Z,16.73
2018-02-15T04:28:28.425Z,17.12
2018-02-15T04:29:34.691Z,16.33
2018-02-15T04:30:40.929Z,17.08
2018-02-15T04:31:47.168Z,16.40
2018-02-15T04:32:53.546Z,17.35
2018-02-15T04:33:59.816Z,17.80
2018-02-15T04:35:05.988Z,16.98
2018-02-15T04:36:12.131Z,18.60
2018-02-15T04:37:18.279Z,17.73
2018-02-15T04:38:24.440Z,17.33
2018-02-15T04:39:30.700Z,17.23
2018-02-15T04:40:39.899Z,18.17
2018-02-15T04:41:46.344Z,16.77
2018-02-15T04:42:52.581Z,16.52
2018-02-15T04:43:59.360Z,16.60
2018-02-15T04:45:05.633Z,16.92
2018-02-15T04:46:12.057Z,16.67
2018-02-15T04:47:18.428Z,15.90
2018-02-15T04:48:26.218Z,17.52
2018-02-15T04:49:32.475Z,17.35
2018-02-15T04:50:39.834Z,18.23
2018-02-15T04:51:47.259Z,16.83
2018-02-15T04:52:55.036Z,16.00
2018-02-15T04:54:01.846Z,18.08
2018-02-15T04:55:09.370Z,16.73
2018-02-15T04:56:16.814Z,16.58
2018-02-15T04:57:23.935Z,15.10
2018-02-15T04:58:31.734Z,17.50
2018-02-15T04:59:40.987Z,17.50
2018-02-15T05:00:51.827Z,17.20
2018-02-15T05:02:00.930Z,15.00
2018-02-15T05:03:09.788Z,17.65
2018-02-15T05:04:17.077Z,16.52
2018-02-15T05:05:24.218Z,17.50
2018-02-15T05:06:32.877Z,16.12
2018-02-15T05:07:40.193Z,16.48
2018-02-15T05:08:49.117Z,16.83
2018-02-15T05:09:56.978Z,17.08
2018-02-15T05:11:06.503Z,17.95
2018-02-15T05:12:14.339Z,16.90
2018-02-15T05:13:22.083Z,16.12
2018-02-15T05:14:31.206Z,17.65
2018-02-15T05:15:38.002Z,16.52
2018-02-15T05:16:44.256Z,15.32
2018-02-15T05:17:50.459Z,17.27
2018-02-15T05:18:56.690Z,17.30
2018-02-15T05:20:02.980Z,17.00
2018-02-15T05:21:08.946Z,17.58
2018-02-15T05:22:15.182Z,17.35
2018-02-15T05:23:21.356Z,15.57
2018-02-15T05:24:27.649Z,17.70
2018-02-15T05:25:33.915Z,16.40
2018-02-15T05:26:40.168Z,17.12
2018-02-15T05:27:46.437Z,17.10
2018-02-15T05:28:52.382Z,17.20
2018-02-15T05:29:58.557Z,16.80
2018-02-15T05:31:04.735Z,16.70
2018-02-15T05:32:10.962Z,16.45
2018-02-15T05:33:17.229Z,16.48
2018-02-15T05:34:23.417Z,17.20
2018-02-15T05:35:29.544Z,16.25
2018-02-15T05:36:35.687Z,16.98
2018-02-15T05:37:41.928Z,16.98
2018-02-15T05:38:48.140Z,17.02
2018-02-15T05:39:54.309Z,16.73
2018-02-15T05:41:00.537Z,16.90
2018-02-15T05:42:06.855Z,15.88
2018-02-15T05:43:13.072Z,16.73
2018-02-15T05:44:19.344Z,17.62
2018-02-15T05:45:25.230Z,15.73
2018-02-15T05:46:31.383Z,17.55
2018-02-15T05:47:37.349Z,15.18
2018-02-15T05:48:43.618Z,16.12
2018-02-15T05:49:49.835Z,15.85
2018-02-15T05:50:56.020Z,16.20
2018-02-15T05:52:02.398Z,15.48
2018-02-15T05:53:08.649Z,15.40
2018-02-15T05:54:14.876Z,15.80
2018-02-15T05:55:21.090Z,15.40
2018-02-15T05:56:27.387Z,16.92
2018-02-15T05:57:39.704Z,15.77
2018-02-15T05:58:45.912Z,15.73
2018-02-15T05:59:52.246Z,16.37
2018-02-15T06:00:58.419Z,17.08
2018-02-15T06:02:04.650Z,16.85
2018-02-15T06:03:13.322Z,17.67
2018-02-15T06:04:19.532Z,16.08
2018-02-15T06:05:25.667Z,15.57
2018-02-15T06:06:31.842Z,15.63
2018-02-15T06:07:37.998Z,16.65
2018-02-15T06:08:44.287Z,14.52
2018-02-15T06:09:50.491Z,15.82
2018-02-15T06:10:56.733Z,15.13
2018-02-15T06:12:02.941Z,15.35
2018-02-15T06:13:09.193Z,15.73
2018-02-15T06:14:14.991Z,16.33
2018-02-15T06:15:21.310Z,17.45
2018-02-15T06:16:27.173Z,16.30
2018-02-15T06:17:33.356Z,17.08
2018-02-15T06:18:39.585Z,16.58
2018-02-15T06:19:45.784Z,17.67
2018-02-15T06:20:52.004Z,17.17
2018-02-15T06:21:58.220Z,18.15
2018-02-15T06:23:04.522Z,16.65
2018-02-15T06:24:10.654Z,16.52
2018-02-15T06:25:16.821Z,17.50
2018-02-15T06:26:23.043Z,16.73
2018-02-15T06:27:29.246Z,16.98
2018-02-15T06:28:35.414Z,17.15
2018-02-15T06:29:41.680Z,17.12
2018-02-15T06:30:57.464Z,18.02
2018-02-15T06:32:03.663Z,17.30
2018-02-15T06:33:09.857Z,17.37
2018-02-15T06:34:16.035Z,17.83
2018-02-15T06:35:22.194Z,18.42
2018-02-15T06:36:28.376Z,18.25
2018-02-15T06:37:34.531Z,18.67
2018-02-15T06:38:40.939Z,20.08
2018-02-15T06:39:47.093Z,22.85
2018-02-15T06:40:53.269Z,24.30
2018-02-15T06:41:59.445Z,22.98
2018-02-15T06:43:05.652Z,25.33
2018-02-15T06:44:11.857Z,23.55
2018-02-15T06:45:18.076Z,24.15
2018-02-15T06:46:24.232Z,26.58
2018-02-15T06:47:30.461Z,25.12
2018-02-15T06:48:36.624Z,30.17
2018-02-15T06:49:42.884Z,29.95
2018-02-15T06:50:49.329Z,30.77
2018-02-15T06:52:01.333Z,23.90
2018-02-15T06:53:07.551Z,23.15
2018-02-15T06:54:13.717Z,21.73
2018-02-15T06:55:19.855Z,21.45
2018-02-15T06:56:31.072Z,21.60
2018-02-15T06:57:38.189Z,20.40
2018-02-15T06:58:49.808Z,19.27
2018-02-15T06:59:57.172Z,19.55
2018-02-15T07:01:04.749Z,18.48
2018-02-15T07:02:16.220Z,16.92
2018-02-15T07:03:27.845Z,20.02
2018-02-15T07:04:35.085Z,20.27
2018-02-15T07:05:43.356Z,19.80
2018-02-15T07:06:51.093Z,19.12
2018-02-15T07:07:58.216Z,19.00
2018-02-15T07:09:06.001Z,20.73
2018-02-15T07:10:13.819Z,19.33
2018-02-15T07:11:22.946Z,18.10
2018-02-15T07:12:31.543Z,18.45
2018-02-15T07:13:39.677Z,18.17
2018-02-15T07:14:46.869Z,18.25
2018-02-15T07:15:54.090Z,19.42
2018-02-15T07:17:03.458Z,18.55
2018-02-15T07:18:12.004Z,18.35
2018-02-15T07:19:20.841Z,18.33
2018-02-15T07:20:28.866Z,19.08
2018-02-15T07:21:36.157Z,19.10
2018-02-15T07:22:47.169Z,18.27
2018-02-15T07:23:56.695Z,16.58
2018-02-15T07:25:03.737Z,18.52
2018-02-15T07:26:11.352Z,19.37
2018-02-15T07:27:19.091Z,19.77
2018-02-15T07:28:26.790Z,19.62
2018-02-15T07:29:34.035Z,17.75
2018-02-15T07:30:42.440Z,18.30
2018-02-15T07:31:51.314Z,19.20
2018-02-15T07:32:59.561Z,18.90
2018-02-15T07:34:08.752Z,19.17
2018-02-15T07:35:15.984Z,20.00
2018-02-15T07:36:24.015Z,20.15
2018-02-15T07:37:32.398Z,19.70
2018-02-15T07:38:39.498Z,20.50
2018-02-15T07:39:46.541Z,20.12
2018-02-15T07:40:55.302Z,22.50
2018-02-15T07:42:02.546Z,20.27
2018-02-15T07:43:09.915Z,21.55
2018-02-15T07:44:17.380Z,19.27
2018-02-15T07:45:24.485Z,19.75
2018-02-15T07:46:31.258Z,19.65
2018-02-15T07:47:37.256Z,18.98
2018-02-15T07:48:43.273Z,20.00
2018-02-15T07:49:49.328Z,19.75
2018-02-15T07:50:55.312Z,20.05
2018-02-15T07:52:01.396Z,21.00
2018-02-15T07:53:10.699Z,18.35
2018-02-15T07:54:16.691Z,19.42
2018-02-15T07:55:22.681Z,19.75
2018-02-15T07:56:28.620Z,19.67
2018-02-15T07:57:34.557Z,19.92
2018-02-15T07:58:40.579Z,19.33
2018-02-15T07:59:46.692Z,18.75
2018-02-15T08:00:52.907Z,19.12
2018-02-15T08:01:59.157Z,19.27
2018-02-15T08:03:05.334Z,19.25
2018-02-15T08:04:11.528Z,17.95
2018-02-15T08:05:17.718Z,17.85
2018-02-15T08:06:26.741Z,19.37
2018-02-15T08:07:32.924Z,16.48
2018-02-15T08:08:39.147Z,18.27
2018-02-15T08:09:45.349Z,19.60
2018-02-15T08:10:51.523Z,18.60
2018-02-15T08:11:57.724Z,18.37
2018-02-15T08:13:03.892Z,18.62
2018-02-15T08:14:10.118Z,19.35
2018-02-15T08:15:16.335Z,19.05
2018-02-15T08:16:22.510Z,18.60
2018-02-15T08:17:28.672Z,18.35
2018-02-15T08:18:34.857Z,19.62
2018-02-15T08:19:40.870Z,18.23
2018-02-15T08:20:47.099Z,17.85
2018-02-15T08:21:53.337Z,18.40
2018-02-15T08:22:59.523Z,18.23
2018-02-15T08:24:05.689Z,18.08
2018-02-15T08:25:11.602Z,16.23
2018-02-15T08:26:17.756Z,17.37
2018-02-15T08:27:23.929Z,19.10
2018-02-15T08:28:30.167Z,17.80
2018-02-15T08:29:36.348Z,17.77
2018-02-15T08:30:47.560Z,18.25
2018-02-15T08:31:53.756Z,18.65
2018-02-15T08:32:59.950Z,15.93
2018-02-15T08:34:06.138Z,18.27
2018-02-15T08:35:12.276Z,19.80
2018-02-15T08:36:18.467Z,18.48
2018-02-15T08:37:24.624Z,17.45
2018-02-15T08:38:30.802Z,18.83
2018-02-15T08:39:36.990Z,17.35
2018-02-15T08:40:43.163Z,17.30
2018-02-15T08:41:49.383Z,19.10
2018-02-15T08:42:55.574Z,17.08
2018-02-15T08:44:01.761Z,17.02
2018-02-15T08:45:07.919Z,18.23
2018-02-15T08:46:14.221Z,18.30
2018-02-15T08:47:20.387Z,19.92
2018-02-15T08:48:26.638Z,18.42
2018-02-15T08:49:32.771Z,18.20
2018-02-15T08:50:38.995Z,19.08
2018-02-15T08:51:45.181Z,19.10
2018-02-15T08:52:51.333Z,15.45
2018-02-15T08:53:57.539Z,19.77
2018-02-15T08:55:03.732Z,18.77
2018-02-15T08:56:09.938Z,19.15
2018-02-15T08:57:16.074Z,18.50
2018-02-15T08:58:22.263Z,19.00
2018-02-15T08:59:28.415Z,18.77
2018-02-15T09:00:34.649Z,17.73
2018-02-15T09:01:40.855Z,18.42
2018-02-15T09:02:46.829Z,17.87
2018-02-15T09:03:53.423Z,17.92
2018-02-15T09:04:59.620Z,17.75
2018-02-15T09:06:05.778Z,18.10
2018-02-15T09:07:11.883Z,17.90
2018-02-15T09:08:18.024Z,17.45
2018-02-15T09:09:23.939Z,17.17
2018-02-15T09:10:30.672Z,14.80
2018-02-15T09:11:36.820Z,18.98
2018-02-15T09:12:43.081Z,19.10
2018-02-15T09:13:49.259Z,18.15
2018-02-15T09:14:55.395Z,18.12
2018-02-15T09:16:01.589Z,18.58
2018-02-15T09:17:07.750Z,18.40
2018-02-15T09:18:13.928Z,17.67
2018-02-15T09:19:20.072Z,17.02
2018-02-15T09:20:31.471Z,18.00
2018-02-15T09:21:37.640Z,18.23
2018-02-15T09:22:43.851Z,18.95
2018-02-15T09:23:50.004Z,18.83
2018-02-15T09:24:56.181Z,16.55
2018-02-15T09:26:02.379Z,19.55
2018-02-15T09:27:08.621Z,17.55
2018-02-15T09:28:17.762Z,17.87
2018-02-15T09:29:23.958Z,18.48
2018-02-15T09:30:30.144Z,18.23
2018-02-15T09:31:36.294Z,18.62
2018-02-15T09:32:42.463Z,17.65
2018-02-15T09:33:48.650Z,17.08
2018-02-15T09:34:54.918Z,17.87
2018-02-15T09:36:01.132Z,17.73
2018-02-15T09:37:07.022Z,17.35
2018-02-15T09:38:13.172Z,17.42
2018-02-15T09:39:19.448Z,17.15
2018-02-15T09:40:25.589Z,16.25
2018-02-15T09:41:40.181Z,18.02
2018-02-15T09:42:46.735Z,17.42
2018-02-15T09:43:52.934Z,17.33
2018-02-15T09:44:59.138Z,18.98
2018-02-15T09:46:05.366Z,17.10
2018-02-15T09:47:11.492Z,17.23
2018-02-15T09:48:17.395Z,18.08
2018-02-15T09:49:23.317Z,18.05
2018-02-15T09:50:31.500Z,16.75
2018-02-15T09:51:37.645Z,17.10
2018-02-15T09:52:43.772Z,17.55
2018-02-15T09:53:49.662Z,17.92
2018-02-15T09:54:55.781Z,16.52
2018-02-15T09:56:02.014Z,17.60
2018-02-15T09:57:08.946Z,17.98
2018-02-15T09:58:15.116Z,17.20
2018-02-15T09:59:21.299Z,18.27
2018-02-15T10:00:27.454Z,17.50
2018-02-15T10:01:33.610Z,18.73
2018-02-15T10:02:39.739Z,16.83
2018-02-15T10:03:45.978Z,16.23
2018-02-15T10:04:52.141Z,16.62
2018-02-15T10:05:58.326Z,15.90
2018-02-15T10:07:04.466Z,15.93
2018-02-15T10:08:10.691Z,18.55
2018-02-15T10:09:16.832Z,18.02
2018-02-15T10:10:23.038Z,16.98
2018-02-15T10:11:28.966Z,15.73
2018-02-15T10:12:35.188Z,16.42
2018-02-15T10:13:41.605Z,16.95
2018-02-15T10:14:47.832Z,17.42
2018-02-15T10:15:53.774Z,16.90
2018-02-15T10:16:59.761Z,17.15
2018-02-15T10:18:06.057Z,16.20
2018-02-15T10:19:12.214Z,17.25
2018-02-15T10:20:18.763Z,16.45
2018-02-15T10:21:24.960Z,16.15
2018-02-15T10:22:31.108Z,16.90
2018-02-15T10:23:37.291Z,17.98
2018-02-15T10:24:43.460Z,15.90
2018-02-15T10:25:49.643Z,17.83
2018-02-15T10:26:55.797Z,17.20
2018-02-15T10:28:01.977Z,15.95
2018-02-15T10:29:08.157Z,15.95
2018-02-15T10:30:14.291Z,16.73
2018-02-15T10:31:20.881Z,16.00
2018-02-15T10:32:26.833Z,16.05
2018-02-15T10:33:32.995Z,16.83
2018-02-15T10:34:39.116Z,16.30
2018-02-15T10:35:45.247Z,15.65
2018-02-15T10:36:51.435Z,16.10
2018-02-15T10:37:57.591Z,16.17
2018-02-15T10:39:03.228Z,17.60
2018-02-15T10:40:09.075Z,16.92
2018-02-15T10:41:15.255Z,16.83
2018-02-15T10:42:21.439Z,15.40
2018-02-15T10:43:27.632Z,16.37
2018-02-15T10:44:33.808Z,16.42
2018-02-15T10:45:39.911Z,14.50
2018-02-15T10:46:46.107Z,16.12
2018-02-15T10:47:53.136Z,14.30
2018-02-15T10:48:59.500Z,15.10
2018-02-15T10:50:05.660Z,18.20
2018-02-15T10:51:11.860Z,17.40
2018-02-15T10:52:18.101Z,17.65
2018-02-15T10:53:24.276Z,13.35
2018-02-15T10:54:30.452Z,15.98
2018-02-15T10:55:36.656Z,15.63
2018-02-15T10:56:42.820Z,18.05
2018-02-15T10:57:48.929Z,15.52
2018-02-15T10:58:54.690Z,16.90
2018-02-15T11:00:00.712Z,16.65
2018-02-15T11:01:12.039Z,17.95
2018-02-15T11:02:23.124Z,16.65
2018-02-15T11:03:30.063Z,14.90
2018-02-15T11:04:36.100Z,16.02
2018-02-15T11:05:42.304Z,15.32
2018-02-15T11:06:48.556Z,16.40
2018-02-15T11:07:54.751Z,15.13
2018-02-15T11:09:01.001Z,16.15
2018-02-15T11:10:07.220Z,15.90
2018-02-15T11:11:13.631Z,15.18
2018-02-15T11:12:19.891Z,15.82
2018-02-15T11:13:26.278Z,16.10
2018-02-15T11:14:32.487Z,16.95
2018-02-15T11:15:39.317Z,15.95
2018-02-15T11:16:45.985Z,16.25
2018-02-15T11:17:52.404Z,15.02
2018-02-15T11:18:59.884Z,15.13
2018-02-15T11:20:06.366Z,16.55
2018-02-15T11:21:12.918Z,15.40
2018-02-15T11:22:21.581Z,15.98
2018-02-15T11:23:29.286Z,15.95
2018-02-15T11:24:37.823Z,16.23
2018-02-15T11:25:45.699Z,15.57
2018-02-15T11:26:52.868Z,15.93
2018-02-15T11:28:00.450Z,15.88
2018-02-15T11:29:08.515Z,15.30
2018-02-15T11:30:15.861Z,16.37
2018-02-15T11:31:23.434Z,16.48
2018-02-15T11:32:31.712Z,15.60
2018-02-15T11:33:38.572Z,15.90
2018-02-15T11:34:45.471Z,15.77
2018-02-15T11:35:52.387Z,16.00
2018-02-15T11:37:02.244Z,15.25
2018-02-15T11:38:09.654Z,15.63
2018-02-15T11:39:17.449Z,16.05
2018-02-15T11:40:24.125Z,16.00
2018-02-15T11:41:30.803Z,15.50
2018-02-15T11:42:38.779Z,14.48
2018-02-15T11:43:46.672Z,15.35
2018-02-15T11:44:53.726Z,15.95
2018-02-15T11:46:01.000Z,14.87
2018-02-15T11:47:08.127Z,14.95
2018-02-15T11:48:16.096Z,14.90
2018-02-15T11:49:23.870Z,14.50
2018-02-15T11:50:31.426Z,16.77
2018-02-15T11:51:40.287Z,15.93
2018-02-15T11:52:47.301Z,16.10
2018-02-15T11:53:55.278Z,14.70
2018-02-15T11:55:02.298Z,15.48
2018-02-15T11:56:09.879Z,15.32
2018-02-15T11:57:17.772Z,15.77
2018-02-15T11:58:25.183Z,14.48
2018-02-15T11:59:32.813Z,13.15
2018-02-15T12:00:40.406Z,16.27
2018-02-15T12:01:47.938Z,16.33
2018-02-15T12:02:55.400Z,15.30
2018-02-15T12:04:02.023Z,15.73
2018-02-15T12:05:09.612Z,14.00
2018-02-15T12:06:17.418Z,15.30
2018-02-15T12:07:25.783Z,15.80
2018-02-15T12:08:34.071Z,14.35
2018-02-15T12:09:42.447Z,15.70
2018-02-15T12:10:51.358Z,15.30
2018-02-15T12:11:58.348Z,14.63
2018-02-15T12:13:06.701Z,14.90
2018-02-15T12:14:25.076Z,14.60
2018-02-15T12:15:33.379Z,14.98
2018-02-15T12:16:41.074Z,13.73
2018-02-15T12:17:47.984Z,14.35
2018-02-15T12:18:54.831Z,15.02
2018-02-15T12:20:01.625Z,14.07
2018-02-15T12:21:09.009Z,14.98
2018-02-15T12:22:17.499Z,13.57
2018-02-15T12:23:29.547Z,13.32
2018-02-15T12:24:37.803Z,13.30
2018-02-15T12:25:45.114Z,13.65
2018-02-15T12:26:52.834Z,14.87
2018-02-15T12:28:02.013Z,14.65
2018-02-15T12:29:09.862Z,14.15
2018-02-15T12:30:21.218Z,13.82
2018-02-15T12:31:34.774Z,13.30
2018-02-15T12:32:44.680Z,14.75
2018-02-15T12:33:53.503Z,13.82
2018-02-15T12:35:01.667Z,14.55
2018-02-15T12:36:09.627Z,14.65
2018-02-15T12:37:16.279Z,14.32
2018-02-15T12:38:23.432Z,12.63
2018-02-15T12:39:31.190Z,13.95
2018-02-15T12:40:39.199Z,12.95
2018-02-15T12:41:47.089Z,13.27
2018-02-15T12:42:55.198Z,13.52
2018-02-15T12:44:02.189Z,14.80
2018-02-15T12:45:10.163Z,14.15
2018-02-15T12:46:18.515Z,12.80
2018-02-15T12:47:26.354Z,13.80
2018-02-15T12:48:34.029Z,12.88
2018-02-15T12:49:40.820Z,13.50
2018-02-15T12:50:47.986Z,11.95
2018-02-15T12:51:57.106Z,13.73
2018-02-15T12:53:05.092Z,12.02
2018-02-15T12:54:14.462Z,12.30
2018-02-15T12:55:21.741Z,12.35
2018-02-15T12:56:29.415Z,13.00
2018-02-15T12:57:37.607Z,13.02
2018-02-15T12:58:45.281Z,12.18
2018-02-15T12:59:52.839Z,13.02
2018-02-15T13:01:00.263Z,12.15
2018-02-15T13:02:07.324Z,11.88
2018-02-15T13:03:15.392Z,12.37
2018-02-15T13:04:22.940Z,13.25
2018-02-15T13:05:30.613Z,12.65
2018-02-15T13:06:37.787Z,11.77
2018-02-15T13:07:46.176Z,12.13
2018-02-15T13:08:55.054Z,11.20
2018-02-15T13:10:02.664Z,11.77
2018-02-15T13:11:10.124Z,11.93
2018-02-15T13:12:30.064Z,13.07
2018-02-15T13:13:36.913Z,14.80
2018-02-15T13:14:44.805Z,14.63
2018-02-15T13:16:12.210Z,12.88
2018-02-15T13:17:19.172Z,11.45
2018-02-15T13:18:26.306Z,12.48
2018-02-15T13:19:49.815Z,12.73
2018-02-15T13:20:57.644Z,11.98
2018-02-15T13:23:47.828Z,11.88
2018-02-15T13:24:55.063Z,12.50
2018-02-15T13:26:04.005Z,11.90
2018-02-15T13:27:11.913Z,12.40
2018-02-15T13:28:30.224Z,11.70
2018-02-15T13:29:38.406Z,12.20
2018-02-15T13:30:45.612Z,11.95
2018-02-15T13:31:52.938Z,11.02
2018-02-15T13:33:01.443Z,13.57
2018-02-15T13:34:10.089Z,11.50
2018-02-15T13:35:18.746Z,11.75
2018-02-15T13:36:25.532Z,11.93
2018-02-15T13:37:32.998Z,12.00
2018-02-15T13:38:41.534Z,12.57
2018-02-15T13:39:48.783Z,12.65
2018-02-15T13:40:56.013Z,11.25
2018-02-15T13:42:03.716Z,11.82
2018-02-15T13:43:10.904Z,11.57
2018-02-15T13:44:18.229Z,12.63
2018-02-15T13:45:25.179Z,11.10
2018-02-15T13:46:32.066Z,12.85
2018-02-15T13:47:40.462Z,12.65
2018-02-15T13:48:47.569Z,11.80
2018-02-15T13:49:55.504Z,12.23
2018-02-15T13:51:03.753Z,10.80
2018-02-15T13:52:11.626Z,16.85
2018-02-15T13:53:18.453Z,16.55
2018-02-15T13:54:30.208Z,29.35
2018-02-15T13:55:38.474Z,16.37
2018-02-15T13:56:46.352Z,12.45
2018-02-15T13:57:53.182Z,12.13
2018-02-15T13:59:00.114Z,12.70
2018-02-15T14:00:06.966Z,12.48
2018-02-15T14:01:14.300Z,11.27
2018-02-15T14:02:21.417Z,12.80
2018-02-15T14:03:28.495Z,13.20
2018-02-15T14:04:36.029Z,12.43
2018-02-15T14:05:44.436Z,12.50
2018-02-15T14:06:51.577Z,11.15
2018-02-15T14:08:01.023Z,12.10
2018-02-15T14:09:08.715Z,12.05
2018-02-15T14:10:19.484Z,13.30
2018-02-15T14:11:27.766Z,12.07
2018-02-15T14:12:35.549Z,11.88
2018-02-15T14:13:43.969Z,13.15
2018-02-15T14:14:51.607Z,12.50
2018-02-15T14:15:58.843Z,12.25
2018-02-15T14:17:07.428Z,12.10
2018-02-15T14:18:14.394Z,11.68
2018-02-15T14:19:21.585Z,10.70
2018-02-15T14:20:28.874Z,10.95
2018-02-15T14:21:36.574Z,11.77
2018-02-15T14:22:44.736Z,12.50
2018-02-15T14:23:51.814Z,12.35