createdAt,value
2022-10-17T00:00:59.295Z,5.33
2022-10-17T00:03:26.651Z,5.20
2022-10-17T00:05:54.161Z,5.47
2022-10-17T00:08:21.504Z,5.07
2022-10-17T00:11:01.001Z,5.50
2022-10-17T00:13:28.886Z,5.80
2022-10-17T00:15:56.340Z,5.50
2022-10-17T00:18:23.899Z,5.40
2022-10-17T00:20:52.166Z,4.80
2022-10-17T00:23:20.166Z,4.73
2022-10-17T00:25:57.204Z,5.00
2022-10-17T00:28:24.613Z,5.07
2022-10-17T00:31:01.582Z,5.47
2022-10-17T00:33:29.912Z,5.03
2022-10-17T00:36:24.781Z,4.20
2022-10-17T00:38:58.460Z,4.40
2022-10-17T00:41:30.324Z,4.30
2022-10-17T00:44:18.531Z,4.97
2022-10-17T00:46:48.788Z,4.97
2022-10-17T00:49:16.100Z,4.43
2022-10-17T00:51:46.443Z,5.03
2022-10-17T00:54:15.905Z,5.20
2022-10-17T00:56:44.280Z,5.07
2022-10-17T00:59:14.109Z,5.63
2022-10-17T01:01:47.489Z,5.17
2022-10-17T01:04:15.751Z,4.30
2022-10-17T01:06:43.470Z,5.13
2022-10-17T01:09:12.166Z,5.10
2022-10-17T01:11:50.333Z,5.07
2022-10-17T01:14:40.561Z,5.47
2022-10-17T01:17:36.433Z,4.80
2022-10-17T01:20:42.013Z,5.40
2022-10-17T01:23:09.834Z,5.57
2022-10-17T01:25:58.139Z,5.97
2022-10-17T01:31:22.587Z,5.43
2022-10-17T01:34:18.301Z,5.10
2022-10-17T01:36:58.073Z,6.70
2022-10-17T01:39:46.967Z,5.03
2022-10-17T01:42:16.171Z,6.10
2022-10-17T01:44:50.026Z,5.80
2022-10-17T01:47:25.238Z,5.60
2022-10-17T01:49:58.069Z,5.97
2022-10-17T01:52:31.350Z,5.30
2022-10-17T01:55:08.511Z,5.47
2022-10-17T01:57:46.320Z,5.73
2022-10-17T02:00:19.459Z,5.33
2022-10-17T02:02:58.780Z,5.70
2022-10-17T02:05:31.381Z,5.87
2022-10-17T02:07:58.822Z,6.17
2022-10-17T02:10:36.340Z,6.40
2022-10-17T02:13:10.887Z,5.33
2022-10-17T02:15:47.270Z,5.40
2022-10-17T02:18:43.300Z,5.80
2022-10-17T02:21:39.550Z,5.03
2022-10-17T02:24:19.723Z,6.00
2022-10-17T02:26:55.995Z,5.80
2022-10-17T02:29:29.044Z,5.70
2022-10-17T02:32:06.189Z,5.67
2022-10-17T02:34:54.986Z,5.43
2022-10-17T02:37:27.057Z,5.50
2022-10-17T02:39:57.702Z,5.50
2022-10-17T02:42:27.059Z,5.20
2022-10-17T02:44:58.598Z,5.23
2022-10-17T02:47:35.476Z,5.40
2022-10-17T02:50:04.124Z,5.10
2022-10-17T02:52:44.893Z,5.73
2022-10-17T02:55:18.995Z,5.53
2022-10-17T02:58:00.171Z,5.33
2022-10-17T03:00:30.823Z,4.97
2022-10-17T03:02:58.159Z,5.30
2022-10-17T03:05:29.050Z,5.77
2022-10-17T03:07:56.989Z,5.00
2022-10-17T03:10:25.543Z,5.30
2022-10-17T03:12:53.142Z,5.07
2022-10-17T03:15:20.697Z,5.10
2022-10-17T03:17:48.034Z,5.70
2022-10-17T03:20:16.157Z,5.53
2022-10-17T03:22:43.598Z,5.00
2022-10-17T03:25:10.946Z,4.90
2022-10-17T03:27:38.279Z,5.30
2022-10-17T03:30:07.223Z,5.33
2022-10-17T03:32:36.050Z,4.73
2022-10-17T03:35:04.350Z,5.00
2022-10-17T03:37:32.531Z,5.03
2022-10-17T03:40:00.795Z,5.03
2022-10-17T03:42:28.201Z,4.97
2022-10-17T03:44:55.802Z,5.77
2022-10-17T03:47:23.544Z,5.43
2022-10-17T03:49:53.721Z,5.87
2022-10-17T03:52:21.759Z,5.10
2022-10-17T03:54:50.899Z,5.23
2022-10-17T03:57:19.703Z,5.40
2022-10-17T03:59:47.772Z,5.50
2022-10-17T04:02:19.101Z,5.10
2022-10-17T04:04:46.548Z,5.40
2022-10-17T04:07:14.105Z,5.70
2022-10-17T04:09:45.347Z,5.90
2022-10-17T04:12:17.368Z,5.30
2022-10-17T04:14:45.885Z,5.20
2022-10-17T04:17:15.742Z,6.50
2022-10-17T04:19:43.033Z,5.47
2022-10-17T04:22:10.488Z,5.37
2022-10-17T04:24:39.836Z,5.57
2022-10-17T04:27:13.923Z,5.90
2022-10-17T04:29:45.183Z,5.43
2022-10-17T04:32:17.751Z,5.70
2022-10-17T04:34:50.190Z,5.90
2022-10-17T04:37:18.972Z,5.70
2022-10-17T04:39:47.583Z,5.70
2022-10-17T04:42:15.133Z,5.33
2022-10-17T04:44:43.093Z,5.93
2022-10-17T04:47:11.454Z,6.23
2022-10-17T04:52:12.240Z,6.77
2022-10-17T04:54:49.319Z,6.20
2022-10-17T04:57:19.864Z,6.13
2022-10-17T04:59:55.787Z,6.53
2022-10-17T05:02:29.612Z,6.20
2022-10-17T05:04:57.804Z,5.83
2022-10-17T05:07:25.195Z,5.53
2022-10-17T05:10:02.725Z,6.30
2022-10-17T05:12:31.705Z,6.70
2022-10-17T05:14:59.678Z,6.90
2022-10-17T05:17:28.798Z,6.73
2022-10-17T05:19:56.143Z,7.17
2022-10-17T05:22:23.662Z,6.90
2022-10-17T05:24:52.000Z,7.47
2022-10-17T05:27:20.031Z,7.27
2022-10-17T05:29:47.402Z,8.07
2022-10-17T05:32:21.682Z,6.50
2022-10-17T05:34:49.418Z,7.40
2022-10-17T05:37:17.562Z,7.17
2022-10-17T05:39:51.561Z,7.70
2022-10-17T05:42:19.663Z,7.80
2022-10-17T05:44:48.080Z,7.63
2022-10-17T05:47:17.699Z,7.50
2022-10-17T05:49:51.243Z,6.70
2022-10-17T05:52:23.482Z,8.20
2022-10-17T05:55:08.048Z,8.20
2022-10-17T05:57:38.741Z,7.40
2022-10-17T06:00:12.450Z,7.40
2022-10-17T06:05:49.478Z,7.47
2022-10-17T06:08:17.898Z,7.40
2022-10-17T06:10:51.098Z,7.33
2022-10-17T06:13:18.756Z,7.00
2022-10-17T06:15:50.347Z,7.20
2022-10-17T06:18:19.159Z,7.53
2022-10-17T06:20:47.558Z,7.90
2022-10-17T06:23:17.351Z,7.80
2022-10-17T06:26:04.147Z,7.83
2022-10-17T06:28:32.678Z,7.97
2022-10-17T06:31:04.058Z,7.20
2022-10-17T06:33:31.429Z,7.15
2022-10-17T06:35:58.923Z,7.33
2022-10-17T06:38:27.064Z,8.85
2022-10-17T06:41:19.111Z,6.30
2022-10-17T06:43:47.193Z,7.00
2022-10-17T06:46:40.542Z,5.90
2022-10-17T06:49:11.027Z,5.40
2022-10-17T06:51:48.098Z,5.43
2022-10-17T06:54:18.506Z,4.93
2022-10-17T06:56:59.276Z,4.57
2022-10-17T06:59:45.938Z,4.40
2022-10-17T07:02:20.409Z,4.10
2022-10-17T07:04:48.037Z,4.05
2022-10-17T07:07:15.435Z,3.60
2022-10-17T07:09:43.096Z,3.50
2022-10-17T07:12:13.059Z,2.73
2022-10-17T07:14:47.184Z,3.20
2022-10-17T07:17:14.619Z,3.13
2022-10-17T07:19:43.487Z,2.67
2022-10-17T07:22:12.904Z,2.63
2022-10-17T07:24:43.874Z,2.63
2022-10-17T07:27:27.278Z,2.40
2022-10-17T07:29:55.304Z,3.00
2022-10-17T07:32:40.523Z,2.50
2022-10-17T07:35:11.458Z,2.47
2022-10-17T07:37:40.785Z,2.80
2022-10-17T07:40:09.089Z,2.87
2022-10-17T07:45:07.353Z,2.30
2022-10-17T07:47:37.630Z,2.27
2022-10-17T07:50:08.963Z,2.53
2022-10-17T07:52:37.068Z,2.50
2022-10-17T07:55:05.120Z,2.17
2022-10-17T07:57:32.457Z,2.13
2022-10-17T07:59:59.759Z,2.23
2022-10-17T08:02:28.543Z,2.10
2022-10-17T08:04:56.106Z,2.00
2022-10-17T08:07:28.405Z,1.83
2022-10-17T08:09:57.524Z,2.50
2022-10-17T08:12:26.139Z,1.60
2022-10-17T08:14:53.597Z,2.03
2022-10-17T08:17:21.958Z,2.00
2022-10-17T08:19:49.322Z,2.10
2022-10-17T08:22:16.627Z,2.20
2022-10-17T08:24:45.275Z,2.20
2022-10-17T08:27:13.937Z,2.40
2022-10-17T08:29:41.397Z,2.00
2022-10-17T08:32:10.282Z,2.40
2022-10-17T08:34:38.356Z,2.30
2022-10-17T08:37:05.800Z,2.20
2022-10-17T08:39:33.467Z,1.90
2022-10-17T08:42:16.218Z,2.07
2022-10-17T08:44:59.437Z,2.17
2022-10-17T08:47:34.583Z,2.40
2022-10-17T08:50:06.172Z,2.17
2022-10-17T08:52:45.583Z,2.40
2022-10-17T08:57:49.991Z,2.37
2022-10-17T09:00:19.982Z,1.90
2022-10-17T09:03:06.133Z,2.17
2022-10-17T09:05:55.982Z,2.00
2022-10-17T09:08:40.077Z,2.40
2022-10-17T09:11:41.805Z,2.15
2022-10-17T09:14:40.813Z,2.07
2022-10-17T09:17:18.986Z,2.60
2022-10-17T09:20:07.833Z,2.33
2022-10-17T09:22:44.994Z,2.70
2022-10-17T09:25:15.935Z,2.87
2022-10-17T09:28:10.474Z,2.33
2022-10-17T09:30:46.389Z,2.17
2022-10-17T09:36:23.081Z,2.50
2022-10-17T09:39:03.565Z,2.78
2022-10-17T09:41:45.268Z,1.98
2022-10-17T09:44:17.634Z,2.00
2022-10-17T09:47:04.912Z,2.33
2022-10-17T09:49:34.895Z,2.40
2022-10-17T09:52:05.146Z,2.20
2022-10-17T09:54:46.713Z,2.60
2022-10-17T09:57:16.946Z,2.23
2022-10-17T09:59:47.927Z,2.07
2022-10-17T10:02:22.235Z,2.50
2022-10-17T10:05:20.502Z,2.40
2022-10-17T10:08:16.690Z,2.63
2022-10-17T10:10:45.212Z,2.70
2022-10-17T10:13:13.329Z,2.20
2022-10-17T10:15:43.478Z,2.27
2022-10-17T10:21:06.314Z,2.63
2022-10-17T10:23:34.605Z,2.30
2022-10-17T10:26:03.916Z,2.53
2022-10-17T10:28:34.899Z,2.73
2022-10-17T10:31:10.315Z,2.75
2022-10-17T10:33:45.928Z,2.93
2022-10-17T10:36:17.207Z,2.43
2022-10-17T10:38:54.421Z,2.80
2022-10-17T10:41:22.328Z,2.10
2022-10-17T10:43:52.182Z,2.23
2022-10-17T10:46:22.157Z,2.47
2022-10-17T10:49:01.628Z,2.60
2022-10-17T10:51:45.898Z,2.70
2022-10-17T10:54:23.117Z,2.27
2022-10-17T10:56:56.485Z,2.70
2022-10-17T10:59:37.447Z,2.23
2022-10-17T11:02:24.401Z,2.60
2022-10-17T11:05:10.575Z,2.70
2022-10-17T11:07:52.831Z,2.50
2022-10-17T11:10:41.470Z,2.90
2022-10-17T11:13:14.994Z,2.80
2022-10-17T11:16:10.293Z,2.70
2022-10-17T11:19:21.061Z,2.80
2022-10-17T11:22:03.662Z,3.17
2022-10-17T11:24:39.794Z,2.60
2022-10-17T11:27:08.445Z,2.23
2022-10-17T11:29:38.915Z,2.50
2022-10-17T11:32:16.018Z,2.60
2022-10-17T11:34:51.183Z,2.77
2022-10-17T11:37:26.410Z,2.50
2022-10-17T11:40:02.634Z,2.27
2022-10-17T11:42:32.505Z,2.65
2022-10-17T11:45:06.372Z,2.57
2022-10-17T11:47:47.051Z,2.27
2022-10-17T11:53:20.497Z,2.87
2022-10-17T11:55:49.587Z,2.87
2022-10-17T11:58:44.387Z,3.97
2022-10-17T12:01:34.650Z,3.87
2022-10-17T12:04:11.136Z,6.00
2022-10-17T12:07:19.989Z,5.20
2022-10-17T12:10:00.700Z,5.00
2022-10-17T12:12:31.178Z,5.90
2022-10-17T12:15:20.148Z,6.40
2022-10-17T12:18:02.698Z,6.80
2022-10-17T12:20:37.890Z,7.73
2022-10-17T12:23:21.885Z,6.03
2022-10-17T12:25:58.273Z,8.10
2022-10-17T12:28:44.519Z,7.70
2022-10-17T12:31:18.975Z,7.23
2022-10-17T12:33:46.266Z,7.93
2022-10-17T12:36:22.739Z,8.47
2022-10-17T12:39:14.604Z,7.43
2022-10-17T12:41:42.457Z,7.60
2022-10-17T12:44:13.470Z,7.87
2022-10-17T12:46:56.859Z,8.03
2022-10-17T12:49:53.121Z,7.33
2022-10-17T12:52:35.236Z,8.77
2022-10-17T12:55:13.117Z,8.30
2022-10-17T12:57:41.228Z,7.83
2022-10-17T13:00:24.100Z,8.00
2022-10-17T13:02:55.089Z,21.03
2022-10-17T13:05:35.256Z,18.23
2022-10-17T13:08:07.908Z,11.23
2022-10-17T13:10:41.830Z,14.80
2022-10-17T13:13:19.929Z,15.93
2022-10-17T13:15:50.017Z,10.83
2022-10-17T13:18:26.963Z,11.83
2022-10-17T13:21:04.616Z,14.17
2022-10-17T13:23:35.225Z,14.60
2022-10-17T13:26:13.993Z,12.90
2022-10-17T13:28:43.589Z,16.40
2022-10-17T13:31:44.461Z,14.10
2022-10-17T13:34:20.382Z,18.15
2022-10-17T13:36:53.828Z,15.00
2022-10-17T13:39:45.009Z,13.03
2022-10-17T13:42:37.249Z,15.80
2022-10-17T13:45:17.280Z,14.27
2022-10-17T13:47:45.849Z,14.17
2022-10-17T13:50:44.229Z,17.30
2022-10-17T13:53:43.903Z,14.30
2022-10-17T13:56:29.837Z,18.90
2022-10-17T13:59:01.047Z,18.30
2022-10-17T14:01:29.551Z,16.73
2022-10-17T14:04:08.468Z,18.63
2022-10-17T14:06:47.996Z,17.90
2022-10-17T14:09:29.874Z,17.73
2022-10-17T14:12:04.306Z,17.73
2022-10-17T14:14:46.074Z,21.90
2022-10-17T14:17:25.443Z,16.60
2022-10-17T14:20:16.039Z,17.50
2022-10-17T14:22:50.523Z,16.83
2022-10-17T14:25:38.236Z,17.70
2022-10-17T14:28:12.434Z,17.80
2022-10-17T14:30:58.846Z,22.20
2022-10-17T14:33:34.607Z,17.27
2022-10-17T14:36:05.429Z,18.17
2022-10-17T14:38:33.053Z,18.50
2022-10-17T14:41:41.448Z,22.40
2022-10-17T14:44:06.983Z,19.10
2022-10-17T14:46:36.116Z,20.70
2022-10-17T14:49:14.095Z,19.03
2022-10-17T14:51:56.504Z,21.80
2022-10-17T14:54:30.248Z,24.13
2022-10-17T14:56:58.343Z,22.07
2022-10-17T14:59:52.075Z,20.70
2022-10-17T15:02:14.452Z,22.93
2022-10-17T15:04:41.933Z,23.37
2022-10-17T15:07:16.968Z,20.97
2022-10-17T15:09:47.322Z,20.90
2022-10-17T15:12:20.667Z,25.47
2022-10-17T15:14:48.681Z,22.20
2022-10-17T15:17:25.368Z,19.60
2022-10-17T15:19:52.880Z,20.13
2022-10-17T15:22:20.488Z,16.97
2022-10-17T15:24:47.979Z,15.83
2022-10-17T15:27:23.580Z,20.43
2022-10-17T15:29:51.820Z,13.17
2022-10-17T15:32:19.424Z,19.57
2022-10-17T15:34:47.392Z,16.93
2022-10-17T15:37:18.529Z,20.70
2022-10-17T15:39:52.953Z,15.77
2022-10-17T15:42:22.578Z,21.47
2022-10-17T15:44:50.235Z,23.40
2022-10-17T15:47:26.293Z,22.37
2022-10-17T15:49:55.202Z,21.07
2022-10-17T15:52:23.538Z,18.73
2022-10-17T15:54:50.831Z,19.83
2022-10-17T15:57:24.697Z,19.13
2022-10-17T15:59:53.697Z,19.10
2022-10-17T16:02:23.206Z,19.37
2022-10-17T16:04:51.510Z,20.43
2022-10-17T16:07:19.986Z,18.93
2022-10-17T16:09:47.422Z,20.97
2022-10-17T16:12:27.301Z,21.03
2022-10-17T16:14:54.740Z,23.13
2022-10-17T16:17:22.216Z,24.93
2022-10-17T16:19:49.955Z,27.13
2022-10-17T16:22:24.634Z,21.47
2022-10-17T16:24:58.404Z,21.60
2022-10-17T16:27:26.492Z,19.20
2022-10-17T16:29:54.279Z,22.83
2022-10-17T16:32:21.551Z,21.70
2022-10-17T16:34:49.163Z,20.47
2022-10-17T16:37:17.218Z,21.73
2022-10-17T16:39:49.006Z,23.30
2022-10-17T16:42:17.015Z,21.60
2022-10-17T16:44:44.854Z,22.00
2022-10-17T16:47:12.873Z,21.50
2022-10-17T16:49:44.384Z,25.53
2022-10-17T16:52:13.593Z,24.20
2022-10-17T16:54:41.593Z,27.90
2022-10-17T16:57:09.801Z,24.13
2022-10-17T16:59:37.289Z,34.17
2022-10-17T17:02:04.718Z,24.47
2022-10-17T17:04:32.406Z,27.40
2022-10-17T17:07:00.355Z,29.43
2022-10-17T17:09:27.739Z,24.40
2022-10-17T17:11:55.033Z,23.13
2022-10-17T17:14:22.507Z,27.60
2022-10-17T17:16:49.866Z,26.60
2022-10-17T17:19:17.811Z,26.50
2022-10-17T17:21:50.042Z,29.00
2022-10-17T17:24:21.208Z,27.90
2022-10-17T17:26:56.272Z,25.60
2022-10-17T17:29:26.231Z,25.63
2022-10-17T17:31:53.611Z,24.30
2022-10-17T17:34:21.409Z,29.07
2022-10-17T17:36:49.267Z,22.77
2022-10-17T17:39:16.674Z,26.57
2022-10-17T17:41:45.687Z,26.43
2022-10-17T17:44:16.598Z,25.33
2022-10-17T17:46:45.465Z,28.80
2022-10-17T17:49:12.798Z,25.40
2022-10-17T17:51:41.513Z,22.47
2022-10-17T17:54:11.706Z,24.27
2022-10-17T17:56:41.299Z,24.63
2022-10-17T17:59:12.407Z,24.67
2022-10-17T18:01:40.377Z,24.57
2022-10-17T18:04:09.020Z,23.43
2022-10-17T18:06:38.329Z,23.07
2022-10-17T18:09:07.447Z,26.37
2022-10-17T18:11:35.644Z,25.67
2022-10-17T18:14:06.112Z,23.83
2022-10-17T18:16:35.722Z,23.60
2022-10-17T18:19:09.019Z,26.60
2022-10-17T18:21:37.313Z,25.67
2022-10-17T18:24:05.014Z,25.30
2022-10-17T18:26:59.780Z,28.00
2022-10-17T18:29:27.643Z,26.40
2022-10-17T18:31:55.577Z,26.40
2022-10-17T18:34:22.951Z,28.07
2022-10-17T18:36:52.704Z,23.70
2022-10-17T18:39:20.550Z,24.20
2022-10-17T18:41:47.882Z,24.80
2022-10-17T18:44:16.815Z,24.97
2022-10-17T18:49:22.001Z,25.07
2022-10-17T18:51:49.558Z,10.77
2022-10-17T18:54:20.591Z,7.40
2022-10-17T18:56:54.077Z,5.03
2022-10-17T18:59:22.101Z,5.60
2022-10-17T19:01:49.565Z,5.60
2022-10-17T19:04:17.044Z,4.20
2022-10-17T19:06:45.184Z,4.47
2022-10-17T19:09:13.659Z,4.60
2022-10-17T19:11:42.107Z,4.73
2022-10-17T19:14:13.434Z,6.20
2022-10-17T19:16:47.179Z,8.00
2022-10-17T19:19:17.952Z,8.73
2022-10-17T19:21:45.617Z,8.80
2022-10-17T19:24:15.681Z,10.30
2022-10-17T19:26:44.966Z,10.07
2022-10-17T19:29:17.082Z,9.90
2022-10-17T19:31:44.997Z,10.33
2022-10-17T19:34:13.239Z,10.10
2022-10-17T19:36:42.288Z,13.47
2022-10-17T19:39:16.546Z,14.07
2022-10-17T19:41:46.015Z,14.10
2022-10-17T19:44:14.575Z,12.80
2022-10-17T19:46:45.655Z,13.80
2022-10-17T19:49:13.919Z,11.60
2022-10-17T19:51:41.222Z,12.90
2022-10-17T19:54:09.437Z,12.83
2022-10-17T19:56:38.042Z,11.63
2022-10-17T19:59:13.130Z,11.63
2022-10-17T20:01:41.564Z,10.20
2022-10-17T20:04:11.010Z,10.93
2022-10-17T20:06:40.562Z,9.40
2022-10-17T20:09:11.008Z,11.30
2022-10-17T20:11:41.480Z,9.57
2022-10-17T20:14:08.802Z,11.27
2022-10-17T20:16:36.756Z,9.93
2022-10-17T20:19:13.557Z,10.30
2022-10-17T20:21:42.120Z,10.50
2022-10-17T20:24:13.569Z,11.37
2022-10-17T20:26:41.543Z,9.67
2022-10-17T20:29:16.082Z,9.87
2022-10-17T20:31:45.102Z,9.30
2022-10-17T20:34:15.006Z,7.50
2022-10-17T20:36:42.941Z,7.90
2022-10-17T20:39:12.607Z,7.60
2022-10-17T20:41:40.398Z,7.80
2022-10-17T20:44:08.751Z,6.67
2022-10-17T20:46:39.670Z,6.30
2022-10-17T20:49:15.131Z,6.17
2022-10-17T20:51:43.486Z,5.80
2022-10-17T20:54:11.811Z,6.73
2022-10-17T20:56:39.805Z,6.83
2022-10-17T20:59:16.065Z,6.77
2022-10-17T21:01:45.151Z,7.50
2022-10-17T21:04:44.319Z,8.87
2022-10-17T21:07:01.644Z,10.20
2022-10-17T21:09:29.210Z,11.40
2022-10-17T21:11:57.122Z,10.70
2022-10-17T21:14:25.377Z,9.73
2022-10-17T21:16:52.833Z,11.50
2022-10-17T21:19:22.146Z,10.70
2022-10-17T21:21:49.753Z,10.73
2022-10-17T21:24:20.349Z,11.93
2022-10-17T21:26:53.476Z,12.87
2022-10-17T21:29:22.167Z,11.23
2022-10-17T21:31:49.935Z,11.20
2022-10-17T21:34:21.166Z,12.80
2022-10-17T21:36:48.742Z,11.70
2022-10-17T21:39:16.947Z,12.73
2022-10-17T21:41:45.950Z,13.23
2022-10-17T21:44:16.459Z,13.23
2022-10-17T21:46:45.009Z,12.43
2022-10-17T21:49:14.188Z,13.77
2022-10-17T21:51:42.179Z,12.77
2022-10-17T21:54:09.633Z,11.40
2022-10-17T21:56:37.354Z,12.13
2022-10-17T21:59:05.076Z,12.50
2022-10-17T22:01:37.959Z,11.70
2022-10-17T22:04:07.701Z,11.80
2022-10-17T22:06:40.220Z,11.80
2022-10-17T22:09:19.321Z,12.57
2022-10-17T22:11:49.449Z,11.10
2022-10-17T22:14:19.566Z,11.20
2022-10-17T22:16:48.139Z,11.70
2022-10-17T22:19:20.427Z,11.73
2022-10-17T22:21:47.850Z,11.80
2022-10-17T22:24:17.689Z,12.03
2022-10-17T22:26:45.554Z,11.13
2022-10-17T22:29:13.757Z,11.10
2022-10-17T22:31:41.761Z,11.80
2022-10-17T22:34:12.299Z,13.20
2022-10-17T22:36:39.970Z,13.87
2022-10-17T22:39:08.010Z,12.13
2022-10-17T22:41:35.575Z,12.50
2022-10-17T22:44:03.153Z,12.77
2022-10-17T22:46:30.584Z,13.47
2022-10-17T22:48:57.937Z,12.93
2022-10-17T22:51:25.402Z,12.90
2022-10-17T22:53:53.142Z,14.10
2022-10-17T22:56:21.550Z,14.00
2022-10-17T22:58:49.396Z,12.80
2022-10-17T23:01:20.125Z,14.57
2022-10-17T23:03:47.775Z,14.67
2022-10-17T23:06:16.258Z,14.33
2022-10-17T23:08:44.279Z,14.03
2022-10-17T23:11:11.718Z,13.93
2022-10-17T23:13:40.661Z,13.97
2022-10-17T23:16:08.740Z,14.60
2022-10-17T23:18:38.068Z,16.77
2022-10-17T23:21:06.095Z,14.20
2022-10-17T23:23:34.002Z,16.17
2022-10-17T23:26:10.601Z,15.10
2022-10-17T23:28:38.852Z,16.13
2022-10-17T23:31:19.909Z,18.60
2022-10-17T23:33:48.904Z,15.70
2022-10-17T23:36:19.942Z,19.17
2022-10-17T23:38:48.211Z,17.00
2022-10-17T23:41:16.581Z,15.23
2022-10-17T23:43:44.351Z,16.27
2022-10-17T23:46:12.489Z,16.70
2022-10-17T23:48:40.405Z,17.53
2022-10-17T23:51:09.358Z,18.60
2022-10-17T23:53:38.768Z,18.00
2022-10-17T23:56:08.604Z,16.23
2022-10-17T23:58:36.740Z,18.80
