createdAt,value
2023-03-25T00:00:18.099Z,8.10
2023-03-25T00:02:49.319Z,8.10
2023-03-25T00:05:20.364Z,8.10
2023-03-25T00:07:51.716Z,8.10
2023-03-25T00:10:19.632Z,8.10
2023-03-25T00:12:46.938Z,8.00
2023-03-25T00:15:16.201Z,7.90
2023-03-25T00:17:44.320Z,8.00
2023-03-25T00:20:12.580Z,8.00
2023-03-25T00:22:42.004Z,8.00
2023-03-25T00:25:13.656Z,8.00
2023-03-25T00:27:40.912Z,8.00
2023-03-25T00:30:09.322Z,7.90
2023-03-25T00:32:36.633Z,7.90
2023-03-25T00:35:04.136Z,7.90
2023-03-25T00:37:31.289Z,7.90
2023-03-25T00:39:58.405Z,7.90
2023-03-25T00:42:28.369Z,7.80
2023-03-25T00:44:55.820Z,7.90
2023-03-25T00:47:23.315Z,7.90
2023-03-25T00:49:51.721Z,7.90
2023-03-25T00:52:19.500Z,7.90
2023-03-25T00:54:46.813Z,7.90
2023-03-25T00:57:14.089Z,7.90
2023-03-25T00:59:41.415Z,7.90
2023-03-25T01:02:09.380Z,7.80
2023-03-25T01:04:41.543Z,7.80
2023-03-25T01:07:10.031Z,7.80
2023-03-25T01:09:39.230Z,7.80
2023-03-25T01:12:06.563Z,7.70
2023-03-25T01:14:34.448Z,7.70
2023-03-25T01:17:01.832Z,7.70
2023-03-25T01:19:30.897Z,7.70
2023-03-25T01:21:58.087Z,7.70
2023-03-25T01:24:26.239Z,7.70
2023-03-25T01:26:53.509Z,7.70
2023-03-25T01:29:22.483Z,7.70
2023-03-25T01:31:50.663Z,7.60
2023-03-25T01:34:17.992Z,7.50
2023-03-25T01:36:48.478Z,7.40
2023-03-25T01:39:18.813Z,7.40
2023-03-25T01:41:51.417Z,7.30
2023-03-25T01:44:24.520Z,7.40
2023-03-25T01:46:53.923Z,7.30
2023-03-25T01:49:33.181Z,7.30
2023-03-25T01:52:06.134Z,7.30
2023-03-25T01:54:34.396Z,7.30
2023-03-25T01:57:01.825Z,7.30
2023-03-25T01:59:30.530Z,7.20
2023-03-25T02:02:02.656Z,7.20
2023-03-25T02:04:39.552Z,7.20
2023-03-25T02:07:11.646Z,7.20
2023-03-25T02:09:39.477Z,7.10
2023-03-25T02:12:07.895Z,7.10
2023-03-25T02:14:37.404Z,7.00
2023-03-25T02:17:40.121Z,7.00
2023-03-25T02:20:44.241Z,7.00
2023-03-25T02:23:58.457Z,7.00
2023-03-25T02:26:41.986Z,7.00
2023-03-25T02:29:49.020Z,6.90
2023-03-25T02:32:59.347Z,6.90
2023-03-25T02:35:49.972Z,6.90
2023-03-25T02:38:34.193Z,6.90
2023-03-25T02:41:05.359Z,6.90
2023-03-25T02:44:03.645Z,6.90
2023-03-25T02:46:33.046Z,6.90
2023-03-25T02:49:09.197Z,6.90
2023-03-25T02:52:20.499Z,6.90
2023-03-25T02:54:51.357Z,6.90
2023-03-25T02:57:21.345Z,6.90
2023-03-25T02:59:54.073Z,6.90
2023-03-25T03:02:25.667Z,6.90
2023-03-25T03:04:57.183Z,6.90
2023-03-25T03:07:39.826Z,6.90
2023-03-25T03:10:25.465Z,6.90
2023-03-25T03:13:31.291Z,6.90
2023-03-25T03:16:25.653Z,6.90
2023-03-25T03:19:17.376Z,6.80
2023-03-25T03:21:46.378Z,6.80
2023-03-25T03:24:22.145Z,6.90
2023-03-25T03:27:04.808Z,7.30
2023-03-25T03:29:49.200Z,6.80
2023-03-25T03:32:34.891Z,6.90
2023-03-25T03:35:09.835Z,6.90
2023-03-25T03:37:42.109Z,6.80
2023-03-25T03:40:19.939Z,6.90
2023-03-25T03:43:12.725Z,6.90
2023-03-25T03:45:51.897Z,6.80
2023-03-25T03:48:38.768Z,6.90
2023-03-25T03:51:13.473Z,6.90
2023-03-25T03:53:51.956Z,6.90
2023-03-25T03:56:46.649Z,6.90
2023-03-25T03:59:28.389Z,6.90
2023-03-25T04:02:00.803Z,7.00
2023-03-25T04:04:28.310Z,7.00
2023-03-25T04:07:16.436Z,7.00
2023-03-25T04:10:14.751Z,7.10
2023-03-25T04:12:50.668Z,7.10
2023-03-25T04:15:18.522Z,7.10
2023-03-25T04:17:48.068Z,7.10
2023-03-25T04:20:26.550Z,7.20
2023-03-25T04:22:53.775Z,7.20
2023-03-25T04:25:21.619Z,7.20
2023-03-25T04:27:49.332Z,7.30
2023-03-25T04:30:18.025Z,7.30
2023-03-25T04:32:47.093Z,7.30
2023-03-25T04:35:17.113Z,7.40
2023-03-25T04:37:45.978Z,7.60
2023-03-25T04:40:16.446Z,7.40
2023-03-25T04:42:44.000Z,7.40
2023-03-25T04:45:16.663Z,7.40
2023-03-25T04:47:48.087Z,7.50
2023-03-25T04:50:27.198Z,7.50
2023-03-25T04:52:57.572Z,7.60
2023-03-25T04:55:25.781Z,7.70
2023-03-25T04:57:54.783Z,7.80
2023-03-25T05:00:24.791Z,7.80
2023-03-25T05:02:55.368Z,7.80
2023-03-25T05:05:25.371Z,7.90
2023-03-25T05:07:55.383Z,7.90
2023-03-25T05:10:25.490Z,7.90
2023-03-25T05:13:00.577Z,8.00
2023-03-25T05:15:28.440Z,8.00
2023-03-25T05:17:55.754Z,8.00
2023-03-25T05:20:22.942Z,8.00
2023-03-25T05:22:53.472Z,8.00
2023-03-25T05:25:23.267Z,8.00
2023-03-25T05:27:50.486Z,8.00
2023-03-25T05:30:18.176Z,8.10
2023-03-25T05:32:50.784Z,8.10
2023-03-25T05:35:23.672Z,8.10
2023-03-25T05:37:51.550Z,8.20
2023-03-25T05:40:18.906Z,8.20
2023-03-25T05:42:48.951Z,8.20
2023-03-25T05:45:16.824Z,8.20
2023-03-25T05:47:44.627Z,8.20
2023-03-25T05:50:12.344Z,8.20
2023-03-25T05:52:41.766Z,8.20
2023-03-25T05:55:20.701Z,8.30
2023-03-25T05:57:48.632Z,8.30
2023-03-25T06:00:19.410Z,8.30
2023-03-25T06:02:49.000Z,8.30
2023-03-25T06:05:17.169Z,8.30
2023-03-25T06:07:47.609Z,8.40
2023-03-25T06:10:18.556Z,8.30
2023-03-25T06:12:47.148Z,8.40
2023-03-25T06:15:33.955Z,8.40
2023-03-25T06:18:01.279Z,8.50
2023-03-25T06:20:29.408Z,8.60
2023-03-25T06:22:56.654Z,8.60
2023-03-25T06:25:24.445Z,8.70
2023-03-25T06:27:51.865Z,8.70
2023-03-25T06:30:21.698Z,8.80
2023-03-25T06:32:50.779Z,8.80
2023-03-25T06:35:20.484Z,8.90
2023-03-25T06:37:49.352Z,9.00
2023-03-25T06:40:29.737Z,9.00
2023-03-25T06:42:57.805Z,9.10
2023-03-25T06:45:45.391Z,9.10
2023-03-25T06:48:47.930Z,9.10
2023-03-25T06:51:15.367Z,9.10
2023-03-25T06:53:58.547Z,9.20
2023-03-25T06:56:29.145Z,9.30
2023-03-25T06:58:57.051Z,9.40
2023-03-25T07:01:24.862Z,9.60
2023-03-25T07:03:52.293Z,9.70
2023-03-25T07:06:22.536Z,9.80
2023-03-25T07:08:50.366Z,9.90
2023-03-25T07:11:28.772Z,9.80
2023-03-25T07:13:57.291Z,9.80
2023-03-25T07:16:32.168Z,9.80
2023-03-25T07:19:23.283Z,9.70
2023-03-25T07:21:50.787Z,9.70
2023-03-25T07:24:17.952Z,9.60
2023-03-25T07:26:45.437Z,9.40
2023-03-25T07:29:14.245Z,9.20
2023-03-25T07:31:41.790Z,9.10
2023-03-25T07:34:09.064Z,8.90
2023-03-25T07:36:36.236Z,8.70
2023-03-25T07:39:03.579Z,8.60
2023-03-25T07:41:31.011Z,8.50
2023-03-25T07:44:10.176Z,8.50
2023-03-25T07:46:38.423Z,8.40
2023-03-25T07:49:05.847Z,8.20
2023-03-25T07:51:35.028Z,8.20
2023-03-25T07:54:05.002Z,8.10
2023-03-25T07:56:33.144Z,8.10
2023-03-25T07:59:00.309Z,8.10
2023-03-25T08:01:27.645Z,8.00
2023-03-25T08:03:54.838Z,8.10
2023-03-25T08:06:23.170Z,8.20
2023-03-25T08:08:50.553Z,8.20
2023-03-25T08:11:17.732Z,8.20
2023-03-25T08:13:44.998Z,8.40
2023-03-25T08:16:14.111Z,8.50
2023-03-25T08:18:44.916Z,8.60
2023-03-25T08:21:13.720Z,8.60
2023-03-25T08:23:41.109Z,8.70
2023-03-25T08:26:08.515Z,8.70
2023-03-25T08:28:35.726Z,8.70
2023-03-25T08:31:08.608Z,8.80
2023-03-25T08:33:39.631Z,8.80
2023-03-25T08:36:10.647Z,8.80
2023-03-25T08:38:38.426Z,8.80
2023-03-25T08:41:05.611Z,8.70
2023-03-25T08:43:32.761Z,8.70
2023-03-25T08:45:59.888Z,8.70
2023-03-25T08:48:27.081Z,8.70
2023-03-25T08:50:54.436Z,8.80
2023-03-25T08:53:21.535Z,8.80
2023-03-25T08:55:55.711Z,8.80
2023-03-25T08:58:24.349Z,8.80
2023-03-25T09:00:54.457Z,8.70
2023-03-25T09:03:26.996Z,8.70
2023-03-25T09:05:54.369Z,8.50
2023-03-25T09:08:22.417Z,8.20
2023-03-25T09:10:49.789Z,8.00
2023-03-25T09:13:17.095Z,7.90
2023-03-25T09:15:45.810Z,7.80
2023-03-25T09:18:12.996Z,7.80
2023-03-25T09:20:41.214Z,7.80
2023-03-25T09:23:09.833Z,8.00
2023-03-25T09:25:38.242Z,8.20
2023-03-25T09:28:05.842Z,8.50
2023-03-25T09:30:33.245Z,8.60
2023-03-25T09:33:01.654Z,8.60
2023-03-25T09:35:29.240Z,8.60
2023-03-25T09:37:56.896Z,8.70
2023-03-25T09:40:24.880Z,8.70
2023-03-25T09:43:04.770Z,8.70
2023-03-25T09:45:37.131Z,8.70
2023-03-25T09:48:36.354Z,8.80
2023-03-25T09:51:14.297Z,8.70
2023-03-25T09:54:05.786Z,8.40
2023-03-25T09:56:42.196Z,8.80
2023-03-25T09:59:23.239Z,9.20
2023-03-25T10:02:30.794Z,9.80
2023-03-25T10:05:49.955Z,10.30
2023-03-25T10:08:52.977Z,10.70
2023-03-25T10:11:36.475Z,11.10
2023-03-25T10:14:47.642Z,11.20
2023-03-25T10:17:27.032Z,11.10
2023-03-25T10:20:28.597Z,11.20
2023-03-25T10:23:25.229Z,11.60
2023-03-25T10:26:20.060Z,12.10
2023-03-25T10:29:13.135Z,12.10
2023-03-25T10:31:55.777Z,11.30
2023-03-25T10:34:40.556Z,10.90
2023-03-25T10:37:12.726Z,10.70
2023-03-25T10:39:45.480Z,10.60
2023-03-25T10:42:36.018Z,10.70
2023-03-25T10:45:03.591Z,10.80
2023-03-25T10:47:37.064Z,11.00
2023-03-25T10:50:05.121Z,10.90
2023-03-25T10:52:32.553Z,10.80
2023-03-25T10:55:36.452Z,10.90
2023-03-25T10:58:04.948Z,11.20
2023-03-25T11:00:32.589Z,11.20
2023-03-25T11:03:02.063Z,11.00
2023-03-25T11:05:30.058Z,11.00
2023-03-25T11:08:14.772Z,10.80
2023-03-25T11:10:56.005Z,10.70
2023-03-25T11:13:32.274Z,10.80
2023-03-25T11:16:03.484Z,10.80
2023-03-25T11:18:44.467Z,10.80
2023-03-25T11:24:50.659Z,10.80
2023-03-25T11:27:22.945Z,11.50
2023-03-25T11:29:54.273Z,11.80
2023-03-25T11:32:36.053Z,11.30
2023-03-25T11:35:23.295Z,11.00
2023-03-25T11:38:36.769Z,10.90
2023-03-25T11:41:05.134Z,10.70
2023-03-25T11:43:38.650Z,10.50
2023-03-25T11:46:14.763Z,10.30
2023-03-25T11:48:44.948Z,10.00
2023-03-25T11:51:23.159Z,9.00
2023-03-25T11:54:08.537Z,8.10
2023-03-25T11:56:43.173Z,7.80
2023-03-25T11:59:27.850Z,7.70
2023-03-25T12:02:23.947Z,7.60
2023-03-25T12:05:02.858Z,7.60
2023-03-25T12:08:00.357Z,7.60
2023-03-25T12:10:46.724Z,7.60
2023-03-25T12:13:34.806Z,7.50
2023-03-25T12:16:43.749Z,7.50
2023-03-25T12:19:33.163Z,7.50
2023-03-25T12:22:34.102Z,7.50
2023-03-25T12:26:00.149Z,7.50
2023-03-25T12:29:03.325Z,7.50
2023-03-25T12:31:46.248Z,7.60
2023-03-25T12:35:18.762Z,7.60
2023-03-25T12:38:03.799Z,7.20
2023-03-25T12:40:58.623Z,8.50
2023-03-25T12:44:24.015Z,8.40
2023-03-25T12:47:22.579Z,8.60
2023-03-25T12:50:17.206Z,9.20
2023-03-25T12:53:02.137Z,9.10
2023-03-25T12:56:10.750Z,9.90
2023-03-25T12:59:05.059Z,10.80
2023-03-25T13:02:20.077Z,11.60
2023-03-25T13:04:59.563Z,12.30
2023-03-25T13:07:40.964Z,11.80
2023-03-25T13:10:22.597Z,11.00
2023-03-25T13:12:58.913Z,11.30
2023-03-25T13:15:37.262Z,11.80
2023-03-25T13:18:18.922Z,12.10
2023-03-25T13:21:13.220Z,11.80
2023-03-25T13:23:46.944Z,11.10
2023-03-25T13:26:20.112Z,10.20
2023-03-25T13:29:02.292Z,9.80
2023-03-25T13:31:35.983Z,9.50
2023-03-25T13:34:29.959Z,9.40
2023-03-25T13:37:22.335Z,9.20
2023-03-25T13:40:26.581Z,9.20
2023-03-25T13:43:25.440Z,9.30
2023-03-25T13:46:09.727Z,9.30
2023-03-25T13:49:02.353Z,9.30
2023-03-25T13:51:29.708Z,9.20
2023-03-25T13:54:01.689Z,9.10
2023-03-25T13:57:03.508Z,9.10
2023-03-25T13:59:52.138Z,9.00
2023-03-25T14:02:45.111Z,8.80
2023-03-25T14:06:02.788Z,8.70
2023-03-25T14:09:13.041Z,8.50
2023-03-25T14:11:59.649Z,8.50
2023-03-25T14:14:27.279Z,8.90
2023-03-25T14:16:58.542Z,9.20
2023-03-25T14:19:44.950Z,9.40
2023-03-25T14:22:20.804Z,9.70
2023-03-25T14:24:50.329Z,9.70
2023-03-25T14:27:27.750Z,9.30
2023-03-25T14:30:07.368Z,9.10
2023-03-25T14:32:40.909Z,8.90
2023-03-25T14:35:47.881Z,10.30
2023-03-25T14:38:14.936Z,8.90
2023-03-25T14:41:02.164Z,9.00
2023-03-25T14:43:40.227Z,9.00
2023-03-25T14:46:14.574Z,9.00
2023-03-25T14:48:52.000Z,8.90
2023-03-25T14:51:30.984Z,8.90
2023-03-25T14:54:30.505Z,8.80
2023-03-25T14:57:14.517Z,8.80
2023-03-25T14:59:52.019Z,8.80
2023-03-25T15:02:28.927Z,8.80
2023-03-25T15:05:04.707Z,8.80
2023-03-25T15:08:11.956Z,8.80
2023-03-25T15:11:04.356Z,8.70
2023-03-25T15:13:54.317Z,8.70
2023-03-25T15:16:47.583Z,8.80
2023-03-25T15:19:20.842Z,8.80
2023-03-25T15:21:57.630Z,8.80
2023-03-25T15:24:34.128Z,8.80
2023-03-25T15:27:35.256Z,8.80
2023-03-25T15:30:41.084Z,8.90
2023-03-25T15:33:44.203Z,8.70
2023-03-25T15:36:34.798Z,8.60
2023-03-25T15:39:41.774Z,8.50
2023-03-25T15:42:39.766Z,8.40
2023-03-25T15:46:01.895Z,8.30
2023-03-25T15:49:02.409Z,8.00
2023-03-25T15:51:49.774Z,8.10
2023-03-25T15:54:45.420Z,8.10
2023-03-25T15:57:29.533Z,8.10
2023-03-25T16:00:14.873Z,8.10
2023-03-25T16:03:04.141Z,8.20
2023-03-25T16:05:39.498Z,8.20
2023-03-25T16:08:17.006Z,8.10
2023-03-25T16:10:46.311Z,8.10
2023-03-25T16:13:23.865Z,8.10
2023-03-25T16:15:57.856Z,8.00
2023-03-25T16:18:25.959Z,8.00
2023-03-25T16:21:01.556Z,7.90
2023-03-25T16:23:30.752Z,7.90
2023-03-25T16:25:58.136Z,7.90
2023-03-25T16:28:34.218Z,7.90
2023-03-25T16:31:03.133Z,7.90
2023-03-25T16:33:38.855Z,7.90
2023-03-25T16:36:19.083Z,7.90
2023-03-25T16:38:46.465Z,7.90
2023-03-25T16:41:15.001Z,7.90
2023-03-25T16:43:43.168Z,7.90
2023-03-25T16:46:12.443Z,7.90
2023-03-25T16:48:53.729Z,7.90
2023-03-25T16:51:29.657Z,7.90
2023-03-25T16:54:00.687Z,7.90
2023-03-25T16:56:33.612Z,7.90
2023-03-25T16:59:16.958Z,7.90
2023-03-25T17:01:54.844Z,7.90
2023-03-25T17:04:41.954Z,7.80
2023-03-25T17:07:15.018Z,7.80
2023-03-25T17:09:44.778Z,7.80
2023-03-25T17:12:19.455Z,7.80
2023-03-25T17:14:51.012Z,7.80
2023-03-25T17:17:48.261Z,7.80
2023-03-25T17:20:44.824Z,7.70
2023-03-25T17:23:22.497Z,7.70
2023-03-25T17:26:10.653Z,7.70
2023-03-25T17:28:45.732Z,7.70
2023-03-25T17:31:31.083Z,7.70
2023-03-25T17:34:12.470Z,7.70
2023-03-25T17:36:47.898Z,7.60
2023-03-25T17:39:21.673Z,7.60
2023-03-25T17:42:04.712Z,7.60
2023-03-25T17:44:38.304Z,7.50
2023-03-25T17:47:07.751Z,7.60
2023-03-25T17:49:35.388Z,7.70
2023-03-25T17:52:03.109Z,7.70
2023-03-25T17:54:31.536Z,7.60
2023-03-25T17:56:58.921Z,7.60
2023-03-25T17:59:27.281Z,7.60
2023-03-25T18:01:54.782Z,7.60
2023-03-25T18:04:22.314Z,7.60
2023-03-25T18:06:50.061Z,7.60
2023-03-25T18:09:20.344Z,7.60
2023-03-25T18:11:53.382Z,7.60
2023-03-25T18:14:22.310Z,7.60
2023-03-25T18:16:51.478Z,7.60
2023-03-25T18:19:25.184Z,7.60
2023-03-25T18:21:53.004Z,7.60
2023-03-25T18:24:20.466Z,7.60
2023-03-25T18:26:48.247Z,7.50
2023-03-25T18:29:24.352Z,7.50
2023-03-25T18:31:52.483Z,7.50
2023-03-25T18:34:25.429Z,7.50
2023-03-25T18:36:54.024Z,7.50
2023-03-25T18:39:27.674Z,7.50
2023-03-25T18:41:54.857Z,7.50
2023-03-25T18:44:21.968Z,7.50
2023-03-25T18:46:49.181Z,7.50
2023-03-25T18:49:19.748Z,7.50
2023-03-25T18:51:50.599Z,7.50
2023-03-25T18:54:17.928Z,7.50
2023-03-25T18:56:45.643Z,7.50
2023-03-25T18:59:18.812Z,7.50
2023-03-25T19:01:46.128Z,7.60
2023-03-25T19:04:13.664Z,7.50
2023-03-25T19:06:40.976Z,7.50
2023-03-25T19:09:15.302Z,7.50
2023-03-25T19:11:42.454Z,7.60
2023-03-25T19:14:09.681Z,7.50
2023-03-25T19:16:37.184Z,7.50
2023-03-25T19:19:04.490Z,7.50
2023-03-25T19:21:31.912Z,7.50
2023-03-25T19:23:59.163Z,7.50
2023-03-25T19:26:27.190Z,7.50
2023-03-25T19:28:54.464Z,7.50
2023-03-25T19:31:21.984Z,7.40
2023-03-25T19:33:49.473Z,7.50
2023-03-25T19:36:18.997Z,7.40
2023-03-25T19:38:46.458Z,7.30
2023-03-25T19:41:16.307Z,7.30
2023-03-25T19:43:43.593Z,7.20
2023-03-25T19:46:11.476Z,7.20
2023-03-25T19:48:39.111Z,7.20
2023-03-25T19:51:07.009Z,7.20
2023-03-25T19:53:34.658Z,7.20
2023-03-25T19:56:05.992Z,7.20
2023-03-25T19:58:34.614Z,7.20
2023-03-25T20:01:02.117Z,7.10
2023-03-25T20:03:31.245Z,7.10
2023-03-25T20:06:02.308Z,7.10
2023-03-25T20:08:30.844Z,7.10
2023-03-25T20:10:59.231Z,7.10
2023-03-25T20:13:26.673Z,7.10
2023-03-25T20:15:54.287Z,7.10
2023-03-25T20:18:21.774Z,7.10
2023-03-25T20:20:48.960Z,7.10
2023-03-25T20:23:16.200Z,7.00
2023-03-25T20:25:44.390Z,7.10
2023-03-25T20:28:12.059Z,7.10
2023-03-25T20:30:42.104Z,7.10
2023-03-25T20:33:09.563Z,7.10
2023-03-25T20:35:37.135Z,7.10
2023-03-25T20:38:04.473Z,7.10
2023-03-25T20:40:43.531Z,7.10
2023-03-25T20:43:13.731Z,7.10
2023-03-25T20:45:41.946Z,7.20
2023-03-25T20:48:09.470Z,7.20
2023-03-25T20:50:36.860Z,7.20
2023-03-25T20:53:05.720Z,7.20
2023-03-25T20:55:33.008Z,7.20
2023-03-25T20:58:00.791Z,7.20
2023-03-25T21:00:28.324Z,7.20
2023-03-25T21:02:55.757Z,7.10
2023-03-25T21:05:23.506Z,7.20
2023-03-25T21:07:51.145Z,7.20
2023-03-25T21:10:20.119Z,7.20
2023-03-25T21:12:47.969Z,7.20
2023-03-25T21:15:15.578Z,7.20
2023-03-25T21:17:43.559Z,7.20
2023-03-25T21:20:12.113Z,7.30
2023-03-25T21:22:44.389Z,7.30
2023-03-25T21:25:14.645Z,7.20
2023-03-25T21:27:44.866Z,7.20
2023-03-25T21:30:13.047Z,7.20
2023-03-25T21:32:41.114Z,7.30
2023-03-25T21:35:09.598Z,7.30
2023-03-25T21:37:39.013Z,7.30
2023-03-25T21:40:10.827Z,7.20
2023-03-25T21:42:43.313Z,7.20
2023-03-25T21:45:13.777Z,7.30
2023-03-25T21:47:47.325Z,7.20
2023-03-25T21:50:15.281Z,7.20
2023-03-25T21:52:51.777Z,7.20
2023-03-25T21:55:19.699Z,7.20
2023-03-25T21:57:47.810Z,7.20
2023-03-25T22:00:18.013Z,7.20
2023-03-25T22:02:46.951Z,7.20
2023-03-25T22:05:16.744Z,7.20
2023-03-25T22:07:45.377Z,7.20
2023-03-25T22:10:12.653Z,7.10
2023-03-25T22:12:39.920Z,7.10
2023-03-25T22:15:08.296Z,7.10
2023-03-25T22:17:35.536Z,7.10
2023-03-25T22:20:03.126Z,7.50
2023-03-25T22:22:30.342Z,7.10
2023-03-25T22:24:57.507Z,7.20
2023-03-25T22:27:24.661Z,7.20
2023-03-25T22:29:51.787Z,7.10
2023-03-25T22:32:19.127Z,7.20
2023-03-25T22:34:46.318Z,7.30
2023-03-25T22:37:13.432Z,7.20
2023-03-25T22:39:40.904Z,7.20
2023-03-25T22:42:08.230Z,7.30
2023-03-25T22:44:35.422Z,7.30
2023-03-25T22:47:03.294Z,7.30
2023-03-25T22:49:36.390Z,7.30
2023-03-25T22:52:04.898Z,7.30
2023-03-25T22:54:33.085Z,7.30
2023-03-25T22:57:00.955Z,7.30
2023-03-25T22:59:28.236Z,7.30
2023-03-25T23:01:56.097Z,7.30
2023-03-25T23:04:23.325Z,7.30
2023-03-25T23:07:04.798Z,7.30
2023-03-25T23:09:47.566Z,7.30
2023-03-25T23:12:20.922Z,7.30
2023-03-25T23:14:55.411Z,7.30
2023-03-25T23:17:24.399Z,7.30
2023-03-25T23:19:52.427Z,7.20
2023-03-25T23:22:19.874Z,7.30
2023-03-25T23:24:46.965Z,7.30
2023-03-25T23:27:14.531Z,7.30
2023-03-25T23:29:42.207Z,7.30
2023-03-25T23:32:11.388Z,7.20
2023-03-25T23:34:38.710Z,7.30
2023-03-25T23:37:09.184Z,7.30
2023-03-25T23:39:37.097Z,7.30
2023-03-25T23:42:07.804Z,7.30
2023-03-25T23:44:36.415Z,7.30
2023-03-25T23:47:06.329Z,7.30
2023-03-25T23:49:38.552Z,7.30
2023-03-25T23:52:11.209Z,7.30
2023-03-25T23:54:40.210Z,7.20
2023-03-25T23:57:07.599Z,7.20
2023-03-25T23:59:35.151Z,7.20
