createdAt,value
2022-08-26T00:01:51.965Z,3.72
2022-08-26T00:06:59.230Z,3.35
2022-08-26T00:12:06.192Z,3.83
2022-08-26T00:17:13.981Z,0.83
2022-08-26T00:22:21.550Z,1.30
2022-08-26T00:27:27.540Z,1.87
2022-08-26T00:32:34.349Z,3.14
2022-08-26T00:37:41.612Z,1.67
2022-08-26T00:42:49.045Z,2.41
2022-08-26T00:47:55.899Z,3.76
2022-08-26T00:53:03.559Z,5.58
2022-08-26T00:58:10.316Z,4.78
2022-08-26T01:03:17.095Z,3.88
2022-08-26T01:08:24.466Z,4.23
2022-08-26T01:13:31.225Z,4.46
2022-08-26T01:18:38.744Z,3.66
2022-08-26T01:23:45.529Z,4.66
2022-08-26T01:28:52.763Z,3.37
2022-08-26T01:34:00.249Z,1.99
2022-08-26T01:39:07.169Z,3.17
2022-08-26T01:44:14.068Z,1.79
2022-08-26T01:49:21.455Z,2.45
2022-08-26T01:54:28.263Z,4.44
2022-08-26T01:59:35.877Z,5.03
2022-08-26T02:04:42.674Z,4.73
2022-08-26T02:09:49.419Z,2.97
2022-08-26T02:14:56.962Z,4.10
2022-08-26T02:20:03.773Z,3.79
2022-08-26T02:25:11.119Z,3.07
2022-08-26T02:30:17.955Z,3.29
2022-08-26T02:35:26.292Z,4.07
2022-08-26T02:40:32.063Z,4.72
2022-08-26T02:45:39.267Z,2.15
2022-08-26T02:50:46.687Z,3.44
2022-08-26T02:55:53.384Z,4.47
2022-08-26T03:01:01.527Z,4.56
2022-08-26T03:06:08.924Z,2.71
2022-08-26T03:11:14.583Z,3.52
2022-08-26T03:16:21.932Z,3.61
2022-08-26T03:21:29.554Z,4.48
2022-08-26T03:26:36.532Z,3.14
2022-08-26T03:31:43.295Z,3.53
2022-08-26T03:36:50.421Z,3.86
2022-08-26T03:41:57.653Z,5.33
2022-08-26T03:47:04.430Z,4.34
2022-08-26T03:52:11.883Z,5.42
2022-08-26T03:57:18.836Z,5.21
2022-08-26T04:02:25.878Z,4.47
2022-08-26T04:07:33.238Z,3.75
2022-08-26T04:12:40.297Z,3.07
2022-08-26T04:17:47.300Z,4.65
2022-08-26T04:22:54.166Z,4.09
2022-08-26T04:28:01.650Z,3.65
2022-08-26T04:33:13.063Z,4.95
2022-08-26T04:38:15.826Z,4.23
2022-08-26T04:43:22.833Z,5.20
2022-08-26T04:48:29.977Z,4.79
2022-08-26T04:53:37.113Z,4.49
2022-08-26T04:58:44.020Z,4.47
2022-08-26T05:03:51.466Z,4.67
2022-08-26T05:08:58.348Z,3.93
2022-08-26T05:14:05.185Z,5.27
2022-08-26T05:19:12.839Z,4.41
2022-08-26T05:24:19.938Z,4.54
2022-08-26T05:29:26.859Z,4.46
2022-08-26T05:34:33.728Z,5.06
2022-08-26T05:39:41.264Z,3.31
2022-08-26T05:44:55.620Z,3.79
2022-08-26T05:49:55.239Z,3.06
2022-08-26T05:55:02.363Z,3.00
2022-08-26T07:32:17.748Z,4.10
2022-08-26T07:37:25.165Z,2.51
2022-08-26T07:42:31.926Z,3.06
2022-08-26T07:52:46.189Z,3.21
2022-08-26T07:57:53.496Z,3.23
2022-08-26T08:03:00.814Z,4.08
2022-08-26T08:08:21.864Z,4.46
2022-08-26T08:18:22.280Z,4.96
2022-08-26T08:28:36.210Z,3.81
2022-08-26T08:33:43.594Z,7.27
2022-08-26T08:49:04.695Z,7.08
2022-08-26T08:54:12.060Z,7.21
2022-08-26T08:59:19.946Z,7.90
2022-08-26T09:04:26.521Z,8.70
2022-08-26T09:09:33.557Z,6.25
2022-08-26T09:14:41.052Z,7.08
2022-08-26T09:19:48.116Z,5.74
2022-08-26T09:24:54.960Z,5.07
2022-08-26T09:30:02.591Z,7.24
2022-08-26T09:30:02.790Z,7.24
2022-08-26T09:35:09.600Z,6.81
2022-08-26T09:40:18.203Z,5.04
2022-08-26T09:45:24.925Z,5.18
2022-08-26T09:50:30.959Z,6.47
2022-08-26T09:55:37.975Z,5.22
2022-08-26T10:00:52.823Z,4.66
2022-08-26T10:05:52.263Z,5.78
2022-08-26T10:11:06.090Z,6.34
2022-08-26T10:21:15.525Z,10.24
2022-08-26T10:26:20.845Z,7.15
2022-08-26T10:31:28.395Z,9.11
2022-08-26T10:41:42.398Z,10.31
2022-08-26T10:46:49.447Z,5.90
2022-08-26T10:51:57.045Z,9.00
2022-08-26T10:57:04.169Z,7.30
2022-08-26T11:02:11.165Z,4.54
2022-08-26T11:07:18.509Z,8.93
2022-08-26T11:12:25.475Z,5.44
2022-08-26T11:17:32.331Z,8.67
2022-08-26T11:22:47.625Z,11.68
2022-08-26T11:27:46.611Z,9.99
2022-08-26T11:32:54.084Z,4.66
2022-08-26T11:38:00.981Z,6.13
2022-08-26T11:43:08.054Z,6.35
2022-08-26T11:53:22.964Z,10.62
2022-08-26T11:58:29.609Z,8.28
2022-08-26T12:08:44.113Z,7.95
2022-08-26T12:13:50.934Z,6.13
2022-08-26T14:11:39.053Z,10.13
2022-08-26T14:16:59.098Z,7.58
2022-08-26T16:29:47.663Z,4.97
2022-08-26T16:34:56.741Z,6.75
2022-08-26T16:40:00.891Z,5.94
2022-08-26T16:45:07.703Z,8.02
2022-08-26T16:50:15.029Z,5.70
2022-08-26T16:55:21.997Z,5.06
2022-08-26T17:00:28.959Z,1.27
2022-08-26T17:05:36.522Z,3.28
2022-08-26T17:15:50.669Z,1.23
2022-08-26T17:20:57.428Z,1.95
2022-08-26T17:26:04.712Z,1.29
2022-08-26T17:31:11.762Z,1.65
2022-08-26T17:36:19.119Z,0.01
2022-08-26T17:41:25.978Z,0.00
2022-08-26T17:46:35.321Z,0.01
2022-08-26T17:51:40.486Z,0.02
2022-08-26T17:56:47.725Z,0.01
2022-08-26T18:01:54.328Z,0.00
2022-08-26T18:07:01.290Z,2.21
2022-08-26T18:12:08.996Z,0.66
2022-08-26T18:17:15.604Z,2.30
2022-08-26T18:22:22.407Z,1.06
2022-08-26T18:27:29.695Z,0.84
2022-08-26T18:32:37.098Z,4.50
2022-08-26T18:37:43.872Z,5.07
2022-08-26T18:42:54.029Z,0.88
2022-08-26T18:47:57.936Z,0.59
2022-08-26T18:53:05.427Z,2.95
2022-08-26T18:58:12.341Z,4.41
2022-08-26T19:03:19.634Z,3.39
2022-08-26T19:08:26.491Z,3.76
2022-08-26T19:13:34.037Z,1.23
2022-08-26T19:18:40.824Z,2.17
2022-08-26T19:23:47.795Z,1.50
2022-08-26T19:34:02.069Z,3.02
2022-08-26T19:39:09.340Z,1.92
2022-08-26T19:44:16.146Z,2.40
2022-08-26T19:49:24.677Z,2.37
2022-08-26T19:54:30.634Z,2.44
2022-08-26T19:59:37.634Z,1.12
2022-08-26T20:04:44.757Z,1.57
2022-08-26T20:09:51.548Z,1.16
2022-08-26T20:14:59.054Z,1.03
2022-08-26T20:20:05.812Z,0.60
2022-08-26T20:25:13.157Z,1.04
2022-08-26T20:30:20.075Z,1.19
2022-08-26T20:35:27.475Z,0.63
