createdAt,value
2017-10-30T00:01:11.606Z,60.20
2017-10-30T00:03:39.866Z,60.10
2017-10-30T00:06:08.150Z,60.10
2017-10-30T00:08:36.413Z,60.10
2017-10-30T00:11:03.957Z,60.10
2017-10-30T00:13:31.461Z,60.10
2017-10-30T00:15:58.982Z,60.20
2017-10-30T00:18:26.478Z,60.10
2017-10-30T00:20:54.361Z,60.10
2017-10-30T00:23:22.123Z,60.00
2017-10-30T00:25:49.669Z,60.00
2017-10-30T00:28:17.169Z,60.00
2017-10-30T00:30:45.633Z,60.00
2017-10-30T00:33:13.158Z,60.10
2017-10-30T00:35:40.938Z,60.10
2017-10-30T00:38:09.008Z,60.10
2017-10-30T00:40:36.554Z,60.20
2017-10-30T00:43:04.061Z,60.10
2017-10-30T00:45:31.989Z,60.10
2017-10-30T00:47:59.925Z,60.10
2017-10-30T00:50:28.027Z,60.10
2017-10-30T00:52:56.583Z,60.10
2017-10-30T00:55:24.578Z,60.00
2017-10-30T00:57:52.545Z,60.00
2017-10-30T01:00:21.434Z,60.10
2017-10-30T01:02:50.485Z,60.10
2017-10-30T01:05:18.497Z,60.10
2017-10-30T01:07:47.590Z,60.00
2017-10-30T01:10:15.558Z,60.10
2017-10-30T01:12:43.219Z,60.20
2017-10-30T01:15:10.756Z,60.10
2017-10-30T01:17:38.254Z,60.30
2017-10-30T01:20:05.778Z,60.20
2017-10-30T01:22:33.277Z,60.40
2017-10-30T01:25:00.799Z,60.40
2017-10-30T01:27:28.326Z,60.40
2017-10-30T01:29:56.585Z,60.50
2017-10-30T01:32:25.031Z,60.40
2017-10-30T01:34:54.522Z,60.60
2017-10-30T01:37:22.037Z,60.50
2017-10-30T01:39:50.330Z,60.60
2017-10-30T01:42:17.845Z,60.60
2017-10-30T01:44:45.377Z,60.70
2017-10-30T01:47:12.879Z,60.60
2017-10-30T01:49:41.174Z,60.70
2017-10-30T01:52:08.675Z,60.70
2017-10-30T01:54:36.201Z,60.70
2017-10-30T01:57:03.704Z,60.70
2017-10-30T01:59:31.206Z,60.70
2017-10-30T02:02:00.718Z,60.70
2017-10-30T02:04:28.226Z,60.80
2017-10-30T02:06:57.257Z,60.80
2017-10-30T02:09:24.752Z,60.80
2017-10-30T02:11:52.251Z,60.90
2017-10-30T02:14:22.512Z,60.80
2017-10-30T02:16:50.001Z,60.80
2017-10-30T02:19:17.523Z,60.80
2017-10-30T02:21:45.019Z,61.00
2017-10-30T02:24:14.474Z,60.80
2017-10-30T02:26:41.979Z,60.80
2017-10-30T02:29:09.482Z,60.90
2017-10-30T02:31:37.018Z,61.00
2017-10-30T02:34:05.291Z,61.10
2017-10-30T02:36:33.573Z,61.10
2017-10-30T02:39:01.834Z,61.00
2017-10-30T02:41:30.131Z,61.10
2017-10-30T02:43:58.605Z,61.00
2017-10-30T02:46:26.876Z,61.10
2017-10-30T02:48:55.162Z,61.10
2017-10-30T02:51:23.427Z,61.10
2017-10-30T02:53:51.714Z,61.10
2017-10-30T02:56:19.210Z,61.10
2017-10-30T02:58:46.735Z,61.00
2017-10-30T03:01:14.241Z,61.00
2017-10-30T03:03:41.741Z,61.00
2017-10-30T03:06:09.266Z,60.90
2017-10-30T03:08:39.215Z,61.00
2017-10-30T03:11:06.742Z,60.90
2017-10-30T03:13:35.745Z,60.80
2017-10-30T03:16:04.023Z,60.80
2017-10-30T03:18:32.322Z,60.80
2017-10-30T03:20:59.831Z,60.80
2017-10-30T03:23:27.354Z,60.90
2017-10-30T03:25:54.858Z,60.90
2017-10-30T03:28:23.129Z,60.90
2017-10-30T03:30:51.415Z,60.90
2017-10-30T03:33:19.689Z,60.80
2017-10-30T03:35:49.959Z,60.80
2017-10-30T03:38:17.459Z,60.80
2017-10-30T03:40:44.977Z,60.80
2017-10-30T03:43:12.492Z,60.80
2017-10-30T03:45:40.766Z,60.80
2017-10-30T03:48:11.018Z,60.80
2017-10-30T03:50:38.521Z,60.80
2017-10-30T03:53:06.041Z,61.60
2017-10-30T03:55:33.539Z,60.90
2017-10-30T03:58:01.828Z,60.80
2017-10-30T04:00:30.093Z,60.90
2017-10-30T04:02:57.594Z,60.80
2017-10-30T04:05:25.113Z,61.00
2017-10-30T04:07:53.388Z,60.80
2017-10-30T04:10:21.679Z,61.00
2017-10-30T04:12:50.154Z,61.00
2017-10-30T04:15:18.441Z,60.90
2017-10-30T04:17:45.941Z,60.90
2017-10-30T04:20:13.450Z,60.80
2017-10-30T04:22:42.921Z,60.80
2017-10-30T04:25:10.422Z,60.80
2017-10-30T04:44:57.513Z,60.60
2017-10-30T04:47:25.798Z,60.60
2017-10-30T04:49:53.301Z,60.60
2017-10-30T04:52:22.783Z,60.60
2017-10-30T04:54:50.285Z,60.50
2017-10-30T04:57:19.747Z,60.60
2017-10-30T04:59:47.246Z,60.40
2017-10-30T05:02:14.766Z,60.50
2017-10-30T05:04:42.271Z,60.50
2017-10-30T05:07:10.557Z,60.60
2017-10-30T05:09:38.820Z,60.40
2017-10-30T05:12:07.110Z,60.30
2017-10-30T05:14:35.373Z,60.40
2017-10-30T05:17:03.664Z,60.40
2017-10-30T05:19:31.166Z,60.40
2017-10-30T05:21:58.692Z,60.30
2017-10-30T05:24:26.190Z,60.30
2017-10-30T05:26:55.657Z,60.30
2017-10-30T05:29:23.153Z,60.30
2017-10-30T05:31:50.680Z,60.40
2017-10-30T05:34:18.190Z,60.20
2017-10-30T05:36:45.709Z,60.20
2017-10-30T05:39:13.242Z,60.20
2017-10-30T05:41:40.760Z,60.20
2017-10-30T05:44:08.254Z,60.10
2017-10-30T05:46:35.749Z,61.00
2017-10-30T05:49:03.276Z,60.20
2017-10-30T05:51:30.770Z,61.00
2017-10-30T05:53:59.053Z,60.10
2017-10-30T05:56:28.049Z,60.20
2017-10-30T05:58:55.578Z,60.20
2017-10-30T06:01:23.080Z,59.90
2017-10-30T06:03:51.366Z,60.10
2017-10-30T06:06:18.871Z,60.10
2017-10-30T06:08:46.393Z,60.10
2017-10-30T06:11:13.901Z,60.00
2017-10-30T06:13:41.425Z,60.00
2017-10-30T06:16:08.914Z,60.00
2017-10-30T06:18:36.440Z,60.10
2017-10-30T06:21:03.937Z,60.10
2017-10-30T06:23:31.457Z,60.10
2017-10-30T06:25:58.950Z,60.10
2017-10-30T06:28:26.468Z,60.00
2017-10-30T06:30:53.957Z,60.00
2017-10-30T06:33:21.484Z,60.00
2017-10-30T06:35:48.980Z,59.90
2017-10-30T06:38:16.506Z,60.00
2017-10-30T06:40:44.006Z,60.00
2017-10-30T06:43:12.293Z,60.00
2017-10-30T06:45:40.554Z,60.00
2017-10-30T06:48:08.842Z,60.10
2017-10-30T06:50:37.114Z,60.10
2017-10-30T06:53:06.611Z,60.20
2017-10-30T06:55:34.871Z,60.20
2017-10-30T06:58:02.403Z,60.20
2017-10-30T07:00:29.904Z,60.10
2017-10-30T07:02:58.220Z,60.00
2017-10-30T07:05:25.744Z,60.10
2017-10-30T07:07:53.288Z,59.70
2017-10-30T07:10:21.558Z,59.70
2017-10-30T07:12:49.842Z,60.00
2017-10-30T07:15:18.108Z,59.80
2017-10-30T07:17:46.394Z,59.90
2017-10-30T07:20:14.664Z,60.20
2017-10-30T07:22:42.957Z,60.10
2017-10-30T07:48:33.848Z,59.70
2017-10-30T07:51:06.834Z,59.90
2017-10-30T18:00:59.845Z,57.90
2017-10-30T18:03:30.025Z,57.90
