createdAt,value
2019-03-04T00:01:12.516Z,31.60
2019-03-04T00:03:41.937Z,31.60
2019-03-04T00:06:11.460Z,31.60
2019-03-04T00:08:40.931Z,31.60
2019-03-04T00:11:10.353Z,31.70
2019-03-04T00:13:39.847Z,31.80
2019-03-04T00:16:09.281Z,31.70
2019-03-04T00:18:38.790Z,31.90
2019-03-04T00:21:08.253Z,31.90
2019-03-04T00:23:37.733Z,32.00
2019-03-04T00:26:08.464Z,32.00
2019-03-04T00:28:37.936Z,32.20
2019-03-04T00:31:09.146Z,32.20
2019-03-04T00:33:38.653Z,32.20
2019-03-04T00:36:08.053Z,32.40
2019-03-04T00:38:37.652Z,32.40
2019-03-04T00:41:08.066Z,32.40
2019-03-04T00:43:38.949Z,32.70
2019-03-04T00:46:08.377Z,32.60
2019-03-04T00:48:37.854Z,32.70
2019-03-04T00:51:07.370Z,32.70
2019-03-04T00:53:36.857Z,32.90
2019-03-04T00:56:06.324Z,32.90
2019-03-04T00:58:35.770Z,33.60
2019-03-04T01:01:05.560Z,33.00
2019-03-04T01:03:34.973Z,33.20
2019-03-04T01:06:06.277Z,33.20
2019-03-04T01:08:35.757Z,33.30
2019-03-04T01:11:06.292Z,33.00
2019-03-04T01:13:36.741Z,33.00
2019-03-04T01:16:08.629Z,33.60
2019-03-04T01:18:38.157Z,33.00
2019-03-04T01:21:07.733Z,33.00
2019-03-04T01:23:37.145Z,33.10
2019-03-04T01:26:06.664Z,33.10
2019-03-04T01:28:36.076Z,33.10
2019-03-04T01:31:07.280Z,33.10
2019-03-04T01:33:37.868Z,33.20
2019-03-04T01:36:08.459Z,33.40
2019-03-04T01:38:37.892Z,33.50
2019-03-04T01:41:07.324Z,33.60
2019-03-04T01:43:36.737Z,33.60
2019-03-04T01:46:06.141Z,33.70
2019-03-04T01:48:36.669Z,33.70
2019-03-04T01:51:06.099Z,33.80
2019-03-04T01:53:35.594Z,33.80
2019-03-04T01:56:05.092Z,33.80
2019-03-04T01:58:34.680Z,34.00
2019-03-04T02:01:04.304Z,34.00
2019-03-04T02:03:33.736Z,34.00
2019-03-04T02:06:03.217Z,34.10
2019-03-04T02:08:34.497Z,34.20
2019-03-04T02:11:04.045Z,34.30
2019-03-04T02:13:33.552Z,34.30
2019-03-04T02:16:02.981Z,34.40
2019-03-04T02:18:32.481Z,34.40
2019-03-04T02:21:01.981Z,34.50
2019-03-04T02:23:32.961Z,34.50
2019-03-04T02:26:12.012Z,34.60
2019-03-04T02:28:44.706Z,34.70
2019-03-04T02:31:14.136Z,34.80
2019-03-04T02:33:43.620Z,35.60
2019-03-04T02:36:16.946Z,35.70
2019-03-04T02:38:46.450Z,35.80
2019-03-04T02:41:16.569Z,36.00
2019-03-04T02:43:46.050Z,36.00
2019-03-04T02:46:15.525Z,36.00
2019-03-04T02:48:44.958Z,36.00
2019-03-04T02:51:14.369Z,36.10
2019-03-04T02:53:44.064Z,36.10
2019-03-04T02:56:15.361Z,36.20
2019-03-04T02:58:44.785Z,36.20
2019-03-04T03:01:14.216Z,36.10
2019-03-04T03:03:44.034Z,36.20
2019-03-04T03:06:14.618Z,36.20
2019-03-04T03:08:45.845Z,36.10
2019-03-04T03:11:15.348Z,36.10
2019-03-04T03:13:46.661Z,36.60
2019-03-04T03:16:16.389Z,36.00
2019-03-04T03:18:45.817Z,36.00
2019-03-04T03:21:15.233Z,36.00
2019-03-04T03:23:46.637Z,36.10
2019-03-04T03:26:16.053Z,36.00
2019-03-04T03:28:45.811Z,36.00
2019-03-04T03:31:18.574Z,36.20
2019-03-04T03:33:48.051Z,36.10
2019-03-04T03:36:17.588Z,36.20
2019-03-04T03:38:47.083Z,36.10
2019-03-04T03:41:16.567Z,36.20
2019-03-04T03:43:46.172Z,36.30
2019-03-04T03:46:15.638Z,36.30
2019-03-04T03:48:46.249Z,36.40
2019-03-04T03:51:15.701Z,36.50
2019-03-04T03:53:45.110Z,36.50
2019-03-04T03:56:14.923Z,37.30
2019-03-04T03:58:44.418Z,36.80
2019-03-04T04:01:13.901Z,37.40
2019-03-04T04:03:44.876Z,36.80
2019-03-04T04:06:14.369Z,36.90
2019-03-04T04:08:43.781Z,37.00
2019-03-04T04:11:13.280Z,37.10
2019-03-04T04:13:42.788Z,37.00
2019-03-04T04:16:12.301Z,37.70
2019-03-04T04:18:41.818Z,37.10
2019-03-04T04:21:11.338Z,37.20
2019-03-04T04:23:40.947Z,37.20
2019-03-04T04:26:21.689Z,37.20
2019-03-04T04:28:57.899Z,37.30
2019-03-04T04:31:27.333Z,37.30
2019-03-04T04:33:56.733Z,37.30
2019-03-04T04:36:26.148Z,37.40
2019-03-04T04:38:55.737Z,37.70
2019-03-04T04:41:26.944Z,37.60
2019-03-04T04:43:56.380Z,37.50
2019-03-04T04:46:52.123Z,37.60
2019-03-04T04:49:21.805Z,37.80
2019-03-04T04:51:51.656Z,37.80
2019-03-04T04:54:21.080Z,37.90
2019-03-04T04:56:52.314Z,38.10
2019-03-04T04:59:21.792Z,38.10
2019-03-04T05:01:51.241Z,38.30
2019-03-04T05:04:20.669Z,38.40
2019-03-04T05:06:51.759Z,38.50
2019-03-04T05:09:22.964Z,38.60
2019-03-04T05:11:52.380Z,38.80
2019-03-04T05:14:23.033Z,38.80
2019-03-04T05:16:52.517Z,39.00
2019-03-04T05:19:21.946Z,39.00
2019-03-04T05:21:51.372Z,39.20
2019-03-04T05:24:22.362Z,39.20
2019-03-04T05:26:52.952Z,39.40
2019-03-04T05:29:22.426Z,39.40
2019-03-04T05:31:51.933Z,39.50
2019-03-04T05:34:23.214Z,39.60
2019-03-04T05:36:52.708Z,39.80
2019-03-04T05:39:22.193Z,39.70
2019-03-04T05:41:51.601Z,39.90
2019-03-04T05:44:21.075Z,40.00
2019-03-04T05:46:50.608Z,40.10
2019-03-04T05:49:21.817Z,40.10
2019-03-04T05:51:51.247Z,40.20
2019-03-04T05:54:20.720Z,40.30
2019-03-04T05:56:50.122Z,40.30
2019-03-04T05:59:21.106Z,40.50
2019-03-04T06:02:02.653Z,40.50
2019-03-04T06:04:32.068Z,40.70
2019-03-04T06:07:23.341Z,40.80
2019-03-04T06:09:52.909Z,41.00
2019-03-04T06:12:22.309Z,41.10
2019-03-04T06:14:51.711Z,41.30
2019-03-04T06:17:21.241Z,41.40
2019-03-04T06:19:50.645Z,41.50
2019-03-04T06:22:20.125Z,41.80
2019-03-04T06:24:49.632Z,41.90
2019-03-04T06:27:19.120Z,42.30
2019-03-04T06:29:48.644Z,42.20
2019-03-04T06:32:18.148Z,42.30
2019-03-04T06:34:47.857Z,41.60
2019-03-04T06:37:18.444Z,41.70
2019-03-04T06:39:47.848Z,41.80
2019-03-04T06:42:17.274Z,42.10
2019-03-04T06:44:46.708Z,42.30
2019-03-04T06:47:16.116Z,42.30
2019-03-04T06:49:47.408Z,42.30
2019-03-04T06:52:20.210Z,42.40
2019-03-04T06:55:15.864Z,42.50
2019-03-04T06:57:48.672Z,42.50
2019-03-04T07:01:00.196Z,42.60
2019-03-04T07:03:32.307Z,42.60
2019-03-04T07:06:02.114Z,42.50
2019-03-04T07:09:01.072Z,42.70
2019-03-04T07:11:32.292Z,42.70
2019-03-04T07:14:01.696Z,42.80
2019-03-04T07:16:32.170Z,42.70
2019-03-04T07:19:03.534Z,42.80
2019-03-04T07:21:32.940Z,42.90
2019-03-04T07:24:02.384Z,43.00
2019-03-04T07:26:32.892Z,43.20
2019-03-04T07:29:02.381Z,43.30
2019-03-04T07:31:31.927Z,43.30
2019-03-04T07:34:01.698Z,43.40
2019-03-04T07:36:31.188Z,43.30
2019-03-04T07:39:02.036Z,43.40
2019-03-04T07:41:33.377Z,43.40
2019-03-04T07:44:02.797Z,43.40
2019-03-04T07:46:34.033Z,43.40
2019-03-04T07:49:03.518Z,43.50
2019-03-04T07:51:33.025Z,43.60
2019-03-04T07:54:02.509Z,43.60
2019-03-04T07:56:31.992Z,43.60
2019-03-04T07:59:01.540Z,43.60
2019-03-04T08:01:31.948Z,43.50
2019-03-04T08:04:02.561Z,43.50
2019-03-04T08:06:32.171Z,43.50
2019-03-04T08:09:32.538Z,44.10
2019-03-04T08:12:47.977Z,43.40
2019-03-04T08:15:19.244Z,43.20
2019-03-04T08:18:07.708Z,43.10
2019-03-04T08:20:37.108Z,43.20
2019-03-04T08:23:06.590Z,43.20
2019-03-04T08:25:36.110Z,43.10
2019-03-04T08:28:06.758Z,43.20
2019-03-04T08:30:36.549Z,43.30
2019-03-04T08:33:05.986Z,43.30
2019-03-04T08:35:35.460Z,43.20
2019-03-04T08:38:04.959Z,43.10
2019-03-04T08:40:34.401Z,43.10
2019-03-04T08:43:03.812Z,42.90
2019-03-04T08:45:33.355Z,42.80
2019-03-04T08:48:02.797Z,42.70
2019-03-04T08:50:32.238Z,42.50
2019-03-04T08:53:01.717Z,42.40
2019-03-04T08:55:50.239Z,42.30
2019-03-04T08:58:23.019Z,42.10
2019-03-04T09:00:52.508Z,42.00
2019-03-04T09:03:22.025Z,41.80
2019-03-04T09:05:51.403Z,41.60
2019-03-04T09:08:20.854Z,41.60
2019-03-04T09:10:50.400Z,41.50
2019-03-04T09:13:20.986Z,41.40
2019-03-04T09:15:50.505Z,41.30
2019-03-04T09:18:20.003Z,41.20
2019-03-04T09:20:49.473Z,41.10
2019-03-04T09:23:18.948Z,40.90
2019-03-04T09:25:57.248Z,40.70
2019-03-04T09:28:26.649Z,40.40
2019-03-04T09:30:57.289Z,40.30
2019-03-04T09:33:26.685Z,40.30
2019-03-04T09:35:56.157Z,40.10
2019-03-04T09:38:25.581Z,40.00
2019-03-04T09:40:55.120Z,40.00
2019-03-04T09:43:24.601Z,40.00
2019-03-04T09:45:55.076Z,40.00
2019-03-04T09:48:24.500Z,40.00
2019-03-04T09:50:53.905Z,40.70
2019-03-04T09:53:23.377Z,40.10
2019-03-04T09:55:54.337Z,40.00
2019-03-04T09:58:23.824Z,40.00
2019-03-04T10:01:01.477Z,39.90
2019-03-04T10:04:09.781Z,39.80
2019-03-04T10:07:00.238Z,39.70
2019-03-04T10:10:00.083Z,39.60
2019-03-04T10:13:13.310Z,39.80
2019-03-04T10:16:18.477Z,39.80
2019-03-04T10:19:29.764Z,39.70
2019-03-04T10:22:15.984Z,39.40
2019-03-04T10:25:12.900Z,39.10
2019-03-04T10:28:06.473Z,39.10
2019-03-04T10:31:16.758Z,39.00
2019-03-04T10:34:26.414Z,38.80
2019-03-04T10:37:19.440Z,38.80
2019-03-04T10:40:10.924Z,38.90
2019-03-04T10:43:16.896Z,39.10
2019-03-04T10:46:11.834Z,39.20
2019-03-04T10:48:41.410Z,39.30
2019-03-04T10:51:10.892Z,39.40
2019-03-04T10:53:41.412Z,39.40
2019-03-04T10:56:10.844Z,39.60
2019-03-04T10:58:40.340Z,39.70
2019-03-04T11:01:10.045Z,39.70
2019-03-04T11:03:39.524Z,39.70
2019-03-04T11:06:08.962Z,39.80
2019-03-04T11:08:38.379Z,39.90
2019-03-04T11:11:07.969Z,39.90
2019-03-04T11:13:38.690Z,40.00
2019-03-04T11:16:08.117Z,40.10
2019-03-04T11:18:39.319Z,40.30
2019-03-04T11:21:08.750Z,40.30
2019-03-04T11:23:38.232Z,40.40
2019-03-04T11:26:07.728Z,40.40
2019-03-04T11:28:37.645Z,40.70
2019-03-04T11:31:07.272Z,40.90
2019-03-04T11:33:36.753Z,40.90
2019-03-04T11:36:06.155Z,41.10
2019-03-04T11:38:41.134Z,41.10
2019-03-04T11:41:12.968Z,41.20
2019-03-04T11:43:43.994Z,41.30
2019-03-04T11:46:13.571Z,41.30
2019-03-04T11:48:43.057Z,41.40
2019-03-04T11:51:13.505Z,41.50
2019-03-04T11:53:42.929Z,41.50
2019-03-04T11:56:12.373Z,41.70
2019-03-04T11:58:41.876Z,41.80
2019-03-04T12:01:14.654Z,41.90
2019-03-04T12:03:44.164Z,41.90
2019-03-04T12:06:13.579Z,42.00
2019-03-04T12:08:43.097Z,42.10
2019-03-04T12:11:14.386Z,42.40
2019-03-04T12:13:43.881Z,42.10
2019-03-04T12:16:13.316Z,41.70
2019-03-04T12:18:42.725Z,41.50
2019-03-04T12:21:12.124Z,41.30
2019-03-04T12:23:41.875Z,41.20
2019-03-04T12:26:11.453Z,40.90
2019-03-04T12:28:40.908Z,41.00
2019-03-04T12:31:10.313Z,40.70
2019-03-04T12:33:39.729Z,39.80
2019-03-04T12:36:09.156Z,38.50
2019-03-04T12:38:38.565Z,37.80
2019-03-04T12:41:08.057Z,37.60
2019-03-04T12:43:37.532Z,37.60
2019-03-04T12:46:06.949Z,37.80
2019-03-04T12:48:36.416Z,37.90
2019-03-04T12:51:06.944Z,37.50
2019-03-04T12:53:37.475Z,37.20
2019-03-04T12:56:08.362Z,37.40
2019-03-04T12:58:37.846Z,37.20
2019-03-04T13:01:07.525Z,36.80
2019-03-04T13:03:38.124Z,36.20
2019-03-04T13:06:07.536Z,35.50
2019-03-04T13:08:38.274Z,34.90
2019-03-04T13:11:07.793Z,34.10
2019-03-04T13:13:37.314Z,33.50
2019-03-04T13:16:09.069Z,32.90
2019-03-04T13:18:38.486Z,32.10
2019-03-04T13:21:09.111Z,31.40
2019-03-04T13:23:38.688Z,30.80
2019-03-04T13:26:08.197Z,30.30
2019-03-04T13:28:37.741Z,30.00
2019-03-04T13:31:08.240Z,29.70
2019-03-04T13:33:37.691Z,29.10
2019-03-04T13:36:08.864Z,29.20
2019-03-04T13:38:38.371Z,29.10
2019-03-04T13:41:08.121Z,29.00
2019-03-04T13:43:37.620Z,28.80
2019-03-04T13:46:07.094Z,28.60
2019-03-04T13:48:37.688Z,28.60
2019-03-04T13:51:07.432Z,28.80
2019-03-04T13:53:37.029Z,28.90
2019-03-04T13:56:06.811Z,28.90
2019-03-04T13:58:36.280Z,28.90
2019-03-04T14:01:07.413Z,28.90
2019-03-04T14:03:36.828Z,29.10
2019-03-04T14:06:07.437Z,29.10
2019-03-04T14:08:36.865Z,29.30
2019-03-04T14:11:08.168Z,29.80
2019-03-04T14:13:37.595Z,29.60
2019-03-04T14:16:07.477Z,29.60
2019-03-04T14:18:37.044Z,29.70
2019-03-04T14:21:07.508Z,29.70
2019-03-04T14:23:36.912Z,29.70
2019-03-04T14:26:07.815Z,29.70
2019-03-04T14:28:37.236Z,29.80
2019-03-04T14:31:06.709Z,29.90
2019-03-04T14:33:36.176Z,30.00
2019-03-04T14:36:05.780Z,30.10
2019-03-04T14:38:36.285Z,30.30
2019-03-04T14:41:05.772Z,30.70
2019-03-04T14:43:35.204Z,30.80
2019-03-04T14:46:04.728Z,30.80
2019-03-04T14:48:34.128Z,30.80
2019-03-04T14:51:04.639Z,30.80
2019-03-04T14:53:37.308Z,30.70
2019-03-04T14:56:06.780Z,30.60
2019-03-04T14:58:38.396Z,30.40
2019-03-04T15:01:08.850Z,31.00
2019-03-04T15:03:38.442Z,30.50
2019-03-04T15:06:07.837Z,30.50
2019-03-04T15:08:37.269Z,30.80
2019-03-04T15:11:06.672Z,31.50
2019-03-04T15:13:36.072Z,30.50
2019-03-04T15:16:05.850Z,30.50
2019-03-04T15:18:35.500Z,30.40
2019-03-04T15:21:06.397Z,30.30
2019-03-04T15:23:35.908Z,30.20
2019-03-04T15:26:05.578Z,30.00
2019-03-04T15:28:35.068Z,30.00
2019-03-04T15:31:04.784Z,30.00
2019-03-04T15:33:34.232Z,30.00
2019-03-04T15:36:03.636Z,29.90
2019-03-04T15:38:34.912Z,30.10
2019-03-04T15:41:04.353Z,29.70
2019-03-04T15:43:33.826Z,29.60
2019-03-04T15:46:03.329Z,29.60
2019-03-04T15:48:32.772Z,29.70
2019-03-04T15:51:02.248Z,29.40
2019-03-04T15:53:32.816Z,29.30
2019-03-04T15:56:03.533Z,29.20
2019-03-04T15:58:33.034Z,29.20
2019-03-04T16:01:05.213Z,29.30
2019-03-04T16:03:36.815Z,29.50
2019-03-04T16:06:06.388Z,29.70
2019-03-04T16:08:38.565Z,29.90
2019-03-04T16:11:09.463Z,30.60
2019-03-04T16:13:38.966Z,30.30
2019-03-04T16:16:09.956Z,30.50
2019-03-04T16:18:41.830Z,30.70
2019-03-04T16:21:11.362Z,30.90
2019-03-04T16:23:40.853Z,31.10
2019-03-04T16:26:14.698Z,31.40
2019-03-04T16:28:44.908Z,31.50
2019-03-04T16:31:14.433Z,31.70
2019-03-04T16:33:43.908Z,32.00
2019-03-04T16:36:13.496Z,32.20
2019-03-04T16:38:44.476Z,32.40
2019-03-04T16:41:13.974Z,32.70
2019-03-04T16:43:43.633Z,32.90
2019-03-04T16:46:13.216Z,33.10
2019-03-04T16:48:43.135Z,33.30
2019-03-04T16:51:12.809Z,33.50
2019-03-04T16:53:44.625Z,33.70
2019-03-04T16:56:14.153Z,33.90
2019-03-04T16:58:43.557Z,34.10
2019-03-04T17:01:12.973Z,34.20
2019-03-04T17:03:43.488Z,34.30
2019-03-04T17:06:13.000Z,34.40
2019-03-04T17:08:42.493Z,34.60
2019-03-04T17:11:12.001Z,34.70
2019-03-04T17:13:41.468Z,34.70
2019-03-04T17:16:12.367Z,34.90
2019-03-04T17:18:42.956Z,35.10
2019-03-04T17:21:12.457Z,35.00
2019-03-04T17:23:41.926Z,35.20
2019-03-04T17:26:11.401Z,35.30
2019-03-04T17:28:40.828Z,35.60
2019-03-04T17:31:10.237Z,35.70
2019-03-04T17:33:39.749Z,35.80
2019-03-04T17:36:09.237Z,36.00
2019-03-04T17:38:38.641Z,36.00
2019-03-04T17:41:08.275Z,36.20
2019-03-04T17:43:37.737Z,36.30
2019-03-04T17:46:08.357Z,36.50
2019-03-04T17:48:37.942Z,36.50
2019-03-04T17:51:07.418Z,36.80
2019-03-04T17:53:36.884Z,36.90
2019-03-04T17:56:06.312Z,36.90
2019-03-04T17:58:35.712Z,37.00
2019-03-04T18:01:05.246Z,37.10
2019-03-04T18:03:34.651Z,37.20
2019-03-04T18:06:04.156Z,37.40
2019-03-04T18:08:34.669Z,37.40
2019-03-04T18:11:04.533Z,37.50
2019-03-04T18:13:34.348Z,37.60
2019-03-04T18:16:03.777Z,37.70
2019-03-04T18:18:35.013Z,37.80
2019-03-04T18:21:06.223Z,37.90
2019-03-04T18:23:35.715Z,38.00
2019-03-04T18:26:09.373Z,38.10
2019-03-04T18:29:18.421Z,38.20
2019-03-04T18:32:13.721Z,38.20
2019-03-04T18:35:30.028Z,38.20
2019-03-04T18:38:43.956Z,38.20
2019-03-04T18:41:43.027Z,38.30
2019-03-04T18:45:00.781Z,38.30
2019-03-04T18:47:59.653Z,38.40
2019-03-04T18:50:29.083Z,38.50
2019-03-04T18:52:58.574Z,38.60
2019-03-04T18:55:27.984Z,38.70
2019-03-04T18:57:57.513Z,38.70
2019-03-04T19:00:27.008Z,38.90
2019-03-04T19:02:56.424Z,38.90
2019-03-04T19:05:25.873Z,39.10
2019-03-04T19:07:55.468Z,39.20
2019-03-04T19:10:24.988Z,39.40
2019-03-04T19:12:55.499Z,39.40
2019-03-04T19:15:25.961Z,39.50
2019-03-04T19:17:55.386Z,39.50
2019-03-04T19:20:24.828Z,39.80
2019-03-04T19:22:54.246Z,39.90
2019-03-04T19:25:23.652Z,40.20
2019-03-04T19:27:53.078Z,40.30
2019-03-04T19:30:22.490Z,40.50
2019-03-04T19:32:52.009Z,40.70
2019-03-04T19:35:22.735Z,40.90
2019-03-04T19:37:52.152Z,41.10
2019-03-04T19:40:21.581Z,41.10
2019-03-04T19:42:50.993Z,41.30
2019-03-04T19:45:20.608Z,41.40
2019-03-04T19:47:51.433Z,41.60
2019-03-04T19:50:22.725Z,41.70
2019-03-04T19:52:53.225Z,42.00
2019-03-04T19:55:25.367Z,42.00
2019-03-04T19:57:55.880Z,42.10
2019-03-04T20:00:27.953Z,42.10
2019-03-04T20:02:57.574Z,42.30
2019-03-04T20:05:28.524Z,42.40
2019-03-04T20:07:59.077Z,42.50
2019-03-04T20:10:30.865Z,42.50
2019-03-04T20:13:01.666Z,42.80
2019-03-04T20:15:31.121Z,42.90
2019-03-04T20:18:02.112Z,43.10
2019-03-04T20:20:32.696Z,43.50
2019-03-04T20:23:02.203Z,43.70
2019-03-04T20:25:32.893Z,43.80
2019-03-04T20:28:02.413Z,44.00
2019-03-04T20:30:31.823Z,44.10
2019-03-04T20:33:01.308Z,44.30
2019-03-04T20:35:30.741Z,44.40
2019-03-04T20:38:00.924Z,44.60
2019-03-04T20:40:30.432Z,44.80
2019-03-04T20:42:59.868Z,44.80
2019-03-04T20:45:29.371Z,44.90
2019-03-04T20:47:58.879Z,45.00
2019-03-04T20:50:28.506Z,45.20
2019-03-04T20:52:57.943Z,45.30
2019-03-04T20:55:27.433Z,45.50
2019-03-04T20:57:56.925Z,45.60
2019-03-04T21:00:33.445Z,45.80
2019-03-04T21:03:03.625Z,45.90
2019-03-04T21:05:33.829Z,46.00
2019-03-04T21:08:03.625Z,46.30
2019-03-04T21:10:33.505Z,46.30
2019-03-04T21:13:10.447Z,46.40
2019-03-04T21:15:40.014Z,46.50
2019-03-04T21:18:09.438Z,46.70
2019-03-04T21:20:40.249Z,46.80
2019-03-04T21:23:09.841Z,46.80
2019-03-04T21:25:48.644Z,46.90
2019-03-04T21:28:25.945Z,47.10
2019-03-04T21:31:27.077Z,47.00
2019-03-04T21:34:36.105Z,47.10
2019-03-04T21:37:11.004Z,47.10
2019-03-04T21:39:40.855Z,47.10
2019-03-04T21:42:14.348Z,47.30
2019-03-04T21:45:17.217Z,47.50
2019-03-04T21:47:56.788Z,47.60
2019-03-04T21:50:42.176Z,47.70
2019-03-04T21:53:15.967Z,47.80
2019-03-04T21:56:07.769Z,47.80
2019-03-04T21:58:37.212Z,48.60
2019-03-04T22:01:17.029Z,48.00
2019-03-04T22:03:46.582Z,48.20
2019-03-04T22:06:16.121Z,48.20
2019-03-04T22:08:47.333Z,48.30
2019-03-04T22:11:16.771Z,48.40
2019-03-04T22:13:46.550Z,48.50
2019-03-04T22:16:16.050Z,48.60
2019-03-04T22:18:45.549Z,48.70
2019-03-04T22:21:16.989Z,48.80
2019-03-04T22:23:46.269Z,48.80
2019-03-04T22:26:17.168Z,48.90
2019-03-04T22:28:48.125Z,48.90
2019-03-04T22:31:17.623Z,49.00
2019-03-04T22:33:47.136Z,49.00
2019-03-04T22:36:17.662Z,49.40
2019-03-04T22:38:47.260Z,49.20
2019-03-04T22:41:16.773Z,49.40
2019-03-04T22:43:46.200Z,49.40
2019-03-04T22:46:16.798Z,49.40
2019-03-04T22:48:47.404Z,49.50
2019-03-04T22:51:16.849Z,49.60
2019-03-04T22:53:46.317Z,49.50
2019-03-04T22:56:15.825Z,49.60
2019-03-04T22:58:45.281Z,49.60
2019-03-04T23:01:36.044Z,49.70
2019-03-04T23:04:22.889Z,49.80
2019-03-04T23:06:58.480Z,49.90
2019-03-04T23:09:29.667Z,49.80
2019-03-04T23:12:09.860Z,49.80
2019-03-04T23:14:39.392Z,50.00
2019-03-04T23:17:09.077Z,50.00
2019-03-04T23:19:38.588Z,50.10
2019-03-04T23:22:09.489Z,50.20
2019-03-04T23:24:38.897Z,50.30
2019-03-04T23:27:09.513Z,50.30
2019-03-04T23:29:38.996Z,50.30
2019-03-04T23:32:09.630Z,50.40
2019-03-04T23:34:39.141Z,50.90
2019-03-04T23:37:08.649Z,50.40
2019-03-04T23:39:38.160Z,50.50
2019-03-04T23:42:08.689Z,50.60
2019-03-04T23:44:38.104Z,50.50
2019-03-04T23:47:07.604Z,50.60
2019-03-04T23:49:38.125Z,50.60
2019-03-04T23:52:11.241Z,50.60
2019-03-04T23:54:40.655Z,50.70
2019-03-04T23:57:10.283Z,50.70
2019-03-04T23:59:41.189Z,50.80
