createdAt,value
2018-10-02T00:00:45.421Z,816.11
2018-10-02T00:01:45.421Z,816.18
2018-10-02T00:02:45.432Z,816.17
2018-10-02T00:03:45.439Z,816.19
2018-10-02T00:04:45.445Z,816.20
2018-10-02T00:05:45.454Z,816.16
2018-10-02T00:06:45.460Z,816.14
2018-10-02T00:07:45.469Z,816.11
2018-10-02T00:08:45.478Z,816.15
2018-10-02T00:09:45.489Z,816.20
2018-10-02T00:10:45.493Z,816.18
2018-10-02T00:11:45.502Z,816.18
2018-10-02T00:12:45.510Z,816.09
2018-10-02T00:13:45.518Z,816.07
2018-10-02T00:14:45.524Z,816.12
2018-10-02T00:15:45.534Z,816.11
2018-10-02T00:16:45.541Z,816.12
2018-10-02T00:17:45.552Z,816.11
2018-10-02T00:18:45.557Z,816.08
2018-10-02T00:19:45.567Z,816.07
2018-10-02T00:20:45.573Z,816.06
2018-10-02T00:21:45.583Z,816.04
2018-10-02T00:22:45.591Z,816.11
2018-10-02T00:23:45.599Z,816.09
2018-10-02T00:24:45.611Z,816.10
2018-10-02T00:25:45.613Z,816.02
2018-10-02T00:26:45.671Z,816.01
2018-10-02T00:27:45.631Z,815.99
2018-10-02T00:28:45.637Z,815.98
2018-10-02T00:29:45.647Z,815.95
2018-10-02T00:30:45.653Z,815.95
2018-10-02T00:31:45.732Z,816.01
2018-10-02T00:32:45.670Z,816.05
2018-10-02T00:33:45.679Z,816.05
2018-10-02T00:34:45.688Z,816.06
2018-10-02T00:35:45.694Z,816.01
2018-10-02T00:36:45.706Z,816.04
2018-10-02T00:37:45.712Z,816.06
2018-10-02T00:38:45.720Z,816.11
2018-10-02T00:39:45.725Z,816.06
2018-10-02T00:40:45.735Z,816.08
2018-10-02T00:41:45.745Z,816.10
2018-10-02T00:42:45.751Z,816.12
2018-10-02T00:43:45.761Z,816.14
2018-10-02T00:44:45.772Z,816.13
2018-10-02T00:45:45.777Z,816.05
2018-10-02T00:46:45.782Z,816.07
2018-10-02T00:47:45.790Z,816.05
2018-10-02T00:48:45.796Z,816.07
2018-10-02T00:49:45.808Z,816.06
2018-10-02T00:50:45.812Z,816.10
2018-10-02T00:51:45.821Z,816.06
2018-10-02T00:52:45.828Z,816.06
2018-10-02T00:53:45.835Z,816.04
2018-10-02T00:54:45.844Z,816.03
2018-10-02T00:55:45.854Z,816.04
2018-10-02T00:56:45.863Z,816.01
2018-10-02T00:57:45.870Z,816.04
2018-10-02T00:58:45.876Z,816.03
2018-10-02T00:59:45.885Z,816.03
2018-10-02T01:00:45.895Z,816.08
2018-10-02T01:01:45.902Z,816.02
2018-10-02T01:02:45.910Z,816.03
2018-10-02T01:03:45.916Z,816.05
2018-10-02T01:04:45.924Z,816.04
2018-10-02T01:05:45.933Z,816.04
2018-10-02T01:06:45.940Z,816.05
2018-10-02T01:07:45.949Z,816.03
2018-10-02T01:08:45.958Z,816.06
2018-10-02T01:09:45.965Z,816.02
2018-10-02T01:10:45.974Z,816.03
2018-10-02T01:11:45.983Z,816.04
2018-10-02T01:12:45.987Z,816.07
2018-10-02T01:13:45.996Z,816.06
2018-10-02T01:14:46.005Z,816.04
2018-10-02T01:15:46.011Z,816.06
2018-10-02T01:16:46.020Z,816.03
2018-10-02T01:17:46.027Z,816.01
2018-10-02T01:18:46.034Z,816.03
2018-10-02T01:19:46.043Z,816.05
2018-10-02T01:20:46.051Z,816.07
2018-10-02T01:21:46.059Z,816.07
2018-10-02T01:22:46.067Z,816.04
2018-10-02T01:23:46.078Z,816.06
2018-10-02T01:24:46.081Z,816.02
2018-10-02T01:25:46.090Z,816.06
2018-10-02T01:26:46.097Z,816.07
2018-10-02T01:27:46.106Z,816.07
2018-10-02T01:28:46.113Z,816.02
2018-10-02T01:29:46.121Z,815.99
2018-10-02T01:30:46.135Z,816.01
2018-10-02T01:31:46.137Z,816.06
2018-10-02T01:32:46.145Z,816.12
2018-10-02T01:33:46.152Z,816.11
2018-10-02T01:34:46.161Z,816.09
2018-10-02T01:35:46.168Z,816.09
2018-10-02T01:36:46.175Z,816.05
2018-10-02T01:37:46.188Z,816.08
2018-10-02T01:38:46.195Z,816.09
2018-10-02T01:39:46.199Z,816.05
2018-10-02T01:40:46.213Z,816.07
2018-10-02T01:41:46.220Z,816.09
2018-10-02T01:42:46.224Z,816.09
2018-10-02T01:43:46.231Z,816.11
2018-10-02T01:44:46.237Z,816.14
2018-10-02T01:45:46.246Z,816.15
2018-10-02T01:46:46.254Z,816.09
2018-10-02T01:47:46.261Z,816.08
2018-10-02T01:48:46.271Z,816.10
2018-10-02T01:49:46.277Z,816.12
2018-10-02T01:50:46.285Z,816.12
2018-10-02T01:51:46.292Z,816.11
2018-10-02T01:52:46.301Z,816.06
2018-10-02T01:53:46.308Z,816.07
2018-10-02T01:54:46.316Z,816.06
2018-10-02T01:55:46.323Z,816.07
2018-10-02T01:56:46.333Z,816.06
2018-10-02T01:57:46.338Z,816.08
2018-10-02T01:58:46.345Z,816.07
2018-10-02T01:59:46.353Z,816.08
2018-10-02T02:00:46.362Z,816.03
2018-10-02T02:01:46.371Z,816.05
2018-10-02T02:02:46.381Z,816.03
2018-10-02T02:03:46.384Z,816.09
2018-10-02T02:04:46.394Z,816.01
2018-10-02T02:05:46.401Z,816.04
2018-10-02T02:06:46.409Z,816.01
2018-10-02T02:07:46.416Z,816.02
2018-10-02T02:08:46.425Z,816.05
2018-10-02T02:09:46.434Z,816.02
2018-10-02T02:10:46.438Z,816.02
2018-10-02T02:11:46.448Z,816.07
2018-10-02T02:12:46.457Z,816.08
2018-10-02T02:13:46.465Z,816.09
2018-10-02T02:14:46.470Z,816.05
2018-10-02T02:15:46.479Z,816.04
2018-10-02T02:16:46.486Z,816.03
2018-10-02T02:17:46.494Z,816.04
2018-10-02T02:18:46.504Z,816.08
2018-10-02T02:19:46.509Z,816.12
2018-10-02T02:20:46.518Z,816.13
2018-10-02T02:21:46.525Z,816.13
2018-10-02T02:22:46.535Z,816.16
2018-10-02T02:23:46.540Z,816.14
2018-10-02T02:24:46.549Z,816.13
2018-10-02T02:25:46.558Z,816.10
2018-10-02T02:26:46.565Z,816.13
2018-10-02T02:27:46.573Z,816.15
2018-10-02T02:28:46.579Z,816.13
2018-10-02T02:29:46.588Z,816.15
2018-10-02T02:30:46.595Z,816.17
2018-10-02T02:31:46.605Z,816.19
2018-10-02T02:32:46.611Z,816.18
2018-10-02T02:33:46.619Z,816.16
2018-10-02T02:34:46.627Z,816.23
2018-10-02T02:35:46.634Z,816.11
2018-10-02T02:36:46.647Z,816.16
2018-10-02T02:37:46.652Z,816.14
2018-10-02T02:38:46.658Z,816.16
2018-10-02T02:39:46.668Z,816.15
2018-10-02T02:40:46.674Z,816.19
2018-10-02T02:41:46.683Z,816.23
2018-10-02T02:42:46.690Z,816.22
2018-10-02T02:43:46.697Z,816.24
2018-10-02T02:44:46.708Z,816.25
2018-10-02T02:45:46.715Z,816.24
2018-10-02T02:46:46.724Z,816.19
2018-10-02T02:47:46.732Z,816.23
2018-10-02T02:48:46.739Z,816.21
2018-10-02T02:49:46.748Z,816.21
2018-10-02T02:50:46.755Z,816.23
2018-10-02T02:51:46.762Z,816.28
2018-10-02T02:52:46.864Z,816.23
2018-10-02T02:53:46.783Z,816.32
2018-10-02T02:54:46.785Z,816.26
2018-10-02T02:55:46.794Z,816.28
2018-10-02T02:56:46.804Z,816.31
2018-10-02T02:57:46.809Z,816.39
2018-10-02T02:58:46.816Z,816.35
2018-10-02T02:59:46.824Z,816.37
2018-10-02T03:00:46.832Z,816.39
2018-10-02T03:01:46.840Z,816.40
2018-10-02T03:02:46.849Z,816.39
2018-10-02T03:03:46.860Z,816.39
2018-10-02T03:04:46.864Z,816.37
2018-10-02T03:05:46.878Z,816.40
2018-10-02T03:06:46.878Z,816.40
2018-10-02T03:07:46.887Z,816.40
2018-10-02T03:08:46.894Z,816.36
2018-10-02T03:09:46.904Z,816.41
2018-10-02T03:10:46.909Z,816.38
2018-10-02T03:11:46.917Z,816.42
2018-10-02T03:12:46.927Z,816.41
2018-10-02T03:13:46.934Z,816.40
2018-10-02T03:14:46.950Z,816.40
2018-10-02T03:15:46.954Z,816.42
2018-10-02T03:16:46.959Z,816.47
2018-10-02T03:17:46.966Z,816.43
2018-10-02T03:18:46.978Z,816.46
2018-10-02T03:19:46.983Z,816.46
2018-10-02T03:20:46.994Z,816.47
2018-10-02T03:21:47.045Z,816.46
2018-10-02T03:22:47.006Z,816.46
2018-10-02T03:23:47.014Z,816.47
2018-10-02T03:24:47.023Z,816.46
2018-10-02T03:25:47.030Z,816.48
2018-10-02T03:26:47.039Z,816.44
2018-10-02T03:27:47.044Z,816.43
2018-10-02T03:28:47.059Z,816.42
2018-10-02T03:29:47.063Z,816.47
2018-10-02T03:30:47.070Z,816.50
2018-10-02T03:31:47.079Z,816.48
2018-10-02T03:32:47.086Z,816.49
2018-10-02T03:33:47.094Z,816.52
2018-10-02T03:34:47.102Z,816.50
2018-10-02T03:35:47.114Z,816.46
2018-10-02T03:36:47.119Z,816.50
2018-10-02T03:37:47.144Z,816.53
2018-10-02T03:38:47.135Z,816.49
2018-10-02T03:39:47.144Z,816.52
2018-10-02T03:40:47.148Z,816.46
2018-10-02T03:41:47.156Z,816.50
2018-10-02T03:42:47.165Z,816.50
2018-10-02T03:43:47.175Z,816.51
2018-10-02T03:44:47.182Z,816.47
2018-10-02T03:45:47.188Z,816.48
2018-10-02T03:46:47.197Z,816.50
2018-10-02T03:47:47.204Z,816.50
2018-10-02T03:48:47.311Z,816.48
2018-10-02T03:49:47.219Z,816.51
2018-10-02T03:50:47.232Z,816.48
2018-10-02T03:51:47.236Z,816.49
2018-10-02T03:52:47.247Z,816.48
2018-10-02T03:53:47.251Z,816.46
2018-10-02T03:54:47.261Z,816.47
2018-10-02T03:55:47.272Z,816.47
2018-10-02T03:56:47.274Z,816.56
2018-10-02T03:57:47.282Z,816.54
2018-10-02T03:58:47.288Z,816.55
2018-10-02T03:59:47.298Z,816.54
2018-10-02T04:00:47.305Z,816.56
2018-10-02T04:01:47.311Z,816.55
2018-10-02T04:02:47.318Z,816.56
2018-10-02T04:03:47.326Z,816.55
2018-10-02T04:04:47.334Z,816.60
2018-10-02T04:05:47.341Z,816.62
2018-10-02T04:06:47.351Z,816.64
2018-10-02T04:07:47.356Z,816.60
2018-10-02T04:08:47.365Z,816.54
2018-10-02T04:09:47.371Z,816.53
2018-10-02T04:10:47.379Z,816.56
2018-10-02T04:11:47.385Z,816.58
2018-10-02T04:12:47.394Z,816.60
2018-10-02T04:13:47.400Z,816.61
2018-10-02T04:14:47.409Z,816.61
2018-10-02T04:15:47.415Z,816.68
2018-10-02T04:16:47.427Z,816.69
2018-10-02T04:17:47.428Z,816.70
2018-10-02T04:18:47.436Z,816.67
2018-10-02T04:19:47.453Z,816.65
2018-10-02T04:20:47.530Z,816.66
2018-10-02T04:21:47.459Z,816.62
2018-10-02T04:22:47.467Z,816.67
2018-10-02T04:23:47.478Z,816.66
2018-10-02T04:24:47.482Z,816.69
2018-10-02T04:25:47.497Z,816.64
2018-10-02T04:26:47.496Z,816.63
2018-10-02T04:27:47.581Z,816.60
2018-10-02T04:28:47.514Z,816.58
2018-10-02T04:29:47.521Z,816.61
2018-10-02T04:30:47.525Z,816.58
2018-10-02T04:31:47.534Z,816.59
2018-10-02T04:32:47.539Z,816.58
2018-10-02T04:33:47.637Z,816.62
2018-10-02T04:34:47.554Z,816.61
2018-10-02T04:35:47.565Z,816.58
2018-10-02T04:36:47.573Z,816.58
2018-10-02T04:37:47.580Z,816.57
2018-10-02T04:38:47.588Z,816.60
2018-10-02T04:39:47.593Z,816.57
2018-10-02T04:40:47.601Z,816.55
2018-10-02T04:41:47.608Z,816.56
2018-10-02T04:42:47.617Z,816.55
2018-10-02T04:43:47.624Z,816.58
2018-10-02T04:44:47.633Z,816.61
2018-10-02T04:45:47.648Z,816.67
2018-10-02T04:46:47.714Z,816.72
2018-10-02T04:47:47.653Z,816.71
2018-10-02T04:48:47.661Z,816.68
2018-10-02T04:49:47.670Z,816.66
2018-10-02T04:50:47.678Z,816.61
2018-10-02T04:51:47.686Z,816.56
2018-10-02T04:52:47.690Z,816.53
2018-10-02T04:53:47.699Z,816.57
2018-10-02T04:54:47.705Z,816.61
2018-10-02T04:55:47.763Z,816.61
2018-10-02T04:56:47.718Z,816.60
2018-10-02T04:57:47.728Z,816.70
2018-10-02T04:58:47.735Z,816.65
2018-10-02T04:59:47.741Z,816.63
2018-10-02T05:00:47.752Z,816.63
2018-10-02T05:01:47.757Z,816.64
2018-10-02T05:02:47.771Z,816.63
2018-10-02T05:03:47.770Z,816.66
2018-10-02T05:04:47.778Z,816.69
2018-10-02T05:05:47.788Z,816.72
2018-10-02T05:06:47.792Z,816.70
2018-10-02T05:07:47.801Z,816.68
2018-10-02T05:08:47.889Z,816.65
2018-10-02T05:09:47.814Z,816.66
2018-10-02T05:10:47.822Z,816.67
2018-10-02T05:11:47.830Z,816.74
2018-10-02T05:12:47.843Z,816.79
2018-10-02T05:13:47.845Z,816.76
2018-10-02T05:14:47.853Z,816.76
2018-10-02T05:15:47.859Z,816.72
2018-10-02T05:16:47.868Z,816.66
2018-10-02T05:17:47.877Z,816.62
2018-10-02T05:18:47.881Z,816.62
2018-10-02T05:19:47.888Z,816.65
2018-10-02T05:20:48.027Z,816.65
2018-10-02T05:21:47.903Z,816.70
2018-10-02T05:22:47.911Z,816.75
2018-10-02T05:23:47.919Z,816.81
2018-10-02T05:24:47.927Z,816.78
2018-10-02T05:25:47.935Z,816.79
2018-10-02T05:26:47.941Z,816.72
2018-10-02T05:27:48.012Z,816.69
2018-10-02T05:28:47.958Z,816.67
2018-10-02T05:29:47.963Z,816.68
2018-10-02T05:30:47.969Z,816.70
2018-10-02T05:31:47.979Z,816.74
2018-10-02T05:32:47.994Z,816.80
2018-10-02T05:33:47.994Z,816.88
2018-10-02T05:34:48.003Z,816.86
2018-10-02T05:35:48.007Z,816.83
2018-10-02T05:36:48.015Z,816.83
2018-10-02T05:37:48.024Z,816.78
2018-10-02T05:38:48.029Z,816.78
2018-10-02T05:39:48.039Z,816.79
2018-10-02T05:40:48.047Z,816.84
2018-10-02T05:41:48.055Z,816.90
2018-10-02T05:42:48.195Z,816.97
2018-10-02T05:43:48.067Z,816.95
2018-10-02T05:44:48.075Z,816.95
2018-10-02T05:45:48.082Z,816.93
2018-10-02T05:46:48.093Z,816.92
2018-10-02T05:47:48.097Z,816.94
2018-10-02T05:48:48.105Z,816.96
2018-10-02T05:49:48.113Z,816.94
2018-10-02T05:50:48.122Z,817.04
2018-10-02T05:51:48.128Z,817.06
2018-10-02T05:52:48.138Z,817.11
2018-10-02T05:53:48.143Z,817.09
2018-10-02T05:54:48.152Z,817.05
2018-10-02T05:55:48.159Z,817.05
2018-10-02T05:56:48.165Z,817.02
2018-10-02T05:57:48.170Z,817.01
2018-10-02T05:58:48.180Z,817.03
2018-10-02T05:59:48.185Z,816.99
2018-10-02T06:00:48.194Z,816.96
2018-10-02T06:01:48.205Z,816.99
2018-10-02T06:02:48.210Z,817.05
2018-10-02T06:03:48.270Z,817.10
2018-10-02T06:04:48.223Z,817.14
2018-10-02T06:05:48.236Z,817.17
2018-10-02T06:06:48.242Z,817.19
2018-10-02T06:07:48.246Z,817.19
2018-10-02T06:08:48.262Z,817.15
2018-10-02T06:09:48.305Z,817.17
2018-10-02T06:10:48.269Z,817.17
2018-10-02T06:11:48.275Z,817.17
2018-10-02T06:12:48.285Z,817.23
2018-10-02T06:13:48.293Z,817.21
2018-10-02T06:14:48.299Z,817.21
2018-10-02T06:15:48.311Z,817.25
2018-10-02T06:16:48.316Z,817.27
2018-10-02T06:17:48.323Z,817.25
2018-10-02T06:18:48.366Z,817.32
2018-10-02T06:19:48.337Z,817.30
2018-10-02T06:20:48.345Z,817.39
2018-10-02T06:21:48.360Z,817.41
2018-10-02T06:22:48.358Z,817.41
2018-10-02T06:23:48.373Z,817.43
2018-10-02T06:24:48.457Z,817.40
2018-10-02T06:25:48.382Z,817.40
2018-10-02T06:26:48.389Z,817.33
2018-10-02T06:27:48.397Z,817.37
2018-10-02T06:28:48.406Z,817.35
2018-10-02T06:29:48.411Z,817.42
2018-10-02T06:30:48.418Z,817.39
2018-10-02T06:31:48.427Z,817.40
2018-10-02T06:32:48.479Z,817.39
2018-10-02T06:33:48.441Z,817.39
2018-10-02T06:34:48.448Z,817.40
2018-10-02T06:35:48.456Z,817.46
2018-10-02T06:36:48.541Z,817.45
2018-10-02T06:37:48.472Z,817.44
2018-10-02T06:38:48.514Z,817.47
2018-10-02T06:39:48.488Z,817.47
2018-10-02T06:40:48.493Z,817.44
2018-10-02T06:41:48.502Z,817.45
2018-10-02T06:42:48.508Z,817.48
2018-10-02T06:43:48.654Z,817.48
2018-10-02T06:44:48.587Z,817.51
2018-10-02T06:45:48.534Z,817.53
2018-10-02T06:46:48.540Z,817.55
2018-10-02T06:47:48.547Z,817.49
2018-10-02T06:48:48.554Z,817.52
2018-10-02T06:49:48.563Z,817.53
2018-10-02T06:50:48.588Z,817.54
2018-10-02T06:51:48.600Z,817.54
2018-10-02T06:52:48.789Z,817.57
2018-10-02T06:53:48.590Z,817.61
2018-10-02T06:54:48.599Z,817.57
2018-10-02T06:55:48.606Z,817.57
2018-10-02T06:56:48.674Z,817.55
2018-10-02T06:57:48.623Z,817.58
2018-10-02T06:58:48.629Z,817.59
2018-10-02T06:59:48.636Z,817.58
2018-10-02T07:00:48.644Z,817.59
2018-10-02T07:01:48.650Z,817.59
2018-10-02T07:02:48.675Z,817.62
2018-10-02T07:03:48.667Z,817.60
2018-10-02T07:04:48.673Z,817.64
2018-10-02T07:05:48.681Z,817.67
2018-10-02T07:06:48.774Z,817.67
2018-10-02T07:07:48.696Z,817.66
2018-10-02T07:08:48.732Z,817.69
2018-10-02T07:09:48.711Z,817.71
2018-10-02T07:10:48.717Z,817.69
2018-10-02T07:11:48.724Z,817.74
2018-10-02T07:12:48.737Z,817.78
2018-10-02T07:13:48.741Z,817.81
2018-10-02T07:14:48.755Z,817.78
2018-10-02T07:15:48.756Z,817.83
2018-10-02T07:16:48.763Z,817.85
2018-10-02T07:17:48.771Z,817.88
2018-10-02T07:18:48.778Z,817.89
2018-10-02T07:19:48.789Z,817.92
2018-10-02T07:20:48.802Z,817.89
2018-10-02T07:21:48.802Z,817.92
2018-10-02T07:22:48.835Z,817.96
2018-10-02T07:23:48.818Z,818.01
2018-10-02T07:24:48.838Z,817.97
2018-10-02T07:25:48.835Z,817.95
2018-10-02T07:26:48.973Z,817.97
2018-10-02T07:27:48.931Z,818.00
2018-10-02T07:28:48.857Z,818.05
2018-10-02T07:29:48.866Z,818.14
2018-10-02T07:30:48.919Z,818.18
2018-10-02T07:31:48.883Z,818.18
2018-10-02T07:32:48.905Z,818.18
2018-10-02T07:33:48.954Z,818.18
2018-10-02T07:34:48.908Z,818.17
2018-10-02T07:35:48.915Z,818.13
2018-10-02T07:36:48.934Z,818.12
2018-10-02T07:37:48.928Z,818.18
2018-10-02T07:38:48.940Z,818.20
2018-10-02T07:39:48.947Z,818.21
2018-10-02T07:40:48.952Z,818.20
2018-10-02T07:41:48.969Z,818.19
2018-10-02T07:42:48.973Z,818.17
2018-10-02T07:43:48.977Z,818.16
2018-10-02T07:44:49.041Z,818.14
2018-10-02T07:45:48.993Z,818.16
2018-10-02T07:46:49.005Z,818.18
2018-10-02T07:47:49.015Z,818.23
2018-10-02T07:48:49.018Z,818.21
2018-10-02T07:49:49.026Z,818.25
2018-10-02T07:50:49.091Z,818.26
2018-10-02T07:51:49.041Z,818.21
2018-10-02T07:52:49.051Z,818.23
2018-10-02T07:53:49.100Z,818.27
2018-10-02T07:54:49.067Z,818.28
2018-10-02T07:55:49.077Z,818.27
2018-10-02T07:56:49.147Z,818.31
2018-10-02T07:57:49.091Z,818.27
2018-10-02T07:58:49.100Z,818.28
2018-10-02T07:59:49.126Z,818.31
2018-10-02T08:00:49.116Z,818.31
2018-10-02T08:01:49.124Z,818.31
2018-10-02T08:02:49.180Z,818.31
2018-10-02T08:03:49.147Z,818.30
2018-10-02T08:04:49.188Z,818.25
2018-10-02T08:05:49.196Z,818.22
2018-10-02T08:06:49.163Z,818.23
2018-10-02T08:07:49.175Z,818.27
2018-10-02T08:08:49.213Z,818.25
2018-10-02T08:09:49.192Z,818.26
2018-10-02T08:10:49.198Z,818.27
2018-10-02T08:11:49.289Z,818.32
2018-10-02T08:12:49.217Z,818.35
2018-10-02T08:13:49.229Z,818.38
2018-10-02T08:14:49.252Z,818.42
2018-10-02T08:15:49.244Z,818.37
2018-10-02T08:16:49.250Z,818.42
2018-10-02T08:17:49.276Z,818.44
2018-10-02T08:18:49.282Z,818.48
2018-10-02T08:19:49.325Z,818.49
2018-10-02T08:20:49.335Z,818.52
2018-10-02T08:21:49.290Z,818.54
2018-10-02T08:22:49.312Z,818.56
2018-10-02T08:23:49.327Z,818.55
2018-10-02T08:24:49.319Z,818.56
2018-10-02T08:25:49.327Z,818.53
2018-10-02T08:26:49.424Z,818.58
2018-10-02T08:27:49.343Z,818.65
2018-10-02T08:28:49.351Z,818.65
2018-10-02T08:29:49.418Z,818.68
2018-10-02T08:30:49.368Z,818.63
2018-10-02T08:31:49.375Z,818.62
2018-10-02T08:32:49.430Z,818.65
2018-10-02T08:33:49.398Z,818.62
2018-10-02T08:34:49.401Z,818.63
2018-10-02T08:35:49.494Z,818.66
2018-10-02T08:36:49.417Z,818.65
2018-10-02T08:37:49.429Z,818.69
2018-10-02T08:38:49.439Z,818.68
2018-10-02T08:39:49.446Z,818.75
2018-10-02T08:40:49.457Z,818.73
2018-10-02T08:41:49.514Z,818.75
2018-10-02T08:42:49.468Z,818.75
2018-10-02T08:43:49.536Z,818.79
2018-10-02T08:44:49.511Z,818.76
2018-10-02T08:45:49.499Z,818.80
2018-10-02T08:46:49.502Z,818.83
2018-10-02T08:47:49.563Z,818.81
2018-10-02T08:48:49.524Z,818.83
2018-10-02T08:49:49.532Z,818.85
2018-10-02T08:50:49.595Z,818.87
2018-10-02T08:51:49.603Z,818.88
2018-10-02T08:52:49.558Z,818.91
2018-10-02T08:53:49.613Z,818.87
2018-10-02T08:54:49.572Z,818.90
2018-10-02T08:55:49.583Z,818.92
2018-10-02T08:56:49.597Z,818.92
2018-10-02T08:57:49.601Z,818.90
2018-10-02T08:58:49.608Z,818.94
2018-10-02T08:59:49.618Z,818.91
2018-10-02T09:00:49.703Z,818.91
2018-10-02T09:01:49.640Z,818.96
2018-10-02T09:02:49.645Z,818.95
2018-10-02T09:03:49.654Z,818.88
2018-10-02T09:04:49.670Z,818.90
2018-10-02T09:05:49.672Z,818.88
2018-10-02T09:06:49.769Z,818.87
2018-10-02T09:07:49.690Z,818.90
2018-10-02T09:08:49.705Z,818.92
2018-10-02T09:09:49.707Z,818.96
2018-10-02T09:10:49.713Z,818.96
2018-10-02T09:11:49.725Z,818.97
2018-10-02T09:12:49.754Z,818.94
2018-10-02T09:13:49.798Z,818.93
2018-10-02T09:14:49.751Z,818.93
2018-10-02T09:15:49.799Z,818.97
2018-10-02T09:16:49.829Z,819.04
2018-10-02T09:17:49.778Z,819.04
2018-10-02T09:18:49.840Z,819.02
2018-10-02T09:19:49.797Z,819.03
2018-10-02T09:20:49.842Z,819.06
2018-10-02T09:21:49.889Z,819.01
2018-10-02T09:22:49.826Z,819.00
2018-10-02T09:23:49.884Z,818.99
2018-10-02T09:24:49.878Z,818.99
2018-10-02T09:25:49.852Z,819.04
2018-10-02T09:26:49.863Z,819.09
2018-10-02T09:27:49.887Z,819.08
2018-10-02T09:28:49.879Z,819.05
2018-10-02T09:29:49.887Z,819.05
2018-10-02T09:30:50.013Z,819.04
2018-10-02T09:31:49.906Z,819.05
2018-10-02T09:32:49.913Z,819.07
2018-10-02T09:33:49.945Z,819.03
2018-10-02T09:34:49.933Z,819.06
2018-10-02T09:35:49.943Z,819.05
2018-10-02T09:36:50.018Z,819.05
2018-10-02T09:37:49.963Z,819.09
2018-10-02T09:38:49.969Z,819.09
2018-10-02T09:39:50.001Z,819.12
2018-10-02T09:40:49.992Z,819.13
2018-10-02T09:41:50.000Z,819.13
2018-10-02T09:42:50.075Z,819.15
2018-10-02T09:43:50.043Z,819.18
2018-10-02T09:44:50.029Z,819.20
2018-10-02T09:45:50.080Z,819.21
2018-10-02T09:46:50.049Z,819.23
2018-10-02T09:47:50.057Z,819.27
2018-10-02T09:48:50.080Z,819.24
2018-10-02T09:49:50.151Z,819.22
2018-10-02T09:50:50.109Z,819.26
2018-10-02T09:51:50.151Z,819.21
2018-10-02T09:52:50.102Z,819.22
2018-10-02T09:53:50.117Z,819.22
2018-10-02T09:54:50.180Z,819.24
2018-10-02T09:55:50.131Z,819.21
2018-10-02T09:56:50.188Z,819.20
2018-10-02T09:57:50.150Z,819.20
2018-10-02T09:58:50.160Z,819.22
2018-10-02T09:59:50.169Z,819.27
2018-10-02T10:00:50.193Z,819.33
2018-10-02T10:01:50.191Z,819.35
2018-10-02T10:02:50.215Z,819.43
2018-10-02T10:03:50.213Z,819.46
2018-10-02T10:04:50.225Z,819.46
2018-10-02T10:05:50.237Z,819.49
2018-10-02T10:06:50.240Z,819.50
2018-10-02T10:07:50.254Z,819.50
2018-10-02T10:08:50.266Z,819.54
2018-10-02T10:09:50.278Z,819.56
2018-10-02T10:10:50.282Z,819.52
2018-10-02T10:11:50.299Z,819.52
2018-10-02T10:12:50.307Z,819.56
2018-10-02T10:13:50.319Z,819.52
2018-10-02T10:14:50.336Z,819.50
2018-10-02T10:15:50.334Z,819.60
2018-10-02T10:16:50.492Z,819.63
2018-10-02T10:17:50.356Z,819.63
2018-10-02T10:18:50.366Z,819.60
2018-10-02T10:19:50.377Z,819.59
2018-10-02T10:20:50.389Z,819.61
2018-10-02T10:21:50.402Z,819.61
2018-10-02T10:22:50.442Z,819.56
2018-10-02T10:23:50.422Z,819.62
2018-10-02T10:24:50.434Z,819.59
2018-10-02T10:25:50.444Z,819.66
2018-10-02T10:26:50.454Z,819.63
2018-10-02T10:27:50.465Z,819.62
2018-10-02T10:28:50.501Z,819.64
2018-10-02T10:29:50.490Z,819.62
2018-10-02T10:30:50.500Z,819.66
2018-10-02T10:31:50.511Z,819.65
2018-10-02T10:32:50.520Z,819.60
2018-10-02T10:33:50.535Z,819.61
2018-10-02T10:34:50.559Z,819.66
2018-10-02T10:35:50.554Z,819.61
2018-10-02T10:36:50.564Z,819.62
2018-10-02T10:37:50.585Z,819.65
2018-10-02T10:38:50.590Z,819.66
2018-10-02T10:39:50.617Z,819.65
2018-10-02T10:40:50.621Z,819.65
2018-10-02T10:41:50.625Z,819.67
2018-10-02T10:42:50.631Z,819.61
2018-10-02T10:43:50.644Z,819.62
2018-10-02T10:44:50.655Z,819.60
2018-10-02T10:45:50.666Z,819.59
2018-10-02T10:46:50.734Z,819.61
2018-10-02T10:47:50.689Z,819.62
2018-10-02T10:48:50.701Z,819.61
2018-10-02T10:49:50.711Z,819.56
2018-10-02T10:50:50.720Z,819.58
2018-10-02T10:51:50.733Z,819.64
2018-10-02T10:52:50.779Z,819.65
2018-10-02T10:53:50.762Z,819.64
2018-10-02T10:54:50.764Z,819.64
2018-10-02T10:55:50.775Z,819.66
2018-10-02T10:56:50.786Z,819.64
2018-10-02T10:57:50.798Z,819.66
2018-10-02T10:58:50.816Z,819.64
2018-10-02T10:59:50.818Z,819.69
2018-10-02T11:00:50.835Z,819.67
2018-10-02T11:01:50.841Z,819.70
2018-10-02T11:02:50.914Z,819.68
2018-10-02T11:03:50.871Z,819.70
2018-10-02T11:04:50.944Z,819.73
2018-10-02T11:05:50.891Z,819.69
2018-10-02T11:06:50.895Z,819.68
2018-10-02T11:07:50.910Z,819.69
2018-10-02T11:08:50.917Z,819.69
2018-10-02T11:09:50.929Z,819.72
2018-10-02T11:10:50.942Z,819.70
2018-10-02T11:11:50.957Z,819.76
2018-10-02T11:12:50.962Z,819.75
2018-10-02T11:13:51.043Z,819.77
2018-10-02T11:14:50.983Z,819.76
2018-10-02T11:15:50.995Z,819.79
2018-10-02T11:16:51.005Z,819.80
2018-10-02T11:17:51.021Z,819.74
2018-10-02T11:18:51.073Z,819.77
2018-10-02T11:19:51.044Z,819.75
2018-10-02T11:20:51.055Z,819.77
2018-10-02T11:21:51.063Z,819.77
2018-10-02T11:22:51.074Z,819.76
2018-10-02T11:23:51.087Z,819.81
2018-10-02T11:24:51.100Z,819.81
2018-10-02T11:25:51.163Z,819.79
2018-10-02T11:26:51.119Z,819.73
2018-10-02T11:27:51.129Z,819.72
2018-10-02T11:28:51.144Z,819.74
2018-10-02T11:29:51.203Z,819.79
2018-10-02T11:30:51.166Z,819.81
2018-10-02T11:31:51.277Z,819.78
2018-10-02T11:32:51.208Z,819.79
2018-10-02T11:33:51.201Z,819.84
2018-10-02T11:34:51.213Z,819.81
2018-10-02T11:35:51.225Z,819.79
2018-10-02T11:36:51.239Z,819.77
2018-10-02T11:37:51.384Z,819.75
2018-10-02T11:38:51.262Z,819.74
2018-10-02T11:39:51.283Z,819.71
2018-10-02T11:40:51.288Z,819.73
2018-10-02T11:41:51.297Z,819.73
2018-10-02T11:42:51.307Z,819.70
2018-10-02T11:43:51.539Z,819.69
2018-10-02T11:44:51.461Z,819.69
2018-10-02T11:45:51.353Z,819.64
2018-10-02T11:46:51.358Z,819.67
2018-10-02T11:47:51.371Z,819.62
2018-10-02T11:48:51.379Z,819.66
2018-10-02T11:49:51.520Z,819.63
2018-10-02T11:50:51.409Z,819.63
2018-10-02T11:51:51.415Z,819.62
2018-10-02T11:52:51.425Z,819.64
2018-10-02T11:53:51.437Z,819.65
2018-10-02T11:54:51.450Z,819.67
2018-10-02T11:55:51.533Z,819.66
2018-10-02T11:56:51.475Z,819.63
2018-10-02T11:57:51.487Z,819.64
2018-10-02T11:58:51.497Z,819.61
2018-10-02T11:59:51.513Z,819.62
2018-10-02T12:00:51.614Z,819.59
2018-10-02T12:01:51.536Z,819.64
2018-10-02T12:02:51.546Z,819.63
2018-10-02T12:03:51.720Z,819.66
2018-10-02T12:04:51.576Z,819.63
2018-10-02T12:05:51.588Z,819.59
2018-10-02T12:06:51.693Z,819.57
2018-10-02T12:07:51.610Z,819.61
2018-10-02T12:08:51.663Z,819.64
2018-10-02T12:09:51.634Z,819.59
2018-10-02T12:10:51.648Z,819.61
2018-10-02T12:11:51.657Z,819.57
2018-10-02T12:12:51.691Z,819.56
2018-10-02T12:13:51.713Z,819.55
2018-10-02T12:14:51.838Z,819.54
2018-10-02T12:15:51.709Z,819.56
2018-10-02T12:16:51.723Z,819.55
2018-10-02T12:17:51.734Z,819.55
2018-10-02T12:18:51.746Z,819.56
2018-10-02T12:19:51.985Z,819.50
2018-10-02T12:20:51.773Z,819.59
2018-10-02T12:21:51.787Z,819.61
2018-10-02T12:22:51.797Z,819.60
2018-10-02T12:23:51.909Z,819.60
2018-10-02T12:24:51.827Z,819.58
2018-10-02T12:25:51.837Z,819.64
2018-10-02T12:26:51.850Z,819.60
2018-10-02T12:27:51.866Z,819.58
2018-10-02T12:28:51.874Z,819.64