createdAt,value
2018-04-14T00:01:27.253Z,7.60
2018-04-14T00:03:55.506Z,10.37
2018-04-14T00:06:23.762Z,12.47
2018-04-14T00:08:51.983Z,8.60
2018-04-14T00:11:20.205Z,7.33
2018-04-14T00:13:48.442Z,8.93
2018-04-14T00:16:17.433Z,7.33
2018-04-14T00:18:46.439Z,7.37
2018-04-14T00:21:15.425Z,7.53
2018-04-14T00:23:44.440Z,8.20
2018-04-14T00:26:12.660Z,7.23
2018-04-14T00:28:40.893Z,7.90
2018-04-14T00:31:09.124Z,8.57
2018-04-14T00:33:37.347Z,8.97
2018-04-14T00:36:05.685Z,7.57
2018-04-14T00:38:33.879Z,7.20
2018-04-14T00:41:02.868Z,7.43
2018-04-14T00:43:31.898Z,10.47
2018-04-14T00:46:00.120Z,7.63
2018-04-14T00:48:28.360Z,10.20
2018-04-14T00:50:56.696Z,11.07
2018-04-14T00:53:37.649Z,8.73
2018-04-14T00:56:05.890Z,10.30
2018-04-14T00:58:34.109Z,9.23
2018-04-14T01:01:02.340Z,8.77
2018-04-14T01:03:30.585Z,10.53
2018-04-14T01:05:58.804Z,8.83
2018-04-14T01:08:27.056Z,8.40
2018-04-14T01:10:55.275Z,8.23
2018-04-14T01:13:23.518Z,10.93
2018-04-14T01:15:51.759Z,9.50
2018-04-14T01:18:20.775Z,10.00
2018-04-14T01:20:49.002Z,12.27
2018-04-14T01:23:17.248Z,9.63
2018-04-14T01:25:45.472Z,10.57
2018-04-14T01:28:14.462Z,12.47
2018-04-14T01:30:43.469Z,11.30
2018-04-14T01:33:11.689Z,10.87
2018-04-14T01:35:39.929Z,11.17
2018-04-14T01:38:08.164Z,12.80
2018-04-14T01:40:36.409Z,10.57
2018-04-14T01:43:04.629Z,10.60
2018-04-14T01:45:33.639Z,12.73
2018-04-14T01:48:01.873Z,12.77
2018-04-14T01:50:30.135Z,15.40
2018-04-14T01:52:58.355Z,13.43
2018-04-14T01:55:27.360Z,12.97
2018-04-14T01:57:56.386Z,14.30
2018-04-14T02:00:24.619Z,15.33
2018-04-14T02:02:53.635Z,15.13
2018-04-14T02:05:21.863Z,13.97
2018-04-14T02:07:50.115Z,14.97
2018-04-14T02:10:18.357Z,15.73
2018-04-14T02:12:46.611Z,16.10
2018-04-14T02:15:15.597Z,14.30
2018-04-14T02:17:43.849Z,14.43
2018-04-14T02:20:12.105Z,13.23
2018-04-14T02:22:40.339Z,14.90
2018-04-14T02:25:09.325Z,13.87
2018-04-14T02:27:38.338Z,13.57
2018-04-14T02:30:06.560Z,14.50
2018-04-14T02:32:34.830Z,13.17
2018-04-14T02:35:03.105Z,16.77
2018-04-14T02:37:31.339Z,12.73
2018-04-14T02:40:00.349Z,14.37
2018-04-14T02:42:28.577Z,13.60
2018-04-14T02:44:56.817Z,14.93
2018-04-14T02:47:25.051Z,13.07
2018-04-14T02:49:54.063Z,13.43
2018-04-14T02:52:22.315Z,15.00
2018-04-14T02:54:51.306Z,15.77
2018-04-14T02:57:20.311Z,14.20
2018-04-14T02:59:49.342Z,15.10
2018-04-14T03:02:17.623Z,14.77
2018-04-14T03:04:45.859Z,15.03
2018-04-14T03:07:14.876Z,13.97
2018-04-14T03:09:43.097Z,15.10
2018-04-14T03:12:11.346Z,16.27
2018-04-14T03:14:40.284Z,16.50
2018-04-14T03:17:08.521Z,14.90
2018-04-14T03:19:36.743Z,15.47
2018-04-14T03:22:05.794Z,17.57
2018-04-14T03:24:34.019Z,17.27
2018-04-14T03:27:03.052Z,17.33
2018-04-14T03:29:31.303Z,18.47
2018-04-14T03:31:59.548Z,21.83
2018-04-14T03:34:27.792Z,18.50
2018-04-14T03:36:56.023Z,20.50
2018-04-14T03:39:25.021Z,18.73
2018-04-14T03:41:53.277Z,19.47
2018-04-14T03:44:22.293Z,21.07
2018-04-14T03:46:50.540Z,20.83
2018-04-14T03:49:18.793Z,21.60
2018-04-14T03:51:47.812Z,20.40
2018-04-14T03:54:16.050Z,22.10
2018-04-14T03:56:44.296Z,18.03
2018-04-14T03:59:12.530Z,21.23
2018-04-14T04:01:40.785Z,19.70
2018-04-14T04:04:09.023Z,20.17
2018-04-14T04:06:37.273Z,19.93
2018-04-14T04:09:06.268Z,19.80
2018-04-14T04:11:35.386Z,17.10
2018-04-14T04:14:03.619Z,18.80
2018-04-14T04:16:31.868Z,15.90
2018-04-14T04:19:12.070Z,14.87
2018-04-14T04:21:53.023Z,14.07
2018-04-14T04:24:32.778Z,18.73
2018-04-14T04:27:00.776Z,21.33
2018-04-14T04:29:28.761Z,24.43
2018-04-14T04:31:57.537Z,25.37
2018-04-14T04:34:25.540Z,28.97
2018-04-14T04:36:53.527Z,27.93
2018-04-14T04:39:21.528Z,28.03
2018-04-14T04:41:49.521Z,23.00
2018-04-14T04:44:17.534Z,22.47
2018-04-14T04:46:45.541Z,23.63
2018-04-14T04:49:13.534Z,22.37
2018-04-14T04:51:41.552Z,26.63
2018-04-14T04:54:09.531Z,22.80
2018-04-14T04:56:37.539Z,23.07
2018-04-14T04:59:05.527Z,21.23
2018-04-14T05:01:33.504Z,20.40
2018-04-14T05:04:02.312Z,20.40
2018-04-14T05:06:30.324Z,24.07
2018-04-14T05:08:58.327Z,25.97
2018-04-14T05:11:27.099Z,21.70
2018-04-14T05:13:55.101Z,23.27
2018-04-14T05:16:23.877Z,23.37
2018-04-14T05:18:52.636Z,22.90
2018-04-14T05:21:20.618Z,23.27
2018-04-14T05:23:48.621Z,20.63
2018-04-14T05:26:17.417Z,25.73
2018-04-14T05:28:45.401Z,24.60
2018-04-14T05:31:13.422Z,25.37
2018-04-14T05:33:41.407Z,26.80
2018-04-14T05:36:10.168Z,27.97
2018-04-14T05:38:38.181Z,30.17
2018-04-14T05:41:06.197Z,30.07
2018-04-14T05:43:34.180Z,31.00
2018-04-14T05:46:02.184Z,33.33
2018-04-14T05:48:30.940Z,31.90
2018-04-14T05:50:59.008Z,31.37
2018-04-14T05:53:27.702Z,32.47
2018-04-14T05:55:55.708Z,32.40
2018-04-14T05:58:23.722Z,36.70
2018-04-14T06:00:51.703Z,35.33
2018-04-14T06:03:19.716Z,34.43
2018-04-14T06:05:48.464Z,35.43
2018-04-14T06:08:16.464Z,35.53
2018-04-14T06:10:45.228Z,29.70
2018-04-14T06:13:13.241Z,32.53
2018-04-14T06:15:41.228Z,39.00
2018-04-14T06:18:09.229Z,35.00
2018-04-14T06:20:37.222Z,35.47
2018-04-14T06:23:05.253Z,33.40
2018-04-14T06:25:33.273Z,32.87
2018-04-14T06:28:02.127Z,31.87
2018-04-14T06:30:30.128Z,33.90
2018-04-14T06:32:58.094Z,31.20
2018-04-14T06:35:26.097Z,32.47
2018-04-14T06:37:54.083Z,32.37
2018-04-14T06:40:22.085Z,32.17
2018-04-14T06:42:50.061Z,29.23
2018-04-14T06:45:18.083Z,30.10
2018-04-14T06:47:46.056Z,27.60
2018-04-14T06:50:14.105Z,32.77
2018-04-14T06:52:42.074Z,35.27
2018-04-14T06:55:10.828Z,36.27
2018-04-14T06:57:38.828Z,34.90
2018-04-14T07:00:07.590Z,43.37
2018-04-14T07:02:35.599Z,40.20
2018-04-14T07:05:03.610Z,45.10
2018-04-14T07:07:31.608Z,42.30
2018-04-14T07:09:59.588Z,46.47
2018-04-14T07:12:28.357Z,42.63
2018-04-14T07:14:56.349Z,42.27
2018-04-14T07:17:25.134Z,47.33
2018-04-14T07:19:53.914Z,48.37
2018-04-14T07:24:57.113Z,45.60
2018-04-14T07:27:25.096Z,47.03
2018-04-14T07:29:53.113Z,49.73
2018-04-14T07:32:21.121Z,49.60
2018-04-14T07:34:49.853Z,44.77
2018-04-14T07:37:17.896Z,45.40
2018-04-14T07:39:45.892Z,44.90
2018-04-14T07:42:13.900Z,43.97
2018-04-14T07:44:42.037Z,49.93
2018-04-14T07:47:10.772Z,47.97
2018-04-14T07:49:38.766Z,46.30
2018-04-14T07:52:06.785Z,46.87
2018-04-14T07:54:34.779Z,50.73
2018-04-14T07:57:02.751Z,45.50
2018-04-14T07:59:30.759Z,47.17
2018-04-14T08:01:59.509Z,56.57
2018-04-14T08:04:27.543Z,49.27
2018-04-14T08:06:55.534Z,49.37
2018-04-14T08:09:23.540Z,52.07
2018-04-14T08:11:51.551Z,52.20
2018-04-14T08:14:19.542Z,57.47
2018-04-14T08:16:47.565Z,54.67
2018-04-14T08:19:15.545Z,53.37
2018-04-14T08:21:44.344Z,51.93
2018-04-14T08:24:12.352Z,56.83
2018-04-14T08:26:40.362Z,54.23
2018-04-14T08:29:08.347Z,54.20
2018-04-14T08:31:37.121Z,62.43
2018-04-14T08:34:05.185Z,56.67
2018-04-14T08:36:33.164Z,61.10
2018-04-14T08:39:01.940Z,63.30
2018-04-14T08:41:29.944Z,62.70
2018-04-14T08:43:58.079Z,59.10
2018-04-14T08:46:26.063Z,59.27
2018-04-14T08:48:54.072Z,57.30
2018-04-14T08:51:22.056Z,63.53
2018-04-14T08:53:50.051Z,61.13
2018-04-14T08:56:18.160Z,59.13
2018-04-14T08:58:46.070Z,57.80
2018-04-14T09:01:14.111Z,56.60
2018-04-14T09:03:42.854Z,58.30
2018-04-14T09:06:10.837Z,56.27
2018-04-14T09:08:38.841Z,55.87
2018-04-14T09:11:06.834Z,60.73
2018-04-14T09:13:34.836Z,59.63
2018-04-14T09:16:02.843Z,58.83
2018-04-14T09:18:31.085Z,56.53
2018-04-14T09:20:59.332Z,57.27
2018-04-14T09:23:27.575Z,61.27
2018-04-14T09:25:55.804Z,55.90
2018-04-14T09:28:24.818Z,59.23
2018-04-14T09:30:53.044Z,52.73
2018-04-14T09:33:21.283Z,57.40
2018-04-14T09:35:49.513Z,57.87
2018-04-14T09:38:17.785Z,56.33
2018-04-14T09:40:45.983Z,60.03
2018-04-14T09:43:15.001Z,57.47
2018-04-14T09:45:43.242Z,53.03
2018-04-14T09:48:12.274Z,52.33
2018-04-14T09:50:40.487Z,56.13
2018-04-14T09:53:08.733Z,55.27
2018-04-14T09:55:36.984Z,50.33
2018-04-14T09:58:05.209Z,45.47
2018-04-14T10:00:33.459Z,45.47
2018-04-14T10:03:07.429Z,45.70
2018-04-14T10:05:36.505Z,47.37
2018-04-14T10:08:04.738Z,45.77
2018-04-14T10:10:33.035Z,37.70
2018-04-14T10:13:01.266Z,40.10
2018-04-14T10:15:29.516Z,38.40
2018-04-14T10:17:57.772Z,40.37
2018-04-14T10:20:26.079Z,34.80
2018-04-14T10:22:55.148Z,39.53
2018-04-14T10:25:23.381Z,35.83
2018-04-14T10:27:51.628Z,38.60
2018-04-14T10:30:20.654Z,40.67
2018-04-14T10:32:48.889Z,36.90
2018-04-14T10:35:17.133Z,34.20
2018-04-14T10:37:45.407Z,37.93
2018-04-14T10:40:14.361Z,33.90
2018-04-14T10:42:43.237Z,38.03
2018-04-14T10:45:12.244Z,32.80
2018-04-14T10:47:40.472Z,32.67
2018-04-14T10:50:08.729Z,32.27
2018-04-14T10:52:36.970Z,38.43
2018-04-14T10:55:05.199Z,33.47
2018-04-14T10:57:33.448Z,35.27
2018-04-14T11:00:01.681Z,33.27
2018-04-14T11:02:30.669Z,33.60
2018-04-14T11:04:58.926Z,32.47
2018-04-14T11:07:27.176Z,32.03
2018-04-14T11:09:55.405Z,31.60
2018-04-14T11:12:24.419Z,29.47
2018-04-14T11:14:52.672Z,33.27
2018-04-14T11:17:21.688Z,33.23
2018-04-14T11:19:49.917Z,32.23
2018-04-14T11:22:18.167Z,34.33
2018-04-14T11:24:46.419Z,33.60
2018-04-14T11:27:14.668Z,35.53
2018-04-14T11:29:43.675Z,31.00
2018-04-14T11:32:13.127Z,33.87
2018-04-14T11:34:41.356Z,30.87
2018-04-14T11:37:10.357Z,40.37
2018-04-14T11:39:38.655Z,38.73
2018-04-14T11:42:06.888Z,34.37
2018-04-14T11:44:35.132Z,29.87
2018-04-14T11:47:04.131Z,32.47
2018-04-14T11:49:32.394Z,35.07
2018-04-14T11:52:00.607Z,36.33
2018-04-14T11:54:29.624Z,32.33
2018-04-14T11:56:57.876Z,30.27
2018-04-14T11:59:26.116Z,33.00
2018-04-14T12:01:54.367Z,32.67
2018-04-14T12:04:22.612Z,32.13
2018-04-14T12:06:51.607Z,32.10
2018-04-14T12:09:20.623Z,36.63
2018-04-14T12:11:48.878Z,35.73
2018-04-14T12:14:17.162Z,41.00
2018-04-14T12:16:46.140Z,32.10
2018-04-14T12:19:15.215Z,35.20
2018-04-14T12:21:43.435Z,36.20
2018-04-14T12:24:11.695Z,37.07
2018-04-14T12:26:40.710Z,32.40
2018-04-14T12:29:08.972Z,31.00
2018-04-14T12:31:37.981Z,36.60
2018-04-14T12:34:06.230Z,33.37
2018-04-14T12:36:35.244Z,34.37
2018-04-14T12:39:03.468Z,63.80
2018-04-14T12:41:31.757Z,50.47
2018-04-14T12:44:00.003Z,138.20
2018-04-14T12:46:28.246Z,43.27
2018-04-14T12:48:57.259Z,39.20
2018-04-14T12:51:25.499Z,38.77
2018-04-14T12:53:54.517Z,40.57
2018-04-14T12:56:22.740Z,47.00
2018-04-14T12:58:51.028Z,41.27
2018-04-14T13:01:19.246Z,35.00
2018-04-14T13:03:47.494Z,36.43
2018-04-14T13:06:15.727Z,31.97
2018-04-14T13:08:43.968Z,30.73
2018-04-14T13:11:12.972Z,29.03
2018-04-14T13:13:41.235Z,32.20
2018-04-14T13:16:10.232Z,31.83
2018-04-14T13:18:38.513Z,30.67
2018-04-14T13:21:06.718Z,30.00
2018-04-14T13:23:34.971Z,26.73
2018-04-14T13:26:03.238Z,29.77
2018-04-14T13:28:31.486Z,30.10
2018-04-14T13:30:59.698Z,29.47
2018-04-14T13:33:27.966Z,29.33
2018-04-14T13:35:56.198Z,29.23
2018-04-14T13:38:24.480Z,30.87
2018-04-14T13:40:52.716Z,27.93
2018-04-14T13:43:20.963Z,26.87
2018-04-14T13:45:49.988Z,29.87
2018-04-14T13:48:18.224Z,31.00
2018-04-14T13:50:47.268Z,33.57
2018-04-14T13:53:15.535Z,31.33
2018-04-14T13:55:43.785Z,32.83
2018-04-14T13:58:12.773Z,37.23
2018-04-14T14:00:41.805Z,35.10
2018-04-14T14:03:10.036Z,36.33
2018-04-14T14:05:39.031Z,35.30
2018-04-14T14:08:08.116Z,32.67
2018-04-14T14:10:36.313Z,31.90
2018-04-14T14:13:05.307Z,34.43
2018-04-14T14:15:33.561Z,35.30
2018-04-14T14:18:01.809Z,33.80
2018-04-14T14:20:30.040Z,33.37
2018-04-14T14:22:58.269Z,33.97
2018-04-14T14:25:26.522Z,32.10
2018-04-14T14:27:54.772Z,35.67
2018-04-14T14:30:23.037Z,33.13
2018-04-14T14:32:51.291Z,38.33
2018-04-14T14:35:19.538Z,38.07
2018-04-14T14:37:47.791Z,34.73
2018-04-14T14:40:16.046Z,38.63
2018-04-14T14:42:44.401Z,36.37
2018-04-14T14:45:12.578Z,37.00
2018-04-14T14:47:40.801Z,35.70
2018-04-14T14:50:14.815Z,36.27
2018-04-14T14:52:43.046Z,41.30
2018-04-14T14:55:12.077Z,42.00
2018-04-14T14:57:40.343Z,35.67
2018-04-14T15:00:08.585Z,37.43
2018-04-14T15:02:36.825Z,45.17
2018-04-14T15:05:05.102Z,75.03
2018-04-14T15:07:33.307Z,38.57
2018-04-14T15:10:01.547Z,40.63
2018-04-14T15:12:29.805Z,39.43
2018-04-14T15:14:58.069Z,37.83
2018-04-14T15:17:26.340Z,38.07
2018-04-14T15:19:55.385Z,37.27
2018-04-14T15:22:23.609Z,37.77
2018-04-14T15:24:51.860Z,34.30
2018-04-14T15:27:20.096Z,35.80
2018-04-14T15:29:48.365Z,40.73
2018-04-14T15:32:17.025Z,39.97
2018-04-14T15:34:45.242Z,33.20
2018-04-14T15:37:13.501Z,33.03
2018-04-14T15:39:41.763Z,40.33
2018-04-14T15:42:10.028Z,39.63
2018-04-14T15:44:39.080Z,33.40
2018-04-14T15:47:07.311Z,31.23
2018-04-14T15:49:35.601Z,30.37
2018-04-14T15:52:03.828Z,33.33
2018-04-14T15:54:32.103Z,33.30
2018-04-14T15:57:00.332Z,38.67
2018-04-14T15:59:28.586Z,36.93
2018-04-14T16:01:56.828Z,41.83
2018-04-14T16:04:25.075Z,39.77
2018-04-14T16:06:53.302Z,43.73
2018-04-14T16:09:22.333Z,39.77
2018-04-14T16:11:50.560Z,45.77
2018-04-14T16:14:18.835Z,39.50
2018-04-14T16:16:47.093Z,39.40
2018-04-14T16:19:15.304Z,40.97
2018-04-14T16:21:43.562Z,44.77
2018-04-14T16:24:12.589Z,42.13
2018-04-14T16:26:40.855Z,42.07
2018-04-14T16:29:09.088Z,39.67
2018-04-14T16:31:37.316Z,38.77
2018-04-14T16:34:05.561Z,38.47
2018-04-14T16:36:34.561Z,39.00
2018-04-14T16:39:03.573Z,39.07
2018-04-14T16:41:31.802Z,71.07
2018-04-14T16:44:00.050Z,37.90
2018-04-14T16:46:28.301Z,42.97
2018-04-14T16:48:56.536Z,37.10
2018-04-14T16:51:24.804Z,40.17
2018-04-14T16:53:53.061Z,40.97
2018-04-14T16:56:21.322Z,45.20
2018-04-14T16:58:49.548Z,51.27
2018-04-14T17:01:17.802Z,52.60
2018-04-14T17:03:46.039Z,50.37
2018-04-14T17:06:14.261Z,46.93
2018-04-14T17:08:42.512Z,57.53
2018-04-14T17:11:10.736Z,50.00
2018-04-14T17:13:39.772Z,51.33
2018-04-14T17:16:08.009Z,56.33
2018-04-14T17:18:36.245Z,51.10
2018-04-14T17:21:04.477Z,53.70
2018-04-14T17:23:32.727Z,50.87
2018-04-14T17:26:00.963Z,49.57
2018-04-14T17:28:29.212Z,52.07
2018-04-14T17:30:57.450Z,51.80
2018-04-14T17:33:26.513Z,52.53
2018-04-14T17:35:54.757Z,56.20
2018-04-14T17:38:22.989Z,56.87
2018-04-14T17:40:51.300Z,47.83
2018-04-14T17:43:19.513Z,54.10
2018-04-14T17:45:47.766Z,60.40
2018-04-14T17:48:15.995Z,66.60
2018-04-14T17:50:44.243Z,62.67
2018-04-14T17:53:12.460Z,58.23
2018-04-14T17:55:40.735Z,55.23
2018-04-14T17:58:08.945Z,53.40
2018-04-14T18:00:37.213Z,56.20
2018-04-14T18:03:05.482Z,53.53
2018-04-14T18:05:34.468Z,60.00
2018-04-14T18:08:03.486Z,55.43
2018-04-14T18:10:31.709Z,57.00
2018-04-14T18:12:59.957Z,49.73
2018-04-14T18:15:28.217Z,53.67
2018-04-14T18:17:57.204Z,52.70
2018-04-14T18:20:25.430Z,55.13
2018-04-14T18:22:53.673Z,48.60
2018-04-14T18:25:21.925Z,55.17
2018-04-14T18:27:50.155Z,54.63
2018-04-14T18:30:18.429Z,55.13
2018-04-14T18:32:46.671Z,52.00
2018-04-14T18:35:14.931Z,50.30
2018-04-14T18:37:43.920Z,47.03
2018-04-14T18:40:12.150Z,50.90
2018-04-14T18:42:40.404Z,55.50
2018-04-14T18:45:08.631Z,50.50
2018-04-14T18:47:36.877Z,49.50
2018-04-14T18:50:05.163Z,51.33
2018-04-14T18:52:34.143Z,49.47
2018-04-14T18:55:02.371Z,50.40
2018-04-14T18:57:31.450Z,52.20
2018-04-14T18:59:59.651Z,50.37
2018-04-14T19:02:27.906Z,48.77
2018-04-14T19:04:56.892Z,57.67
2018-04-14T19:07:25.903Z,57.43
2018-04-14T19:09:54.137Z,48.00
2018-04-14T19:12:22.383Z,46.40
2018-04-14T19:14:50.641Z,45.87
2018-04-14T19:17:18.875Z,52.27
2018-04-14T19:19:47.126Z,51.90
2018-04-14T19:22:15.362Z,47.50
2018-04-14T19:24:44.352Z,51.10
2018-04-14T19:27:13.380Z,50.67
2018-04-14T19:29:41.613Z,48.47
2018-04-14T19:32:09.823Z,47.97
2018-04-14T19:34:38.081Z,41.97
2018-04-14T19:37:07.089Z,45.00
2018-04-14T19:39:35.314Z,41.63
2018-04-14T19:42:03.587Z,44.53
2018-04-14T19:44:31.824Z,45.17
2018-04-14T19:47:00.041Z,41.87
2018-04-14T19:49:28.297Z,42.33
2018-04-14T19:51:56.532Z,43.80
2018-04-14T19:54:25.548Z,44.27
2018-04-14T19:56:53.773Z,42.73
2018-04-14T19:59:22.012Z,44.83
2018-04-14T20:01:50.244Z,42.27
2018-04-14T20:04:19.293Z,42.17
2018-04-14T20:06:47.551Z,42.67
2018-04-14T20:09:15.791Z,42.37
2018-04-14T20:11:44.809Z,39.93
2018-04-14T20:14:13.050Z,45.03
2018-04-14T20:16:42.058Z,41.57
2018-04-14T20:19:11.070Z,39.67
2018-04-14T20:21:39.359Z,43.13
2018-04-14T20:24:07.597Z,42.77
2018-04-14T20:26:36.595Z,42.90
2018-04-14T20:29:05.605Z,42.10
2018-04-14T20:31:33.839Z,39.03
2018-04-14T20:34:02.082Z,42.00
2018-04-14T20:36:30.336Z,42.50
2018-04-14T20:38:58.594Z,50.77
2018-04-14T20:41:27.586Z,42.73
2018-04-14T20:43:56.593Z,44.53
2018-04-14T20:46:24.821Z,48.10
2018-04-14T20:48:53.081Z,41.47
2018-04-14T20:51:21.304Z,45.00
2018-04-14T20:53:50.309Z,46.37
2018-04-14T20:56:18.572Z,47.17
2018-04-14T20:58:47.560Z,52.40
2018-04-14T21:01:16.576Z,51.53
2018-04-14T21:03:44.791Z,50.77
2018-04-14T21:06:13.043Z,45.30
2018-04-14T21:08:41.290Z,51.07
2018-04-14T21:11:10.306Z,54.27
2018-04-14T21:13:38.536Z,45.73
2018-04-14T21:16:06.778Z,47.73
2018-04-14T21:18:35.013Z,44.97
2018-04-14T21:21:04.030Z,45.03
2018-04-14T21:23:32.252Z,46.40
2018-04-14T21:26:00.501Z,50.20
2018-04-14T21:28:28.723Z,51.23
2018-04-14T21:30:57.717Z,49.23
2018-04-14T21:33:26.748Z,48.73
2018-04-14T21:35:54.989Z,49.20
2018-04-14T21:38:23.989Z,51.20
2018-04-14T21:40:52.998Z,43.60
2018-04-14T21:43:21.251Z,50.90
2018-04-14T21:45:50.264Z,48.80
2018-04-14T21:48:18.546Z,50.93
2018-04-14T21:50:46.781Z,50.53
2018-04-14T21:53:15.009Z,56.00
2018-04-14T21:55:43.258Z,50.17
2018-04-14T21:58:12.251Z,54.87
2018-04-14T22:00:41.636Z,53.10
2018-04-14T22:03:09.860Z,50.90
2018-04-14T22:05:38.100Z,60.00
2018-04-14T22:08:07.090Z,56.37
2018-04-14T22:10:36.130Z,55.70
2018-04-14T22:13:04.355Z,57.10
2018-04-14T22:15:32.583Z,60.03
2018-04-14T22:18:00.826Z,59.90
2018-04-14T22:20:29.823Z,50.03
2018-04-14T22:22:58.872Z,49.17
2018-04-14T22:25:27.069Z,55.57
2018-04-14T22:27:55.326Z,58.53
2018-04-14T22:30:23.551Z,52.80
2018-04-14T22:32:51.806Z,58.20
2018-04-14T22:35:20.844Z,60.30
2018-04-14T22:37:49.073Z,60.50
2018-04-14T22:40:18.096Z,55.50
2018-04-14T22:42:46.351Z,53.57
2018-04-14T22:45:15.344Z,55.37
2018-04-14T22:47:44.387Z,54.93
2018-04-14T22:50:12.606Z,62.43
2018-04-14T22:52:40.824Z,55.07
2018-04-14T22:55:09.112Z,57.47
2018-04-14T22:57:37.349Z,63.87
2018-04-14T23:00:06.360Z,57.30
2018-04-14T23:02:34.364Z,55.30
2018-04-14T23:05:02.633Z,59.40
2018-04-14T23:07:30.926Z,57.73
2018-04-14T23:09:59.144Z,56.53
2018-04-14T23:12:28.157Z,58.77
2018-04-14T23:14:56.405Z,54.17
2018-04-14T23:17:25.416Z,56.50
2018-04-14T23:19:53.653Z,52.97
2018-04-14T23:22:21.903Z,56.43
2018-04-14T23:24:50.145Z,56.07
2018-04-14T23:27:18.398Z,54.20
2018-04-14T23:29:47.391Z,52.10
2018-04-14T23:32:16.402Z,53.80
2018-04-14T23:34:45.395Z,58.43
2018-04-14T23:37:13.656Z,57.10
2018-04-14T23:39:42.649Z,51.13
2018-04-14T23:42:11.673Z,56.53
2018-04-14T23:44:39.897Z,48.23
2018-04-14T23:47:08.117Z,47.67
2018-04-14T23:49:36.364Z,51.00
2018-04-14T23:52:05.377Z,50.30
2018-04-14T23:54:34.398Z,45.37
2018-04-14T23:57:02.649Z,46.60
2018-04-14T23:59:30.879Z,47.87
