createdAt,value
2018-02-21T00:00:10.403Z,62.97
2018-02-21T00:02:13.926Z,67.73
2018-02-21T00:04:18.364Z,66.23
2018-02-21T00:06:22.666Z,64.83
2018-02-21T00:08:26.217Z,67.23
2018-02-21T00:10:29.866Z,62.37
2018-02-21T00:12:33.529Z,59.17
2018-02-21T00:14:37.089Z,57.97
2018-02-21T00:16:40.698Z,57.50
2018-02-21T00:18:44.295Z,64.27
2018-02-21T00:20:47.823Z,59.53
2018-02-21T00:22:51.377Z,58.43
2018-02-21T00:24:54.990Z,60.67
2018-02-21T00:26:58.533Z,56.17
2018-02-21T00:29:02.860Z,60.43
2018-02-21T00:31:06.469Z,65.60
2018-02-21T00:33:10.037Z,61.30
2018-02-21T00:35:13.590Z,59.67
2018-02-21T00:37:17.211Z,61.63
2018-02-21T00:39:20.788Z,58.72
2018-02-21T00:41:24.384Z,60.17
2018-02-21T00:43:27.989Z,57.63
2018-02-21T00:45:31.564Z,60.90
2018-02-21T00:47:35.170Z,58.40
2018-02-21T00:49:38.753Z,60.30
2018-02-21T00:51:42.301Z,65.07
2018-02-21T00:53:46.630Z,58.78
2018-02-21T00:55:50.240Z,64.17
2018-02-21T00:57:53.866Z,55.67
2018-02-21T00:59:57.407Z,67.30
2018-02-21T01:02:00.977Z,65.00
2018-02-21T01:04:04.593Z,57.30
2018-02-21T01:06:08.167Z,64.57
2018-02-21T01:08:11.699Z,62.60
2018-02-21T01:10:15.291Z,61.10
2018-02-21T01:12:18.855Z,58.90
2018-02-21T01:14:23.250Z,60.03
2018-02-21T01:16:27.153Z,65.13
2018-02-21T01:18:30.789Z,59.80
2018-02-21T01:20:34.315Z,62.93
2018-02-21T01:22:37.945Z,60.60
2018-02-21T01:24:41.532Z,58.93
2018-02-21T01:26:45.103Z,59.60
2018-02-21T01:28:49.482Z,61.13
2018-02-21T01:30:53.079Z,66.60
2018-02-21T01:32:56.663Z,61.10
2018-02-21T01:35:00.321Z,60.07
2018-02-21T01:37:03.846Z,54.63
2018-02-21T01:39:07.405Z,63.78
2018-02-21T01:41:10.985Z,57.30
2018-02-21T01:43:15.355Z,56.53
2018-02-21T01:45:18.960Z,54.90
2018-02-21T01:47:22.566Z,58.27
2018-02-21T01:49:26.165Z,58.67
2018-02-21T01:51:29.750Z,58.97
2018-02-21T01:53:33.341Z,57.20
2018-02-21T01:55:36.861Z,53.63
2018-02-21T01:57:40.433Z,59.57
2018-02-21T01:59:44.050Z,58.27
2018-02-21T02:01:47.642Z,54.83
2018-02-21T02:03:51.223Z,57.10
2018-02-21T02:05:54.789Z,59.67
2018-02-21T02:07:58.397Z,56.27
2018-02-21T02:10:02.050Z,58.60
2018-02-21T02:12:05.653Z,58.25
2018-02-21T02:14:09.988Z,60.92
2018-02-21T02:16:13.644Z,58.87
2018-02-21T02:18:17.220Z,57.23
2018-02-21T02:20:20.817Z,58.05
2018-02-21T02:22:24.476Z,55.13
2018-02-21T02:24:28.027Z,59.47
2018-02-21T02:26:31.790Z,59.43
2018-02-21T02:28:36.947Z,58.40
2018-02-21T02:30:40.497Z,61.53
2018-02-21T02:32:44.828Z,48.60
2018-02-21T02:34:48.420Z,57.05
2018-02-21T02:36:52.318Z,57.40
2018-02-21T02:39:07.964Z,52.72
2018-02-21T02:41:11.498Z,51.73
2018-02-21T02:43:16.146Z,52.47
2018-02-21T02:45:20.581Z,54.88
2018-02-21T02:47:24.191Z,57.15
2018-02-21T02:49:27.795Z,58.15
2018-02-21T02:51:31.415Z,53.73
2018-02-21T02:53:35.743Z,56.50
2018-02-21T02:55:40.065Z,56.63
2018-02-21T02:57:44.415Z,54.20
2018-02-21T02:59:48.033Z,46.85
2018-02-21T03:01:51.584Z,53.47
2018-02-21T03:03:55.147Z,57.58
2018-02-21T03:05:58.772Z,52.30
2018-02-21T03:08:02.382Z,56.73
2018-02-21T03:10:06.079Z,50.07
2018-02-21T03:12:09.722Z,56.63
2018-02-21T03:14:14.051Z,51.05
2018-02-21T03:16:18.387Z,60.13
2018-02-21T03:18:22.026Z,56.47
2018-02-21T03:20:28.229Z,53.63
2018-02-21T03:22:32.601Z,52.97
2018-02-21T03:24:37.093Z,54.33
2018-02-21T03:26:40.641Z,54.20
2018-02-21T03:28:45.832Z,54.67
2018-02-21T03:30:49.397Z,54.13
2018-02-21T03:32:52.970Z,57.42
2018-02-21T03:34:56.616Z,56.55
2018-02-21T03:37:00.921Z,59.07
2018-02-21T03:39:05.875Z,53.28
2018-02-21T03:41:09.403Z,54.28
2018-02-21T03:43:13.725Z,55.10
2018-02-21T03:45:18.026Z,55.88
2018-02-21T03:47:22.338Z,54.15
2018-02-21T03:49:25.904Z,56.15
2018-02-21T03:51:29.526Z,50.97
2018-02-21T03:53:33.662Z,54.38
2018-02-21T03:55:37.254Z,57.67
2018-02-21T03:57:40.862Z,56.22
2018-02-21T03:59:45.204Z,55.15
2018-02-21T04:01:48.731Z,56.47
2018-02-21T04:03:52.358Z,58.97
2018-02-21T04:05:55.926Z,55.00
2018-02-21T04:07:59.486Z,55.05
2018-02-21T04:10:03.199Z,54.58
2018-02-21T04:12:06.774Z,59.38
2018-02-21T04:14:11.528Z,52.28
2018-02-21T04:16:15.132Z,54.70
2018-02-21T04:18:18.742Z,54.30
2018-02-21T04:20:22.281Z,51.78
2018-02-21T04:22:25.888Z,56.88
2018-02-21T04:24:29.475Z,56.28
2018-02-21T04:26:33.066Z,58.67
2018-02-21T04:28:37.751Z,53.83
2018-02-21T04:30:41.302Z,56.37
2018-02-21T04:32:44.883Z,59.25
2018-02-21T04:34:48.443Z,54.33
2018-02-21T04:36:53.403Z,57.77
2018-02-21T04:38:57.841Z,57.28
2018-02-21T04:41:01.573Z,57.00
2018-02-21T04:43:11.496Z,51.63
2018-02-21T04:45:15.237Z,55.38
2018-02-21T04:47:18.828Z,54.15
2018-02-21T04:49:22.444Z,56.95
2018-02-21T04:51:25.958Z,54.70
2018-02-21T04:53:29.558Z,55.12
2018-02-21T04:55:38.767Z,53.23
2018-02-21T04:57:47.893Z,55.33
2018-02-21T04:59:57.107Z,53.35
2018-02-21T05:02:01.515Z,53.73
2018-02-21T05:04:05.875Z,51.53
2018-02-21T05:06:09.451Z,51.93
2018-02-21T05:08:13.066Z,53.50
2018-02-21T05:10:16.651Z,52.72
2018-02-21T05:12:20.196Z,52.50
2018-02-21T05:14:23.734Z,56.05
2018-02-21T05:16:27.307Z,52.40
2018-02-21T05:18:31.665Z,54.63
2018-02-21T05:20:35.220Z,53.60
2018-02-21T05:22:38.787Z,50.25
2018-02-21T05:24:43.124Z,53.00
2018-02-21T05:26:46.664Z,54.57
2018-02-21T05:28:50.274Z,53.35
2018-02-21T05:30:53.832Z,54.50
2018-02-21T05:32:58.211Z,60.20
2018-02-21T05:35:01.815Z,57.08
2018-02-21T05:37:05.362Z,56.45
2018-02-21T05:39:08.923Z,57.42
2018-02-21T05:41:12.541Z,55.93
2018-02-21T05:43:16.112Z,54.53
2018-02-21T05:45:20.415Z,56.22
2018-02-21T05:47:23.981Z,58.50
2018-02-21T05:49:27.560Z,57.10
2018-02-21T05:51:31.154Z,62.37
2018-02-21T05:53:34.756Z,54.20
2018-02-21T05:55:38.271Z,63.53
2018-02-21T05:57:41.859Z,62.80
2018-02-21T05:59:45.482Z,60.38
2018-02-21T06:01:49.017Z,60.70
2018-02-21T06:03:52.574Z,55.63
2018-02-21T06:05:56.184Z,59.93
2018-02-21T06:07:59.767Z,57.70
2018-02-21T06:10:04.301Z,60.95
2018-02-21T06:12:08.123Z,63.72
2018-02-21T06:14:11.638Z,61.63
2018-02-21T06:16:15.174Z,57.03
2018-02-21T06:18:18.803Z,52.47
2018-02-21T06:20:22.358Z,55.92
2018-02-21T06:22:25.907Z,56.47
2018-02-21T06:24:29.512Z,58.50
2018-02-21T06:26:33.067Z,54.83
2018-02-21T06:28:36.591Z,56.17
2018-02-21T06:30:40.200Z,49.33
2018-02-21T06:32:43.798Z,52.80
2018-02-21T06:34:47.475Z,56.72
2018-02-21T06:36:51.788Z,50.57
2018-02-21T06:38:55.312Z,57.53
2018-02-21T06:40:58.896Z,54.17
2018-02-21T06:43:02.489Z,54.03
2018-02-21T06:45:06.067Z,51.55
2018-02-21T06:47:09.667Z,53.42
2018-02-21T06:49:13.927Z,56.53
2018-02-21T06:51:18.311Z,52.47
2018-02-21T06:53:21.931Z,52.85
2018-02-21T06:55:25.490Z,58.83
2018-02-21T06:57:29.881Z,58.85
2018-02-21T06:59:33.433Z,52.60
2018-02-21T07:01:37.735Z,58.47
2018-02-21T07:03:41.286Z,54.28
2018-02-21T07:05:45.704Z,58.90
2018-02-21T07:07:49.225Z,58.20
2018-02-21T07:09:52.852Z,57.60
2018-02-21T07:11:57.142Z,55.50
2018-02-21T07:14:00.711Z,59.15
2018-02-21T07:16:05.142Z,61.87
2018-02-21T07:18:08.766Z,55.08
2018-02-21T07:20:12.333Z,62.50
2018-02-21T07:22:15.904Z,54.80
2018-02-21T07:24:19.506Z,60.55
2018-02-21T07:26:23.924Z,62.67
2018-02-21T07:28:27.476Z,56.05
2018-02-21T07:30:31.070Z,62.53
2018-02-21T07:32:34.627Z,59.70
2018-02-21T07:34:38.971Z,61.35
2018-02-21T07:36:42.499Z,63.03
2018-02-21T07:38:46.125Z,65.70
2018-02-21T07:40:49.698Z,60.33
2018-02-21T07:42:53.313Z,70.28
2018-02-21T07:44:56.851Z,62.20
2018-02-21T07:47:00.400Z,57.85
2018-02-21T07:49:04.038Z,65.30
2018-02-21T07:51:07.609Z,68.57
2018-02-21T07:53:11.236Z,58.58
2018-02-21T07:55:15.613Z,67.93
2018-02-21T07:57:19.195Z,57.85
2018-02-21T07:59:22.812Z,63.45
2018-02-21T08:01:27.148Z,60.63
2018-02-21T08:03:31.253Z,62.45
2018-02-21T08:05:34.830Z,59.00
2018-02-21T08:07:43.165Z,55.80
2018-02-21T08:09:49.335Z,59.95
2018-02-21T08:11:52.928Z,60.10
2018-02-21T08:13:56.505Z,61.50
2018-02-21T08:16:00.081Z,59.10
2018-02-21T08:18:03.739Z,55.45
2018-02-21T08:20:07.284Z,59.15
2018-02-21T08:22:11.649Z,62.15
2018-02-21T08:24:15.215Z,59.88
2018-02-21T08:26:18.765Z,61.85
2018-02-21T08:28:22.412Z,54.40
2018-02-21T08:30:25.991Z,57.27
2018-02-21T08:32:29.563Z,67.03
2018-02-21T08:34:33.163Z,58.38
2018-02-21T08:36:37.556Z,66.63
2018-02-21T08:38:41.070Z,59.20
2018-02-21T08:40:45.437Z,59.77
2018-02-21T08:42:49.018Z,56.88
2018-02-21T08:44:52.604Z,65.65
2018-02-21T08:46:56.218Z,64.40
2018-02-21T08:48:59.749Z,59.75
2018-02-21T08:51:03.295Z,66.10
2018-02-21T08:53:06.899Z,58.78
2018-02-21T08:55:10.503Z,60.60
2018-02-21T08:57:14.137Z,60.63
2018-02-21T08:59:17.700Z,55.57
2018-02-21T09:01:21.220Z,59.85
2018-02-21T09:03:24.802Z,60.40
2018-02-21T09:05:28.368Z,57.47
2018-02-21T09:07:31.922Z,61.60
2018-02-21T09:09:35.577Z,66.57
2018-02-21T09:11:39.148Z,60.73
2018-02-21T09:13:43.426Z,62.47
2018-02-21T09:15:47.014Z,54.90
2018-02-21T09:17:50.587Z,59.95
2018-02-21T09:19:54.167Z,62.30
2018-02-21T09:21:57.772Z,59.25
2018-02-21T09:24:01.296Z,58.50
2018-02-21T09:26:04.841Z,55.05
2018-02-21T09:28:09.195Z,52.10
2018-02-21T09:30:12.788Z,52.07
2018-02-21T09:32:16.336Z,55.23
2018-02-21T09:34:19.938Z,49.92
2018-02-21T09:36:24.198Z,54.03
2018-02-21T09:38:27.785Z,55.10
2018-02-21T09:40:31.350Z,55.27
2018-02-21T09:42:34.905Z,45.03
2018-02-21T09:44:38.437Z,53.10
2018-02-21T09:46:42.008Z,49.40
2018-02-21T09:48:45.543Z,51.10
2018-02-21T09:50:49.136Z,49.93
2018-02-21T09:52:53.505Z,49.43
2018-02-21T09:54:57.122Z,51.25
2018-02-21T09:57:00.648Z,48.97
2018-02-21T09:59:05.072Z,50.87
2018-02-21T10:01:08.624Z,49.47
2018-02-21T10:03:12.988Z,48.80
2018-02-21T10:05:16.555Z,51.63
2018-02-21T10:07:20.847Z,51.03
2018-02-21T10:09:24.441Z,48.27
2018-02-21T10:11:28.070Z,49.07
2018-02-21T10:13:32.455Z,47.43
2018-02-21T10:15:36.014Z,46.43
2018-02-21T10:17:39.596Z,46.33
2018-02-21T10:19:43.150Z,44.77
2018-02-21T10:21:47.480Z,49.10
2018-02-21T10:23:51.865Z,45.53
2018-02-21T10:25:55.448Z,46.53
2018-02-21T10:27:58.982Z,42.70
2018-02-21T10:30:03.471Z,44.23
2018-02-21T10:32:07.007Z,41.30
2018-02-21T10:34:10.520Z,46.97
2018-02-21T10:36:14.086Z,42.47
2018-02-21T10:38:17.615Z,43.67
2018-02-21T10:40:21.133Z,38.80
2018-02-21T10:42:24.711Z,44.63
2018-02-21T10:44:28.744Z,42.10
2018-02-21T10:46:32.391Z,46.53
2018-02-21T10:48:35.984Z,39.73
2018-02-21T10:50:40.301Z,42.50
2018-02-21T10:52:44.574Z,46.63
2018-02-21T10:54:48.120Z,42.73
2018-02-21T10:56:51.683Z,38.17
2018-02-21T10:58:55.224Z,42.47
2018-02-21T11:01:04.329Z,41.23
2018-02-21T11:03:07.876Z,40.53
2018-02-21T11:05:11.384Z,42.07
2018-02-21T11:07:15.759Z,32.83
2018-02-21T11:09:19.321Z,42.00
2018-02-21T11:11:23.658Z,43.07
2018-02-21T11:13:27.252Z,40.23
2018-02-21T11:15:30.832Z,35.53
2018-02-21T11:17:34.363Z,26.93
2018-02-21T11:19:37.977Z,36.47
2018-02-21T11:21:41.510Z,43.27
2018-02-21T11:23:45.865Z,34.60
2018-02-21T11:25:49.486Z,41.23
2018-02-21T11:27:53.008Z,42.80
2018-02-21T11:29:57.323Z,42.77
2018-02-21T11:32:01.656Z,38.70
2018-02-21T11:34:05.207Z,42.70
2018-02-21T11:36:08.752Z,46.73
2018-02-21T11:38:12.363Z,43.47
2018-02-21T11:40:15.885Z,38.80
2018-02-21T11:42:19.462Z,30.97
2018-02-21T11:44:22.987Z,43.77
2018-02-21T11:46:26.539Z,38.83
2018-02-21T11:48:30.123Z,42.37
2018-02-21T11:50:33.720Z,41.20
2018-02-21T11:52:38.214Z,39.57
2018-02-21T11:54:41.814Z,40.40
2018-02-21T11:56:46.124Z,37.37
2018-02-21T11:58:50.465Z,37.13
2018-02-21T12:00:54.062Z,36.20
2018-02-21T12:02:57.598Z,40.53
2018-02-21T12:05:01.154Z,42.60
2018-02-21T12:07:04.794Z,36.00
2018-02-21T12:09:08.319Z,39.87
2018-02-21T12:11:12.648Z,38.17
2018-02-21T12:13:17.018Z,30.17
2018-02-21T12:15:20.543Z,39.30
2018-02-21T12:17:24.838Z,35.57
2018-02-21T12:19:28.387Z,33.50
2018-02-21T12:21:31.965Z,38.70
2018-02-21T12:23:36.297Z,37.97
2018-02-21T12:25:39.794Z,31.77
2018-02-21T12:27:43.306Z,33.70
2018-02-21T12:29:46.931Z,33.97
2018-02-21T12:31:50.534Z,39.50
2018-02-21T12:33:54.854Z,29.60
2018-02-21T12:35:58.470Z,34.90
2018-02-21T12:38:01.999Z,38.97
2018-02-21T12:40:06.566Z,36.03
2018-02-21T12:42:10.960Z,41.43
2018-02-21T12:44:14.551Z,37.17
2018-02-21T12:46:18.073Z,34.70
2018-02-21T12:48:21.624Z,38.77
2018-02-21T12:50:25.126Z,32.27
2018-02-21T12:52:28.688Z,39.13
2018-02-21T12:54:32.255Z,38.07
2018-02-21T12:56:35.795Z,42.57
2018-02-21T12:58:39.334Z,38.43
2018-02-21T13:00:42.943Z,35.67
2018-02-21T13:02:46.465Z,33.47
2018-02-21T13:04:49.980Z,33.73
2018-02-21T13:06:53.553Z,35.83
2018-02-21T13:08:57.066Z,40.43
2018-02-21T13:11:00.625Z,34.53
2018-02-21T13:13:04.977Z,34.70
2018-02-21T13:15:08.566Z,35.43
2018-02-21T13:17:12.142Z,36.90
2018-02-21T13:19:16.438Z,31.37
2018-02-21T13:21:20.781Z,34.30
2018-02-21T13:23:24.370Z,37.07
2018-02-21T13:25:28.674Z,34.07
2018-02-21T13:27:32.977Z,35.00
2018-02-21T13:29:36.552Z,36.33
2018-02-21T13:31:40.075Z,39.00
2018-02-21T13:33:44.407Z,34.37
2018-02-21T13:35:47.977Z,35.83
2018-02-21T13:37:52.273Z,35.80
2018-02-21T13:39:55.777Z,36.63
2018-02-21T13:41:59.302Z,32.10
2018-02-21T13:44:02.824Z,34.67
2018-02-21T13:46:06.306Z,33.77
2018-02-21T13:48:09.945Z,32.87
2018-02-21T13:50:13.578Z,32.33
2018-02-21T13:52:17.919Z,35.10
2018-02-21T13:54:21.415Z,31.37
2018-02-21T13:56:24.945Z,31.53
2018-02-21T13:58:28.519Z,35.17
2018-02-21T14:00:32.010Z,35.13
2018-02-21T14:02:35.555Z,33.57
2018-02-21T14:04:40.000Z,33.00
2018-02-21T14:06:43.521Z,33.60
2018-02-21T14:08:47.111Z,34.77
2018-02-21T14:10:50.668Z,32.57
2018-02-21T14:12:54.977Z,33.70
2018-02-21T14:14:58.578Z,32.37
2018-02-21T14:17:02.881Z,31.17
2018-02-21T14:19:06.394Z,33.37
2018-02-21T14:21:09.959Z,29.43
2018-02-21T14:23:13.526Z,28.60
2018-02-21T14:25:17.107Z,30.53
2018-02-21T14:27:20.693Z,33.07
2018-02-21T14:29:24.998Z,32.80
2018-02-21T14:31:28.524Z,34.73
2018-02-21T14:33:32.120Z,32.50
2018-02-21T14:35:35.626Z,32.37
2018-02-21T14:37:39.158Z,28.80
2018-02-21T14:39:43.551Z,28.50
2018-02-21T14:41:47.065Z,31.60
2018-02-21T14:43:51.424Z,30.23
2018-02-21T14:45:54.974Z,30.33
2018-02-21T14:47:59.301Z,32.47
2018-02-21T14:50:03.641Z,30.80
2018-02-21T14:52:07.215Z,26.57
2018-02-21T14:54:11.496Z,31.53
2018-02-21T14:56:15.105Z,32.23
2018-02-21T14:58:18.630Z,34.77
2018-02-21T15:00:22.179Z,29.07
2018-02-21T15:02:26.681Z,33.43
2018-02-21T15:04:30.179Z,34.40
2018-02-21T15:06:33.730Z,32.17
2018-02-21T15:08:37.342Z,28.90
2018-02-21T15:10:40.924Z,30.40
2018-02-21T15:12:45.252Z,33.47
2018-02-21T15:14:48.814Z,32.40
2018-02-21T15:16:52.330Z,32.03
2018-02-21T15:18:56.649Z,29.83
2018-02-21T15:21:00.228Z,34.67
2018-02-21T15:23:03.754Z,29.80
2018-02-21T15:25:07.309Z,30.13
2018-02-21T15:27:10.955Z,29.60
2018-02-21T15:29:14.484Z,31.67
2018-02-21T15:31:18.025Z,29.47
2018-02-21T15:33:21.603Z,29.73
2018-02-21T15:35:25.175Z,30.93
2018-02-21T15:37:28.678Z,30.47
2018-02-21T15:39:32.228Z,31.03
2018-02-21T15:41:35.763Z,30.17
2018-02-21T15:43:39.367Z,28.93
2018-02-21T15:45:43.743Z,29.70
2018-02-21T15:47:47.334Z,28.73
2018-02-21T15:49:51.688Z,34.10
2018-02-21T15:51:55.425Z,31.87
2018-02-21T15:53:59.953Z,31.23
2018-02-21T15:56:03.533Z,28.50
2018-02-21T15:58:07.907Z,30.63
2018-02-21T16:00:11.458Z,32.80
2018-02-21T16:02:15.075Z,29.23
2018-02-21T16:04:18.693Z,31.57
2018-02-21T16:06:22.194Z,31.40
2018-02-21T16:08:25.708Z,32.50
2018-02-21T16:10:29.278Z,33.80
2018-02-21T16:12:32.829Z,35.17
2018-02-21T16:14:36.328Z,31.63
2018-02-21T16:16:39.909Z,35.23
2018-02-21T16:18:44.200Z,33.10
2018-02-21T16:20:49.014Z,33.30
2018-02-21T16:22:52.676Z,30.50
2018-02-21T16:24:56.226Z,34.80
2018-02-21T16:27:00.534Z,30.33
2018-02-21T16:29:04.133Z,32.20
2018-02-21T16:31:07.621Z,36.23
2018-02-21T16:33:11.133Z,35.90
2018-02-21T16:35:15.468Z,35.13
2018-02-21T16:37:18.977Z,33.83
2018-02-21T16:39:22.562Z,35.90
2018-02-21T16:41:26.097Z,35.57
2018-02-21T16:43:29.620Z,33.93
2018-02-21T16:45:33.178Z,37.37
2018-02-21T16:47:36.734Z,36.33
2018-02-21T16:49:40.280Z,33.97
2018-02-21T16:51:43.961Z,36.20
2018-02-21T16:53:53.017Z,37.50
2018-02-21T16:55:56.545Z,31.17
2018-02-21T16:58:00.107Z,37.17
2018-02-21T17:00:03.717Z,35.60
2018-02-21T17:02:07.319Z,30.07
2018-02-21T17:04:11.610Z,31.07
2018-02-21T17:06:15.147Z,34.03
2018-02-21T17:08:18.711Z,34.60
2018-02-21T17:10:23.007Z,34.23
2018-02-21T17:12:26.567Z,31.90
2018-02-21T17:14:30.109Z,31.63
2018-02-21T17:16:33.701Z,33.70
2018-02-21T17:18:37.221Z,34.07
2018-02-21T17:20:40.852Z,36.33
2018-02-21T17:22:44.394Z,37.50
2018-02-21T17:24:47.971Z,30.07
2018-02-21T17:26:51.569Z,34.93
2018-02-21T17:28:55.132Z,33.87
2018-02-21T17:30:58.730Z,33.97
2018-02-21T17:33:02.371Z,42.83
2018-02-21T17:35:06.711Z,31.10
2018-02-21T17:37:11.107Z,33.83
2018-02-21T17:39:15.532Z,33.77
2018-02-21T17:41:25.463Z,34.47
2018-02-21T17:43:29.075Z,34.37
2018-02-21T17:45:32.658Z,35.63
2018-02-21T17:47:37.024Z,36.90
2018-02-21T17:49:40.653Z,36.87
2018-02-21T17:51:44.186Z,40.07
2018-02-21T17:53:48.552Z,36.30
2018-02-21T17:55:52.250Z,36.30
2018-02-21T17:57:55.865Z,39.17
2018-02-21T17:59:59.415Z,36.43
2018-02-21T18:02:03.046Z,37.33
2018-02-21T18:04:06.665Z,36.17
2018-02-21T18:06:10.226Z,34.47
2018-02-21T18:08:13.854Z,38.00
2018-02-21T18:10:17.389Z,30.63
2018-02-21T18:12:20.951Z,38.07
2018-02-21T18:14:24.564Z,38.07
2018-02-21T18:16:28.873Z,38.03
2018-02-21T18:18:33.176Z,36.43
2018-02-21T18:20:36.752Z,35.63
2018-02-21T18:22:40.329Z,37.87
2018-02-21T18:24:43.866Z,33.93
2018-02-21T18:26:48.226Z,35.50
2018-02-21T18:28:52.392Z,31.93
2018-02-21T18:30:55.925Z,31.13
2018-02-21T18:32:59.515Z,32.80
2018-02-21T18:35:03.099Z,32.97
2018-02-21T18:37:07.399Z,31.00
2018-02-21T18:39:10.940Z,34.90
2018-02-21T18:41:14.529Z,30.83
2018-02-21T18:43:18.131Z,29.43
2018-02-21T18:45:21.644Z,26.80
2018-02-21T18:47:25.212Z,29.87
2018-02-21T18:49:28.758Z,29.87
2018-02-21T18:51:32.382Z,29.70
2018-02-21T18:53:36.677Z,31.47
2018-02-21T18:55:40.168Z,35.00
2018-02-21T18:57:43.747Z,32.97
2018-02-21T18:59:47.327Z,36.47
2018-02-21T19:01:50.850Z,35.07
2018-02-21T19:03:54.444Z,35.30
2018-02-21T19:05:58.008Z,32.30
2018-02-21T19:08:01.573Z,34.60
2018-02-21T19:10:05.502Z,29.37
2018-02-21T19:12:09.093Z,31.13
2018-02-21T19:14:12.640Z,30.93
2018-02-21T19:16:16.219Z,29.80
2018-02-21T19:18:19.820Z,32.87
2018-02-21T19:20:23.374Z,31.40
2018-02-21T19:22:26.956Z,30.33
2018-02-21T19:24:30.553Z,30.07
2018-02-21T19:26:34.862Z,30.23
2018-02-21T19:28:39.208Z,28.67
2018-02-21T19:30:42.788Z,30.80
2018-02-21T19:32:46.376Z,28.37
2018-02-21T19:34:50.031Z,31.53
2018-02-21T19:36:54.434Z,25.23
2018-02-21T19:38:57.950Z,31.53
2018-02-21T19:41:01.594Z,28.27
2018-02-21T19:43:05.175Z,32.60
2018-02-21T19:45:08.780Z,29.27
2018-02-21T19:47:12.358Z,30.73
2018-02-21T19:51:46.579Z,29.40
2018-02-21T19:53:50.146Z,31.00
2018-02-21T19:55:53.662Z,29.33
2018-02-21T19:57:57.216Z,30.30
2018-02-21T20:00:00.825Z,32.30
2018-02-21T20:02:04.442Z,29.03
2018-02-21T20:04:08.030Z,29.40
2018-02-21T20:06:11.635Z,32.60
2018-02-21T20:08:15.949Z,33.03
2018-02-21T20:10:19.538Z,33.80
2018-02-21T20:12:23.122Z,32.20
2018-02-21T20:14:26.742Z,30.20
2018-02-21T20:16:31.249Z,30.07
2018-02-21T20:18:34.882Z,28.33
2018-02-21T20:20:38.489Z,30.60
2018-02-21T20:22:42.328Z,32.73
2018-02-21T20:24:45.940Z,29.97
2018-02-21T20:26:49.469Z,32.23
2018-02-21T20:28:53.891Z,33.60
2018-02-21T20:30:57.502Z,32.50
2018-02-21T20:33:01.112Z,28.60
2018-02-21T20:35:05.812Z,30.73
2018-02-21T20:37:10.094Z,30.57
2018-02-21T20:39:13.649Z,31.97
2018-02-21T20:41:17.202Z,29.53
2018-02-21T20:43:20.751Z,31.80
2018-02-21T20:45:24.278Z,34.47
2018-02-21T20:47:28.638Z,32.40
2018-02-21T20:49:32.234Z,30.73
2018-02-21T20:51:35.793Z,34.07
2018-02-21T20:53:39.376Z,27.70
2018-02-21T20:55:42.939Z,29.97
2018-02-21T20:57:46.454Z,30.13
2018-02-21T20:59:50.087Z,31.73
2018-02-21T21:01:54.433Z,33.40
2018-02-21T21:03:57.988Z,35.40
2018-02-21T21:06:01.566Z,28.93
2018-02-21T21:08:05.171Z,29.17
2018-02-21T21:10:08.690Z,32.77
2018-02-21T21:12:13.053Z,33.07
2018-02-21T21:14:16.674Z,30.97
2018-02-21T21:16:21.083Z,33.70
2018-02-21T21:18:24.731Z,29.73
2018-02-21T21:20:28.333Z,31.73
2018-02-21T21:22:31.984Z,30.47
2018-02-21T21:24:35.582Z,31.47
2018-02-21T21:26:39.957Z,32.63
2018-02-21T21:28:43.543Z,26.83
2018-02-21T21:30:47.140Z,31.60
2018-02-21T21:32:50.758Z,29.07
2018-02-21T21:34:54.335Z,27.30
2018-02-21T21:36:57.882Z,31.57
2018-02-21T21:39:01.457Z,31.23
2018-02-21T21:41:05.025Z,30.60
2018-02-21T21:43:08.585Z,31.30
2018-02-21T21:45:12.977Z,29.70
2018-02-21T21:47:16.590Z,31.63
2018-02-21T21:49:20.925Z,29.03
2018-02-21T21:51:24.512Z,34.67
2018-02-21T21:53:28.899Z,34.83
2018-02-21T21:55:32.437Z,31.57
2018-02-21T21:57:35.953Z,34.10
2018-02-21T21:59:39.559Z,34.20
2018-02-21T22:01:43.092Z,30.70
2018-02-21T22:03:47.408Z,35.50
2018-02-21T22:05:50.990Z,36.53
2018-02-21T22:07:55.361Z,31.80
2018-02-21T22:09:58.871Z,33.77
2018-02-21T22:12:02.491Z,30.67
2018-02-21T22:14:06.044Z,31.43
2018-02-21T22:16:09.597Z,31.23
2018-02-21T22:18:13.188Z,33.50
2018-02-21T22:20:16.807Z,33.03
2018-02-21T22:22:21.128Z,36.33
2018-02-21T22:24:25.488Z,33.97
2018-02-21T22:26:29.120Z,33.27
2018-02-21T22:28:32.655Z,32.27
2018-02-21T22:30:36.230Z,32.90
2018-02-21T22:32:40.517Z,31.20
2018-02-21T22:34:44.079Z,31.57
2018-02-21T22:36:47.719Z,30.47
2018-02-21T22:38:52.021Z,35.40
2018-02-21T22:40:55.740Z,33.37
2018-02-21T22:43:00.135Z,33.07
2018-02-21T22:45:03.681Z,29.80
2018-02-21T22:47:07.206Z,33.80
2018-02-21T22:49:10.877Z,33.07
2018-02-21T22:51:15.262Z,31.60
2018-02-21T22:53:18.859Z,32.90
2018-02-21T22:55:23.214Z,36.07
2018-02-21T22:57:26.894Z,31.93
2018-02-21T22:59:31.930Z,34.83
2018-02-21T23:01:36.147Z,32.13
2018-02-21T23:03:39.751Z,32.50
2018-02-21T23:05:43.277Z,30.63
2018-02-21T23:07:50.124Z,34.47
2018-02-21T23:09:55.425Z,30.47
2018-02-21T23:11:59.039Z,30.90
2018-02-21T23:14:02.586Z,32.63
2018-02-21T23:16:06.950Z,35.40
2018-02-21T23:18:10.496Z,35.53
2018-02-21T23:20:14.108Z,37.47
2018-02-21T23:22:18.441Z,34.80
2018-02-21T23:24:22.003Z,36.87
2018-02-21T23:26:25.945Z,31.10
2018-02-21T23:28:29.503Z,32.00
2018-02-21T23:30:32.998Z,35.37
2018-02-21T23:32:36.599Z,33.30
2018-02-21T23:34:40.150Z,35.67
2018-02-21T23:36:43.748Z,29.73
2018-02-21T23:38:47.338Z,31.23
2018-02-21T23:40:50.887Z,31.60
2018-02-21T23:42:54.411Z,33.27
2018-02-21T23:44:58.015Z,33.05
2018-02-21T23:47:01.575Z,34.63
2018-02-21T23:49:05.164Z,32.85
2018-02-21T23:51:09.514Z,34.20
2018-02-21T23:53:13.104Z,35.38
2018-02-21T23:55:17.415Z,34.57
2018-02-21T23:57:20.965Z,31.80
2018-02-21T23:59:24.600Z,32.20
