createdAt,value
2023-02-19T00:00:40.013Z,0.00
2023-02-19T00:01:39.968Z,0.00
2023-02-19T00:02:39.809Z,0.00
2023-02-19T00:03:40.010Z,0.00
2023-02-19T00:04:40.097Z,0.00
2023-02-19T00:05:39.932Z,0.00
2023-02-19T00:06:39.948Z,0.00
2023-02-19T00:07:39.969Z,0.00
2023-02-19T00:08:39.747Z,0.00
2023-02-19T00:09:39.958Z,0.00
2023-02-19T00:10:39.847Z,0.00
2023-02-19T00:11:39.865Z,0.00
2023-02-19T00:12:39.839Z,0.00
2023-02-19T00:13:39.826Z,0.00
2023-02-19T00:14:39.945Z,0.00
2023-02-19T00:15:39.855Z,0.00
2023-02-19T00:16:39.841Z,0.00
2023-02-19T00:17:39.775Z,0.00
2023-02-19T00:18:39.712Z,0.00
2023-02-19T00:19:39.780Z,0.00
2023-02-19T00:20:39.735Z,0.00
2023-02-19T00:21:39.741Z,0.00
2023-02-19T00:22:39.732Z,0.00
2023-02-19T00:23:39.715Z,0.00
2023-02-19T00:24:39.579Z,0.00
2023-02-19T00:25:39.722Z,0.00
2023-02-19T00:26:39.731Z,0.00
2023-02-19T00:27:39.723Z,0.00
2023-02-19T00:28:39.695Z,0.00
2023-02-19T00:29:39.766Z,0.00
2023-02-19T00:30:39.701Z,0.00
2023-02-19T00:31:39.713Z,0.00
2023-02-19T00:32:39.765Z,0.00
2023-02-19T00:33:39.694Z,0.00
2023-02-19T00:34:39.633Z,0.00
2023-02-19T00:35:39.741Z,0.00
2023-02-19T00:36:39.640Z,0.00
2023-02-19T00:37:39.634Z,0.00
2023-02-19T00:38:39.692Z,0.00
2023-02-19T00:39:39.607Z,0.00
2023-02-19T00:40:39.572Z,0.00
2023-02-19T00:41:39.644Z,0.00
2023-02-19T00:42:39.562Z,0.00
2023-02-19T00:43:39.564Z,0.00
2023-02-19T00:44:39.551Z,0.00
2023-02-19T00:45:39.552Z,0.00
2023-02-19T00:46:39.638Z,0.00
2023-02-19T00:47:39.532Z,0.00
2023-02-19T00:48:39.576Z,0.00
2023-02-19T00:49:39.495Z,0.00
2023-02-19T00:50:39.392Z,0.00
2023-02-19T00:51:39.489Z,0.00
2023-02-19T00:52:39.570Z,0.00
2023-02-19T00:53:39.478Z,0.00
2023-02-19T00:54:39.500Z,0.00
2023-02-19T00:55:39.503Z,0.00
2023-02-19T00:56:39.435Z,0.00
2023-02-19T00:57:39.454Z,0.00
2023-02-19T00:58:39.536Z,0.00
2023-02-19T00:59:39.466Z,0.00
2023-02-19T01:00:39.414Z,0.00
2023-02-19T01:01:39.485Z,0.00
2023-02-19T01:02:39.387Z,0.00
2023-02-19T01:03:39.400Z,0.00
2023-02-19T01:04:39.553Z,0.00
2023-02-19T01:05:39.360Z,0.00
2023-02-19T01:06:39.218Z,0.00
2023-02-19T01:07:39.273Z,0.00
2023-02-19T01:08:39.120Z,0.00
2023-02-19T01:09:39.405Z,0.00
2023-02-19T01:10:39.336Z,0.00
2023-02-19T01:11:39.320Z,0.00
2023-02-19T01:12:39.292Z,0.00
2023-02-19T01:13:39.283Z,0.00
2023-02-19T01:14:39.170Z,0.00
2023-02-19T01:15:39.272Z,0.00
2023-02-19T01:16:39.296Z,0.00
2023-02-19T01:17:39.222Z,0.00
2023-02-19T01:18:39.208Z,0.00
2023-02-19T01:19:39.330Z,0.00
2023-02-19T01:20:39.333Z,0.00
2023-02-19T01:21:39.258Z,0.00
2023-02-19T01:22:39.092Z,0.00
2023-02-19T01:23:39.093Z,0.00
2023-02-19T01:24:39.120Z,0.00
2023-02-19T01:25:39.272Z,0.00
2023-02-19T01:26:39.244Z,0.00
2023-02-19T01:27:39.072Z,0.00
2023-02-19T01:28:38.993Z,0.00
2023-02-19T01:29:38.967Z,0.00
2023-02-19T01:30:38.961Z,0.00
2023-02-19T01:31:39.295Z,0.00
2023-02-19T01:32:39.032Z,0.00
2023-02-19T01:33:38.861Z,0.00
2023-02-19T01:34:39.028Z,0.00
2023-02-19T01:35:38.883Z,0.00
2023-02-19T01:36:39.177Z,0.00
2023-02-19T01:37:39.023Z,0.00
2023-02-19T01:38:39.031Z,0.00
2023-02-19T01:39:39.031Z,0.00
2023-02-19T01:40:39.044Z,0.00
2023-02-19T01:41:39.024Z,0.00
2023-02-19T01:42:39.023Z,0.00
2023-02-19T01:43:39.031Z,0.00
2023-02-19T01:44:39.028Z,0.00
2023-02-19T01:45:39.050Z,0.00
2023-02-19T01:46:39.007Z,0.00
2023-02-19T01:47:39.060Z,0.00
2023-02-19T01:48:38.947Z,0.00
2023-02-19T01:49:38.876Z,0.00
2023-02-19T01:50:38.876Z,0.00
2023-02-19T01:51:38.973Z,0.00
2023-02-19T01:52:38.874Z,0.00
2023-02-19T01:53:38.852Z,0.00
2023-02-19T01:54:38.833Z,0.00
2023-02-19T01:55:38.903Z,0.00
2023-02-19T01:56:38.830Z,0.00
2023-02-19T01:57:38.923Z,0.00
2023-02-19T01:58:38.868Z,0.00
2023-02-19T01:59:38.799Z,0.00
2023-02-19T02:00:38.752Z,0.00
2023-02-19T02:01:38.837Z,0.00
2023-02-19T02:02:38.869Z,0.00
2023-02-19T02:03:38.797Z,0.00
2023-02-19T02:04:38.880Z,0.00
2023-02-19T02:05:38.794Z,0.00
2023-02-19T02:06:38.787Z,0.00
2023-02-19T02:07:38.785Z,0.00
2023-02-19T02:08:38.560Z,0.00
2023-02-19T02:09:38.865Z,0.00
2023-02-19T02:10:38.711Z,0.00
2023-02-19T02:11:38.705Z,0.00
2023-02-19T02:12:38.706Z,0.00
2023-02-19T02:13:38.765Z,0.00
2023-02-19T02:14:38.696Z,0.00
2023-02-19T02:15:38.697Z,0.00
2023-02-19T02:16:38.692Z,0.00
2023-02-19T02:17:38.680Z,0.00
2023-02-19T02:18:38.477Z,0.00
2023-02-19T02:19:38.735Z,0.00
2023-02-19T02:20:38.631Z,0.00
2023-02-19T02:21:38.610Z,0.00
2023-02-19T02:22:38.602Z,0.00
2023-02-19T02:23:38.582Z,0.00
2023-02-19T02:24:38.571Z,0.00
2023-02-19T02:25:38.654Z,0.00
2023-02-19T02:26:38.567Z,0.00
2023-02-19T02:27:38.563Z,0.00
2023-02-19T02:28:38.562Z,0.00
2023-02-19T02:29:38.514Z,0.00
2023-02-19T02:30:38.665Z,0.00
2023-02-19T02:31:38.653Z,0.00
2023-02-19T02:32:38.518Z,0.00
2023-02-19T02:33:38.504Z,0.00
2023-02-19T02:34:38.330Z,0.00
2023-02-19T02:35:38.477Z,0.00
2023-02-19T02:36:38.556Z,0.00
2023-02-19T02:37:38.457Z,0.00
2023-02-19T02:38:38.458Z,0.00
2023-02-19T02:39:38.456Z,0.00
2023-02-19T02:40:38.543Z,0.00
2023-02-19T02:41:38.462Z,0.00
2023-02-19T02:42:38.221Z,0.00
2023-02-19T02:43:38.445Z,0.00
2023-02-19T02:44:38.430Z,0.00
2023-02-19T02:45:38.558Z,0.00
2023-02-19T02:46:38.493Z,0.00
2023-02-19T02:47:38.361Z,0.00
2023-02-19T02:48:38.400Z,0.00
2023-02-19T02:49:38.322Z,0.00
2023-02-19T02:50:38.158Z,0.00
2023-02-19T02:51:38.456Z,0.00
2023-02-19T02:52:38.170Z,0.00
2023-02-19T02:53:38.332Z,0.00
2023-02-19T02:54:38.318Z,0.00
2023-02-19T02:55:38.212Z,0.00
2023-02-19T02:56:38.277Z,0.00
2023-02-19T02:57:38.192Z,0.00
2023-02-19T02:58:38.191Z,0.00
2023-02-19T02:59:38.151Z,0.00
2023-02-19T03:00:38.168Z,0.00
2023-02-19T03:01:38.149Z,0.00
2023-02-19T03:02:38.117Z,0.00
2023-02-19T03:03:38.002Z,0.00
2023-02-19T03:04:38.113Z,0.00
2023-02-19T03:05:38.038Z,0.00
2023-02-19T03:06:38.081Z,0.00
2023-02-19T03:07:38.033Z,0.00
2023-02-19T03:08:38.247Z,0.00
2023-02-19T03:09:38.241Z,0.00
2023-02-19T03:10:38.168Z,0.00
2023-02-19T03:11:38.079Z,0.00
2023-02-19T03:12:38.147Z,0.00
2023-02-19T03:13:38.140Z,0.00
2023-02-19T03:14:37.899Z,0.00
2023-02-19T03:15:38.223Z,0.00
2023-02-19T03:16:37.977Z,0.00
2023-02-19T03:17:38.109Z,0.00
2023-02-19T03:18:38.076Z,0.00
2023-02-19T03:19:38.103Z,0.00
2023-02-19T03:20:38.079Z,0.00
2023-02-19T03:21:38.062Z,0.00
2023-02-19T03:22:38.043Z,0.00
2023-02-19T03:23:38.102Z,0.00
2023-02-19T03:24:37.988Z,0.00
2023-02-19T03:25:38.075Z,0.00
2023-02-19T03:26:38.025Z,0.00
2023-02-19T03:27:38.016Z,0.00
2023-02-19T03:28:38.015Z,0.00
2023-02-19T03:29:38.089Z,0.00
2023-02-19T03:30:37.851Z,0.00
2023-02-19T03:31:38.018Z,0.00
2023-02-19T03:32:37.970Z,0.00
2023-02-19T03:33:37.892Z,0.00
2023-02-19T03:34:37.918Z,0.00
2023-02-19T03:35:37.973Z,0.00
2023-02-19T03:36:37.892Z,0.00
2023-02-19T03:37:37.884Z,0.00
2023-02-19T03:38:37.890Z,0.00
2023-02-19T03:39:37.887Z,0.00
2023-02-19T03:40:37.955Z,0.00
2023-02-19T03:41:37.852Z,0.00
2023-02-19T03:42:37.841Z,0.00
2023-02-19T03:43:37.822Z,0.00
2023-02-19T03:44:37.796Z,0.00
2023-02-19T03:45:37.905Z,0.00
2023-02-19T03:46:37.789Z,0.00
2023-02-19T03:47:37.780Z,0.00
2023-02-19T03:48:37.700Z,0.00
2023-02-19T03:49:37.779Z,0.00
2023-02-19T03:50:37.775Z,0.00
2023-02-19T03:51:37.830Z,0.00
2023-02-19T03:52:37.628Z,0.00
2023-02-19T03:53:37.713Z,0.00
2023-02-19T03:54:37.513Z,0.00
2023-02-19T03:55:37.753Z,0.00
2023-02-19T03:56:37.813Z,0.00
2023-02-19T03:57:37.603Z,0.00
2023-02-19T03:58:37.581Z,0.00
2023-02-19T03:59:37.493Z,0.00
2023-02-19T04:00:37.572Z,0.00
2023-02-19T04:01:37.738Z,0.00
2023-02-19T04:02:37.527Z,0.00
2023-02-19T04:03:37.446Z,0.00
2023-02-19T04:04:37.706Z,0.00
2023-02-19T04:05:37.440Z,0.00
2023-02-19T04:06:37.390Z,0.00
2023-02-19T04:07:37.647Z,0.00
2023-02-19T04:08:37.625Z,0.00
2023-02-19T04:09:37.554Z,0.00
2023-02-19T04:10:37.612Z,0.00
2023-02-19T04:11:37.601Z,0.00
2023-02-19T04:12:37.599Z,0.00
2023-02-19T04:13:37.529Z,0.00
2023-02-19T04:14:37.347Z,0.00
2023-02-19T04:15:37.439Z,0.00
2023-02-19T04:16:37.596Z,0.00
2023-02-19T04:17:37.614Z,0.00
2023-02-19T04:18:37.608Z,0.00
2023-02-19T04:19:37.521Z,0.00
2023-02-19T04:20:37.519Z,0.00
2023-02-19T04:21:37.494Z,0.00
2023-02-19T04:22:37.568Z,0.00
2023-02-19T04:23:37.505Z,0.00
2023-02-19T04:24:37.416Z,0.00
2023-02-19T04:25:37.425Z,0.00
2023-02-19T04:26:37.419Z,0.00
2023-02-19T04:27:37.412Z,0.00
2023-02-19T04:28:37.412Z,0.00
2023-02-19T04:29:39.167Z,0.00
2023-02-19T04:30:37.313Z,0.00
2023-02-19T04:31:37.383Z,0.00
2023-02-19T04:32:37.355Z,0.00
2023-02-19T04:33:37.383Z,0.00
2023-02-19T04:34:37.393Z,0.00
2023-02-19T04:35:37.226Z,0.00
2023-02-19T04:36:37.203Z,0.00
2023-02-19T04:37:37.349Z,0.00
2023-02-19T04:38:37.334Z,0.00
2023-02-19T04:39:37.386Z,0.00
2023-02-19T04:40:37.309Z,0.00
2023-02-19T04:41:37.295Z,0.00
2023-02-19T04:42:37.282Z,0.00
2023-02-19T04:43:37.273Z,0.00
2023-02-19T04:44:37.333Z,0.00
2023-02-19T04:45:37.249Z,0.00
2023-02-19T04:46:37.288Z,0.00
2023-02-19T04:47:36.990Z,0.00
2023-02-19T04:48:37.096Z,0.00
2023-02-19T04:49:37.225Z,0.00
2023-02-19T04:50:37.216Z,0.00
2023-02-19T04:51:37.210Z,0.00
2023-02-19T04:52:37.056Z,0.00
2023-02-19T04:53:37.051Z,0.00
2023-02-19T04:54:37.051Z,0.00
2023-02-19T04:55:37.074Z,0.00
2023-02-19T04:56:37.079Z,0.00
2023-02-19T04:57:37.081Z,0.00
2023-02-19T04:58:37.094Z,0.00
2023-02-19T04:59:37.046Z,0.00
2023-02-19T05:00:37.045Z,0.00
2023-02-19T05:01:37.240Z,0.00
2023-02-19T05:02:37.148Z,0.00
2023-02-19T05:03:36.960Z,0.00
2023-02-19T05:04:37.112Z,0.00
2023-02-19T05:05:37.042Z,0.00
2023-02-19T05:06:37.012Z,0.00
2023-02-19T05:07:36.985Z,0.00
2023-02-19T05:08:37.048Z,0.00
2023-02-19T05:09:36.966Z,0.00
2023-02-19T05:10:36.975Z,0.00
2023-02-19T05:11:37.060Z,0.00
2023-02-19T05:12:37.058Z,0.00
2023-02-19T05:13:36.967Z,0.00
2023-02-19T05:14:37.028Z,0.00
2023-02-19T05:15:36.797Z,0.00
2023-02-19T05:16:36.714Z,0.00
2023-02-19T05:17:36.787Z,0.00
2023-02-19T05:18:36.986Z,0.00
2023-02-19T05:19:36.887Z,0.00
2023-02-19T05:20:36.735Z,0.00
2023-02-19T05:21:36.695Z,0.00
2023-02-19T05:22:36.942Z,0.00
2023-02-19T05:23:36.858Z,0.00
2023-02-19T05:24:36.858Z,0.00
2023-02-19T05:25:36.709Z,0.00
2023-02-19T05:26:36.808Z,0.00
2023-02-19T05:27:36.824Z,0.00
2023-02-19T05:28:36.803Z,0.00
2023-02-19T05:29:36.667Z,0.00
2023-02-19T05:30:36.859Z,0.00
2023-02-19T05:31:36.851Z,0.00
2023-02-19T05:32:36.692Z,0.00
2023-02-19T05:33:36.961Z,0.00
2023-02-19T05:34:36.570Z,0.00
2023-02-19T05:35:36.547Z,0.00
2023-02-19T05:36:36.532Z,0.00
2023-02-19T05:37:36.564Z,0.00
2023-02-19T05:38:36.718Z,0.00
2023-02-19T05:39:36.516Z,0.00
2023-02-19T05:40:36.629Z,0.00
2023-02-19T05:41:36.634Z,0.00
2023-02-19T05:42:36.762Z,0.00
2023-02-19T05:43:36.753Z,0.00
2023-02-19T05:44:36.619Z,0.00
2023-02-19T05:45:36.732Z,0.00
2023-02-19T05:46:36.729Z,0.00
2023-02-19T05:47:36.618Z,0.00
2023-02-19T05:48:36.545Z,0.00
2023-02-19T05:49:36.634Z,0.00
2023-02-19T05:50:38.696Z,0.00
2023-02-19T05:51:36.590Z,0.00
2023-02-19T05:52:36.399Z,0.00
2023-02-19T05:53:36.499Z,0.00
2023-02-19T05:54:36.487Z,0.00
2023-02-19T05:55:36.540Z,0.00
2023-02-19T05:56:36.362Z,0.00
2023-02-19T05:57:36.568Z,0.00
2023-02-19T05:58:36.544Z,0.00
2023-02-19T05:59:36.443Z,0.00
2023-02-19T06:00:36.428Z,0.00
2023-02-19T06:01:36.488Z,0.00
2023-02-19T06:02:36.549Z,0.00
2023-02-19T06:03:36.368Z,1.00
2023-02-19T06:04:36.247Z,1.00
2023-02-19T06:05:36.234Z,1.00
2023-02-19T06:06:36.183Z,2.00
2023-02-19T06:07:36.311Z,2.00
2023-02-19T06:08:36.273Z,1.00
2023-02-19T06:09:36.251Z,1.00
2023-02-19T06:10:36.379Z,2.00
2023-02-19T06:11:36.421Z,3.00
2023-02-19T06:12:36.238Z,6.00
2023-02-19T06:13:36.313Z,4.00
2023-02-19T06:14:36.161Z,7.00
2023-02-19T06:15:36.318Z,6.00
2023-02-19T06:16:36.110Z,12.00
2023-02-19T06:17:36.280Z,18.00
2023-02-19T06:18:36.113Z,18.00
2023-02-19T06:19:36.256Z,19.00
2023-02-19T06:20:36.240Z,29.00
2023-02-19T06:21:36.227Z,34.00
2023-02-19T06:22:36.299Z,37.00
2023-02-19T06:23:36.185Z,42.00
2023-02-19T06:24:36.311Z,43.00
2023-02-19T06:25:36.235Z,50.00
2023-02-19T06:26:36.303Z,59.00
2023-02-19T06:27:36.189Z,56.00
2023-02-19T06:28:36.195Z,70.00
2023-02-19T06:29:36.190Z,66.00
2023-02-19T06:30:36.171Z,74.00
2023-02-19T06:31:36.322Z,93.00
2023-02-19T06:32:36.162Z,94.00
2023-02-19T06:33:36.163Z,82.00
2023-02-19T06:34:36.006Z,66.00
2023-02-19T06:35:36.016Z,90.00
2023-02-19T06:36:35.949Z,88.00
2023-02-19T06:37:36.033Z,120.00
2023-02-19T06:38:36.034Z,121.00
2023-02-19T06:39:36.026Z,105.00
2023-02-19T06:40:36.028Z,101.00
2023-02-19T06:41:36.028Z,94.00
2023-02-19T06:42:35.889Z,75.00
2023-02-19T06:43:36.041Z,56.00
2023-02-19T06:44:36.051Z,62.00
2023-02-19T06:45:35.956Z,69.00
2023-02-19T06:46:35.952Z,93.00
2023-02-19T06:47:36.074Z,97.00
2023-02-19T06:48:35.933Z,103.00
2023-02-19T06:49:35.947Z,72.00
2023-02-19T06:50:36.080Z,85.00
2023-02-19T06:51:35.962Z,100.00
2023-02-19T06:52:35.809Z,79.00
2023-02-19T06:53:35.908Z,74.00
2023-02-19T06:54:35.992Z,111.00
2023-02-19T06:55:35.844Z,114.00
2023-02-19T06:56:35.848Z,142.00
2023-02-19T06:57:35.832Z,125.00
2023-02-19T06:58:35.813Z,109.00
2023-02-19T06:59:35.935Z,114.00
2023-02-19T07:00:35.839Z,124.00
2023-02-19T07:01:35.855Z,147.00
2023-02-19T07:02:35.849Z,134.00
2023-02-19T07:03:35.908Z,144.00
2023-02-19T07:04:35.786Z,121.00
2023-02-19T07:05:35.775Z,109.00
2023-02-19T07:06:35.765Z,144.00
2023-02-19T07:07:35.776Z,168.00
2023-02-19T07:08:35.892Z,146.00
2023-02-19T07:09:35.889Z,200.00
2023-02-19T07:10:35.578Z,166.00
2023-02-19T07:11:35.571Z,197.00
2023-02-19T07:12:35.873Z,281.00
2023-02-19T07:13:35.675Z,371.00
2023-02-19T07:14:35.514Z,341.00
2023-02-19T07:15:35.676Z,281.00
2023-02-19T07:16:35.548Z,241.00
2023-02-19T07:17:35.525Z,237.00
2023-02-19T07:18:35.584Z,231.00
2023-02-19T07:19:35.545Z,235.00
2023-02-19T07:20:35.714Z,236.00
2023-02-19T07:21:35.467Z,254.00
2023-02-19T07:22:35.548Z,299.00
2023-02-19T07:23:35.442Z,321.00
2023-02-19T07:24:35.612Z,364.00
2023-02-19T07:25:35.814Z,428.00
2023-02-19T07:26:35.602Z,413.00
2023-02-19T07:27:35.586Z,382.00
2023-02-19T07:28:35.572Z,423.00
2023-02-19T07:29:35.630Z,480.00
2023-02-19T07:30:35.713Z,464.00
2023-02-19T07:31:35.671Z,644.00
2023-02-19T07:32:35.338Z,579.00
2023-02-19T07:33:35.541Z,541.00
2023-02-19T07:34:35.528Z,567.00
2023-02-19T07:35:35.457Z,574.00
2023-02-19T07:36:35.534Z,705.00
2023-02-19T07:37:35.457Z,920.00
2023-02-19T07:38:35.459Z,1096.00
2023-02-19T07:39:35.471Z,1059.00
2023-02-19T07:40:35.483Z,930.00
2023-02-19T07:41:35.390Z,773.00
2023-02-19T07:42:35.540Z,811.00
2023-02-19T07:43:35.319Z,680.00
2023-02-19T07:44:35.408Z,585.00
2023-02-19T07:45:35.404Z,663.00
2023-02-19T07:46:35.303Z,675.00
2023-02-19T07:47:35.305Z,720.00
2023-02-19T07:48:35.258Z,684.00
2023-02-19T07:49:35.280Z,650.00
2023-02-19T07:50:35.367Z,641.00
2023-02-19T07:51:35.325Z,622.00
2023-02-19T07:52:35.175Z,522.00
2023-02-19T07:53:35.282Z,657.00
2023-02-19T07:54:35.138Z,584.00
2023-02-19T07:55:35.275Z,918.00
2023-02-19T07:56:35.123Z,1118.00
2023-02-19T07:57:35.406Z,786.00
2023-02-19T07:58:35.281Z,1072.00
2023-02-19T07:59:35.261Z,1524.00
2023-02-19T08:00:35.255Z,1433.00
2023-02-19T08:01:35.215Z,1347.00
2023-02-19T08:02:35.183Z,1267.00
2023-02-19T08:03:35.336Z,1604.00
2023-02-19T08:04:35.234Z,1444.00
2023-02-19T08:05:35.454Z,1897.00
2023-02-19T08:06:35.196Z,1920.00
2023-02-19T08:07:35.204Z,2442.00
2023-02-19T08:08:35.189Z,2395.00
2023-02-19T08:09:35.477Z,2327.00
2023-02-19T08:10:35.208Z,2148.00
2023-02-19T08:11:35.139Z,2325.00
2023-02-19T08:12:35.124Z,2161.00
2023-02-19T08:13:35.200Z,1986.00
2023-02-19T08:14:35.289Z,2283.00
2023-02-19T08:15:35.125Z,2321.00
2023-02-19T08:16:43.020Z,2317.00
2023-02-19T08:17:35.086Z,2226.00
2023-02-19T08:18:35.081Z,2252.00
2023-02-19T08:19:35.072Z,2424.00
2023-02-19T08:20:35.123Z,3327.00
2023-02-19T08:21:35.102Z,4815.00
2023-02-19T08:22:34.910Z,4830.00
2023-02-19T08:23:35.123Z,7067.00
2023-02-19T08:24:35.111Z,6938.00
2023-02-19T08:25:35.018Z,5797.00
2023-02-19T08:26:35.010Z,4873.00
2023-02-19T08:27:35.011Z,4803.00
2023-02-19T08:28:34.993Z,4301.00
2023-02-19T08:29:35.142Z,3650.00
2023-02-19T08:30:35.318Z,6103.00
2023-02-19T08:31:35.114Z,6172.00
2023-02-19T08:32:34.988Z,5765.00
2023-02-19T08:33:35.049Z,4800.00
2023-02-19T08:34:34.859Z,3982.00
2023-02-19T08:35:35.107Z,3343.00
2023-02-19T08:36:34.875Z,3307.00
2023-02-19T08:37:35.043Z,3439.00
2023-02-19T08:38:34.829Z,3615.00
2023-02-19T08:39:34.990Z,3227.00
2023-02-19T08:40:34.832Z,3393.00
2023-02-19T08:41:34.942Z,3710.00
2023-02-19T08:42:34.914Z,5772.00
2023-02-19T08:43:34.882Z,4733.00
2023-02-19T08:44:34.863Z,3482.00
2023-02-19T08:45:34.850Z,2755.00
2023-02-19T08:46:34.856Z,2323.00
2023-02-19T08:47:34.984Z,1920.00
2023-02-19T08:48:34.819Z,1641.00
2023-02-19T08:49:34.969Z,1563.00
2023-02-19T08:50:34.792Z,2020.00
2023-02-19T08:51:34.685Z,2093.00
2023-02-19T08:52:34.644Z,2326.00
2023-02-19T08:53:34.568Z,3007.00
2023-02-19T08:54:36.231Z,3884.00
2023-02-19T08:55:34.599Z,3479.00
2023-02-19T08:56:34.695Z,2888.00
2023-02-19T08:57:34.507Z,2648.00
2023-02-19T08:58:34.598Z,2197.00
2023-02-19T08:59:34.657Z,1960.00
2023-02-19T09:00:34.473Z,2167.00
2023-02-19T09:01:34.556Z,2007.00
2023-02-19T09:02:34.473Z,1855.00
2023-02-19T09:03:34.431Z,2099.00
2023-02-19T09:04:34.718Z,2047.00
2023-02-19T09:05:34.555Z,2180.00
2023-02-19T09:06:34.567Z,2544.00
2023-02-19T09:07:34.572Z,2614.00
2023-02-19T09:08:34.574Z,2286.00
2023-02-19T09:09:34.643Z,2051.00
2023-02-19T09:10:34.564Z,1884.00
2023-02-19T09:11:34.561Z,1778.00
2023-02-19T09:12:34.550Z,2017.00
2023-02-19T09:13:34.537Z,2389.00
2023-02-19T09:14:34.562Z,2288.00
2023-02-19T09:15:34.532Z,2512.00
2023-02-19T09:16:34.505Z,2504.00
2023-02-19T09:17:34.559Z,2466.00
2023-02-19T09:18:34.525Z,2623.00
2023-02-19T09:19:34.423Z,2722.00
2023-02-19T09:20:34.485Z,3159.00
2023-02-19T09:21:34.392Z,3700.00
2023-02-19T09:22:34.529Z,3760.00
2023-02-19T09:23:34.434Z,3453.00
2023-02-19T09:24:34.398Z,3041.00
2023-02-19T09:25:34.424Z,2596.00
2023-02-19T09:26:34.964Z,2472.00
2023-02-19T09:27:34.366Z,2760.00
2023-02-19T09:28:34.347Z,3079.00
2023-02-19T09:29:34.324Z,3319.00
2023-02-19T09:30:34.345Z,3470.00
2023-02-19T09:31:34.443Z,3692.00
2023-02-19T09:32:34.292Z,3678.00
2023-02-19T09:33:34.291Z,3487.00
2023-02-19T09:34:34.276Z,3301.00
2023-02-19T09:35:34.385Z,3166.00
2023-02-19T09:36:34.325Z,3070.00
2023-02-19T09:37:34.296Z,2938.00
2023-02-19T09:38:34.283Z,3188.00
2023-02-19T09:39:34.261Z,3289.00
2023-02-19T09:40:34.247Z,3224.00
2023-02-19T09:41:34.235Z,2866.00
2023-02-19T09:42:34.221Z,2922.00
2023-02-19T09:43:34.356Z,3641.00
2023-02-19T09:44:34.179Z,3933.00
2023-02-19T09:45:34.143Z,4186.00
2023-02-19T09:46:34.154Z,4535.00
2023-02-19T09:47:34.274Z,4576.00
2023-02-19T09:48:34.262Z,4577.00
2023-02-19T09:49:34.229Z,4917.00
2023-02-19T09:50:34.207Z,5241.00
2023-02-19T09:51:34.180Z,5171.00
2023-02-19T09:52:34.135Z,4900.00
2023-02-19T09:53:34.261Z,4742.00
2023-02-19T09:54:34.123Z,4890.00
2023-02-19T09:55:34.158Z,5054.00
2023-02-19T09:56:34.130Z,5185.00
2023-02-19T09:57:34.105Z,5351.00
2023-02-19T09:58:34.084Z,4899.00
2023-02-19T09:59:34.138Z,5138.00
2023-02-19T10:00:34.141Z,4696.00
2023-02-19T10:01:34.111Z,4346.00
2023-02-19T10:02:34.188Z,3869.00
2023-02-19T10:03:33.848Z,3936.00
2023-02-19T10:04:34.085Z,5074.00
2023-02-19T10:05:34.074Z,8005.00
2023-02-19T10:06:34.096Z,8623.00
2023-02-19T10:07:34.016Z,7895.00
2023-02-19T10:08:34.027Z,7653.00
2023-02-19T10:09:34.045Z,8576.00
2023-02-19T10:10:34.069Z,8974.00
2023-02-19T10:11:33.950Z,8625.00
2023-02-19T10:12:33.930Z,8243.00
2023-02-19T10:13:33.786Z,7158.00
2023-02-19T10:14:33.932Z,6115.00
2023-02-19T10:15:33.921Z,6313.00
2023-02-19T10:16:33.905Z,5892.00
2023-02-19T10:17:33.909Z,5335.00
2023-02-19T10:18:33.889Z,5196.00
2023-02-19T10:19:33.884Z,4839.00
2023-02-19T10:20:33.850Z,4496.00
2023-02-19T10:21:33.697Z,4173.00
2023-02-19T10:22:33.838Z,4006.00
2023-02-19T10:23:33.802Z,4341.00
2023-02-19T10:24:33.773Z,4144.00
2023-02-19T10:25:33.908Z,4355.00
2023-02-19T10:26:33.721Z,5134.00
2023-02-19T10:27:33.695Z,6059.00
2023-02-19T10:28:33.717Z,6423.00
2023-02-19T10:29:33.694Z,6158.00
2023-02-19T10:30:33.911Z,6240.00
2023-02-19T10:31:33.818Z,7446.00
2023-02-19T10:32:33.706Z,7285.00
2023-02-19T10:33:33.520Z,7402.00
2023-02-19T10:34:33.671Z,6446.00
2023-02-19T10:35:33.660Z,5498.00
2023-02-19T10:36:33.824Z,5421.00
2023-02-19T10:37:33.644Z,5252.00
2023-02-19T10:38:33.641Z,4948.00
2023-02-19T10:39:33.645Z,4594.00
2023-02-19T10:40:33.642Z,4318.00
2023-02-19T10:41:33.632Z,4430.00
2023-02-19T10:42:33.477Z,5257.00
2023-02-19T10:43:33.634Z,6636.00
2023-02-19T10:44:33.643Z,8035.00
2023-02-19T10:45:33.540Z,7887.00
2023-02-19T10:46:33.712Z,8142.00
2023-02-19T10:47:33.580Z,8005.00
2023-02-19T10:48:33.377Z,7652.00
2023-02-19T10:49:33.560Z,7752.00
2023-02-19T10:50:33.574Z,9253.00
2023-02-19T10:51:33.574Z,10613.00
2023-02-19T10:52:33.600Z,11847.00
2023-02-19T10:53:33.525Z,11475.00
2023-02-19T10:54:33.545Z,9335.00
2023-02-19T10:55:33.483Z,7137.00
2023-02-19T10:56:33.487Z,5520.00
2023-02-19T10:57:33.565Z,5481.00
2023-02-19T10:58:33.489Z,7326.00
2023-02-19T10:59:33.480Z,7155.00
2023-02-19T11:00:33.474Z,6830.00
2023-02-19T11:01:33.524Z,5993.00
2023-02-19T11:02:33.414Z,4804.00
2023-02-19T11:03:33.471Z,5041.00
2023-02-19T11:04:33.473Z,5268.00
2023-02-19T11:05:33.407Z,5217.00
2023-02-19T11:06:35.019Z,4759.00
2023-02-19T11:07:33.416Z,4520.00
2023-02-19T11:08:33.409Z,4734.00
2023-02-19T11:09:33.402Z,4398.00
2023-02-19T11:10:33.324Z,5085.00
2023-02-19T11:11:33.320Z,5824.00
2023-02-19T11:12:33.324Z,6120.00
2023-02-19T11:13:33.311Z,6146.00
2023-02-19T11:14:33.382Z,8400.00
2023-02-19T11:15:33.295Z,8446.00
2023-02-19T11:16:33.383Z,8458.00
2023-02-19T11:17:33.314Z,7389.00
2023-02-19T11:18:33.241Z,9105.00
2023-02-19T11:19:33.228Z,9632.00
2023-02-19T11:20:33.143Z,7896.00
2023-02-19T11:21:33.222Z,7763.00
2023-02-19T11:22:33.244Z,10140.00
2023-02-19T11:23:33.307Z,4703.00
2023-02-19T11:24:33.203Z,28050.00
2023-02-19T11:25:33.048Z,29163.00
2023-02-19T11:26:33.266Z,28798.00
2023-02-19T11:27:32.990Z,23041.00
2023-02-19T11:28:33.222Z,12868.00
2023-02-19T11:29:33.188Z,20441.00
2023-02-19T11:30:35.896Z,15162.00
2023-02-19T11:31:33.108Z,13973.00
2023-02-19T11:32:33.109Z,8754.00
2023-02-19T11:33:33.163Z,16103.00
2023-02-19T11:34:33.115Z,11360.00
2023-02-19T11:35:33.074Z,12080.00
2023-02-19T11:36:33.100Z,14210.00
2023-02-19T11:37:33.144Z,8351.00
2023-02-19T11:38:33.094Z,8059.00
2023-02-19T11:39:33.044Z,6138.00
2023-02-19T11:40:33.078Z,15817.00
2023-02-19T11:41:33.120Z,12227.00
2023-02-19T11:42:33.060Z,14576.00
2023-02-19T11:43:32.997Z,11475.00
2023-02-19T11:44:32.946Z,10595.00
2023-02-19T11:45:33.002Z,8236.00
2023-02-19T11:46:33.071Z,16828.00
2023-02-19T11:47:32.928Z,20597.00
2023-02-19T11:48:32.893Z,21851.00
2023-02-19T11:49:32.922Z,15969.00
2023-02-19T11:50:32.982Z,22610.00
2023-02-19T11:51:32.935Z,19757.00
2023-02-19T11:52:32.900Z,12883.00
2023-02-19T11:53:32.821Z,9707.00
2023-02-19T11:54:32.923Z,8475.00
2023-02-19T11:55:32.953Z,9204.00
2023-02-19T11:56:32.910Z,8447.00
2023-02-19T11:57:32.865Z,9026.00
2023-02-19T11:58:32.902Z,12935.00
2023-02-19T11:59:32.946Z,13072.00
2023-02-19T12:00:32.749Z,11715.00
2023-02-19T12:01:32.851Z,10061.00
2023-02-19T12:02:32.855Z,8652.00
2023-02-19T12:03:32.917Z,8556.00
2023-02-19T12:04:32.851Z,9052.00
2023-02-19T12:05:32.865Z,11363.00
2023-02-19T12:06:32.614Z,16353.00
2023-02-19T12:07:32.735Z,13269.00
2023-02-19T12:08:32.871Z,9933.00
2023-02-19T12:09:32.768Z,18324.00
2023-02-19T12:10:32.728Z,13563.00
2023-02-19T12:11:32.694Z,15205.00
2023-02-19T12:12:32.741Z,12087.00
2023-02-19T12:13:32.714Z,3922.00
2023-02-19T12:14:32.785Z,21730.00
2023-02-19T12:15:32.704Z,18868.00
2023-02-19T12:16:32.772Z,14041.00
2023-02-19T12:17:32.646Z,12018.00
2023-02-19T12:18:33.940Z,10481.00
2023-02-19T12:19:32.667Z,9296.00
2023-02-19T12:20:32.754Z,8469.00
2023-02-19T12:21:32.655Z,7915.00
2023-02-19T12:22:32.489Z,7587.00
2023-02-19T12:23:32.631Z,7510.00
2023-02-19T12:24:32.691Z,7501.00
2023-02-19T12:25:34.546Z,7463.00
2023-02-19T12:26:32.597Z,7455.00
2023-02-19T12:27:32.566Z,7577.00
2023-02-19T12:28:32.542Z,7736.00
2023-02-19T12:29:32.526Z,7860.00
2023-02-19T12:30:32.618Z,7860.00
2023-02-19T12:31:33.145Z,7835.00
2023-02-19T12:32:32.529Z,7950.00
2023-02-19T12:33:32.513Z,8057.00
2023-02-19T12:34:32.521Z,8265.00
2023-02-19T12:35:32.278Z,7949.00
2023-02-19T12:36:32.462Z,7518.00
2023-02-19T12:37:32.359Z,7371.00
2023-02-19T12:38:32.428Z,7239.00
2023-02-19T12:39:32.480Z,7043.00
2023-02-19T12:40:32.470Z,6835.00
2023-02-19T12:41:32.221Z,6839.00
2023-02-19T12:42:32.254Z,6742.00