createdAt,value
2023-05-25T00:02:04.705Z,15.97
2023-05-25T00:04:34.507Z,17.77
2023-05-25T00:07:02.788Z,19.20
2023-05-25T00:09:30.942Z,21.27
2023-05-25T00:11:59.886Z,24.83
2023-05-25T00:14:27.913Z,23.23
2023-05-25T00:16:57.291Z,21.53
2023-05-25T00:19:26.046Z,19.00
2023-05-25T00:21:54.674Z,19.40
2023-05-25T00:24:22.776Z,19.05
2023-05-25T00:26:50.774Z,20.33
2023-05-25T00:29:18.767Z,18.53
2023-05-25T00:31:46.761Z,17.73
2023-05-25T00:34:16.102Z,17.33
2023-05-25T00:36:44.197Z,15.83
2023-05-25T00:39:12.230Z,17.03
2023-05-25T00:41:41.782Z,17.15
2023-05-25T00:44:10.204Z,16.03
2023-05-25T00:46:39.090Z,16.53
2023-05-25T00:49:07.153Z,15.60
2023-05-25T00:51:37.566Z,20.20
2023-05-25T00:54:05.560Z,16.95
2023-05-25T00:56:36.933Z,16.77
2023-05-25T00:59:08.246Z,19.42
2023-05-25T01:01:40.565Z,15.73
2023-05-25T01:04:10.668Z,16.17
2023-05-25T01:06:43.485Z,17.88
2023-05-25T01:09:14.660Z,14.68
2023-05-25T01:11:45.359Z,15.10
2023-05-25T01:14:13.997Z,15.13
2023-05-25T01:16:44.042Z,15.98
2023-05-25T01:19:12.215Z,19.65
2023-05-25T01:21:49.981Z,17.67
2023-05-25T01:24:23.563Z,18.40
2023-05-25T01:26:59.184Z,17.02
2023-05-25T01:29:29.232Z,20.73
2023-05-25T01:31:59.407Z,19.90
2023-05-25T01:34:28.704Z,20.27
2023-05-25T01:36:58.361Z,21.45
2023-05-25T01:39:26.445Z,26.48
2023-05-25T01:41:54.459Z,25.85
2023-05-25T01:44:22.704Z,25.85
2023-05-25T01:46:59.825Z,28.67
2023-05-25T01:49:33.259Z,27.20
2023-05-25T01:52:11.163Z,29.77
2023-05-25T01:54:43.894Z,31.00
2023-05-25T01:57:16.004Z,32.47
2023-05-25T01:59:47.212Z,32.55
2023-05-25T02:02:18.697Z,29.50
2023-05-25T02:04:48.215Z,30.13
2023-05-25T02:07:17.627Z,23.17
2023-05-25T02:09:45.715Z,24.77
2023-05-25T02:12:13.710Z,22.53
2023-05-25T02:14:41.798Z,24.30
2023-05-25T02:17:12.749Z,24.43
2023-05-25T02:19:40.834Z,29.73
2023-05-25T02:22:08.850Z,34.00
2023-05-25T02:24:38.271Z,35.43
2023-05-25T02:27:07.062Z,37.20
2023-05-25T02:29:35.697Z,34.53
2023-05-25T02:32:03.734Z,27.17
2023-05-25T02:34:31.759Z,23.23
2023-05-25T02:36:59.761Z,23.33
2023-05-25T02:39:28.568Z,27.02
2023-05-25T02:41:57.964Z,24.13
2023-05-25T02:44:26.099Z,21.70
2023-05-25T02:46:54.117Z,19.30
2023-05-25T02:49:22.182Z,21.85
2023-05-25T02:51:50.185Z,22.17
2023-05-25T02:54:18.610Z,16.33
2023-05-25T02:56:46.731Z,22.50
2023-05-25T02:59:16.120Z,17.42
2023-05-25T03:01:44.143Z,18.47
2023-05-25T03:04:12.129Z,19.83
2023-05-25T03:06:40.166Z,19.58
2023-05-25T03:09:09.544Z,22.10
2023-05-25T03:11:37.639Z,16.77
2023-05-25T03:14:05.680Z,18.97
2023-05-25T03:16:36.593Z,18.13
2023-05-25T03:19:05.623Z,18.10
2023-05-25T03:21:34.244Z,17.57
2023-05-25T03:24:02.225Z,15.33
2023-05-25T03:26:30.726Z,17.57
2023-05-25T03:28:58.817Z,18.93
2023-05-25T03:31:27.032Z,17.47
2023-05-25T03:33:56.474Z,20.43
2023-05-25T03:36:27.503Z,18.43
2023-05-25T03:38:55.602Z,21.43
2023-05-25T03:41:23.838Z,19.67
2023-05-25T03:43:52.287Z,19.47
2023-05-25T03:46:20.440Z,18.07
2023-05-25T03:48:48.687Z,19.05
2023-05-25T03:51:18.013Z,21.03
2023-05-25T03:53:46.011Z,23.92
2023-05-25T03:56:14.116Z,20.47
2023-05-25T03:58:42.107Z,22.80
2023-05-25T04:01:10.606Z,22.23
2023-05-25T04:03:38.843Z,22.63
2023-05-25T04:06:07.192Z,25.37
2023-05-25T04:08:36.642Z,22.43
2023-05-25T04:11:04.658Z,24.57
2023-05-25T04:13:35.848Z,21.47
2023-05-25T04:16:03.989Z,22.23
2023-05-25T04:18:31.988Z,25.10
2023-05-25T04:20:59.969Z,21.33
2023-05-25T04:23:27.986Z,20.50
2023-05-25T04:25:57.621Z,19.27
2023-05-25T04:28:25.612Z,23.13
2023-05-25T04:30:57.228Z,29.53
2023-05-25T04:33:29.890Z,22.63
2023-05-25T04:35:59.504Z,20.60
2023-05-25T04:38:27.767Z,20.42
2023-05-25T04:40:57.707Z,23.20
2023-05-25T04:43:27.840Z,21.73
2023-05-25T04:45:56.065Z,17.97
2023-05-25T04:48:25.022Z,19.75
2023-05-25T04:50:55.718Z,19.83
2023-05-25T04:53:23.950Z,22.30
2023-05-25T04:55:52.027Z,21.20
2023-05-25T04:58:21.402Z,20.47
2023-05-25T05:00:51.259Z,23.77
2023-05-25T05:03:20.741Z,23.27
2023-05-25T05:05:49.014Z,18.03
2023-05-25T05:08:17.137Z,22.07
2023-05-25T05:10:45.447Z,16.73
2023-05-25T05:13:14.244Z,19.13
2023-05-25T05:15:43.837Z,20.37
2023-05-25T05:18:12.978Z,19.50
2023-05-25T05:20:41.123Z,18.70
2023-05-25T05:23:09.649Z,22.92
2023-05-25T05:25:38.087Z,18.38
2023-05-25T05:28:06.173Z,16.90
2023-05-25T05:30:34.265Z,18.48
2023-05-25T05:33:03.982Z,16.53
2023-05-25T05:35:32.972Z,17.83
2023-05-25T05:38:01.267Z,18.13
2023-05-25T05:40:29.312Z,15.33
2023-05-25T05:42:57.411Z,17.65
2023-05-25T05:45:25.592Z,18.08
2023-05-25T05:47:53.662Z,19.30
2023-05-25T05:50:23.822Z,22.67
2023-05-25T05:52:53.410Z,19.60
2023-05-25T05:55:22.038Z,23.40
2023-05-25T05:57:50.089Z,22.17
2023-05-25T06:00:19.415Z,19.17
2023-05-25T06:02:47.587Z,20.00
2023-05-25T06:05:16.078Z,19.80
2023-05-25T06:07:45.592Z,21.80
2023-05-25T06:10:13.648Z,24.30
2023-05-25T06:12:41.705Z,25.10
2023-05-25T06:15:10.560Z,27.50
2023-05-25T06:17:38.764Z,28.25
2023-05-25T06:20:07.710Z,28.48
2023-05-25T06:22:36.044Z,28.25
2023-05-25T06:25:06.379Z,27.92
2023-05-25T06:27:34.547Z,31.85
2023-05-25T06:30:02.593Z,28.25
2023-05-25T06:32:30.874Z,32.75
2023-05-25T06:34:58.880Z,29.13
2023-05-25T06:37:27.772Z,27.85
2023-05-25T06:39:57.596Z,28.30
2023-05-25T06:42:27.130Z,26.35
2023-05-25T06:44:55.119Z,22.02
2023-05-25T06:47:23.187Z,23.00
2023-05-25T06:49:51.282Z,24.10
2023-05-25T06:52:19.318Z,26.08
2023-05-25T06:54:47.318Z,21.92
2023-05-25T06:57:15.498Z,23.73
2023-05-25T06:59:44.870Z,23.65
2023-05-25T07:02:12.876Z,20.87
2023-05-25T07:04:40.938Z,22.42
2023-05-25T07:07:09.550Z,22.35
2023-05-25T07:09:38.125Z,23.88
2023-05-25T07:12:07.662Z,30.45
2023-05-25T07:14:35.969Z,32.22
2023-05-25T07:17:05.432Z,29.87
2023-05-25T07:19:33.445Z,22.48
2023-05-25T07:22:01.507Z,24.70
2023-05-25T07:24:29.492Z,29.77
2023-05-25T07:26:57.563Z,28.23
2023-05-25T07:29:25.588Z,28.08
2023-05-25T07:31:53.669Z,33.15
2023-05-25T07:34:23.586Z,33.83
2023-05-25T07:36:52.400Z,34.65
2023-05-25T07:39:20.432Z,30.88
2023-05-25T07:41:48.491Z,32.50
2023-05-25T07:44:16.514Z,26.48
2023-05-25T07:46:44.876Z,29.65
2023-05-25T07:49:16.388Z,27.75
2023-05-25T07:51:46.264Z,31.15
2023-05-25T07:54:14.411Z,25.20
2023-05-25T07:56:42.596Z,26.80
2023-05-25T07:59:10.946Z,32.90
2023-05-25T08:01:39.407Z,27.30
2023-05-25T08:04:07.581Z,26.80
2023-05-25T08:06:35.751Z,27.38
2023-05-25T08:09:07.987Z,27.65
2023-05-25T08:11:35.983Z,28.23
2023-05-25T08:14:04.003Z,37.03
2023-05-25T08:16:32.125Z,26.43
2023-05-25T08:19:01.667Z,25.70
2023-05-25T08:21:29.840Z,28.52
2023-05-25T08:23:57.823Z,35.58
2023-05-25T08:26:38.410Z,30.65
2023-05-25T08:29:09.723Z,27.85
2023-05-25T08:31:37.910Z,34.05
2023-05-25T08:34:06.017Z,31.92
2023-05-25T08:36:35.903Z,29.25
2023-05-25T08:39:04.763Z,31.13
2023-05-25T08:41:35.998Z,35.67
2023-05-25T08:44:06.751Z,39.95
2023-05-25T08:46:34.855Z,35.92
2023-05-25T08:49:09.884Z,30.83
2023-05-25T08:51:39.598Z,26.02
2023-05-25T08:54:11.325Z,28.02
2023-05-25T08:56:47.707Z,32.03
2023-05-25T08:59:26.608Z,27.55
2023-05-25T09:02:00.341Z,32.67
2023-05-25T09:04:29.885Z,32.40
2023-05-25T09:07:09.776Z,29.27
2023-05-25T09:09:39.950Z,32.05
2023-05-25T09:12:10.336Z,28.63
2023-05-25T09:14:45.425Z,33.33
2023-05-25T09:17:14.414Z,33.75
2023-05-25T09:19:42.445Z,32.60
2023-05-25T09:22:15.621Z,34.05
2023-05-25T09:24:45.693Z,34.08
2023-05-25T09:27:19.039Z,32.60
2023-05-25T09:29:48.727Z,37.25
2023-05-25T09:32:17.437Z,36.00
2023-05-25T09:34:46.109Z,36.22
2023-05-25T09:37:15.257Z,35.47
2023-05-25T09:39:44.180Z,32.88
2023-05-25T09:42:14.022Z,37.50
2023-05-25T09:44:43.206Z,38.88
2023-05-25T09:47:13.866Z,39.20
2023-05-25T09:49:44.559Z,36.42
2023-05-25T09:52:14.072Z,39.00
2023-05-25T09:54:45.663Z,42.65
2023-05-25T09:57:16.155Z,43.28
2023-05-25T09:59:45.319Z,35.72
2023-05-25T10:02:13.988Z,33.78
2023-05-25T10:04:42.426Z,37.33
2023-05-25T10:07:10.621Z,40.80
2023-05-25T10:09:41.880Z,32.80
2023-05-25T10:12:10.369Z,37.08
2023-05-25T10:14:40.150Z,30.27
2023-05-25T10:17:09.862Z,31.77
2023-05-25T10:19:41.473Z,31.98
2023-05-25T10:22:17.122Z,36.00
2023-05-25T10:24:53.542Z,33.58
2023-05-25T10:27:27.638Z,29.70
2023-05-25T10:29:58.394Z,31.38
2023-05-25T10:32:27.292Z,31.88
2023-05-25T10:34:58.231Z,34.95
2023-05-25T10:37:28.291Z,38.20
2023-05-25T10:39:57.920Z,36.17
2023-05-25T10:42:27.698Z,33.42
2023-05-25T10:44:57.675Z,32.60
2023-05-25T10:47:26.133Z,34.17
2023-05-25T10:49:56.110Z,33.60
2023-05-25T10:52:28.847Z,35.38
2023-05-25T10:54:57.910Z,33.83
2023-05-25T10:57:26.847Z,41.38
2023-05-25T11:00:06.185Z,38.83
2023-05-25T11:02:50.286Z,37.83
2023-05-25T11:05:38.349Z,35.67
2023-05-25T11:08:08.840Z,40.90
2023-05-25T11:10:44.550Z,35.63
2023-05-25T11:13:41.158Z,35.85
2023-05-25T11:16:18.059Z,36.58
2023-05-25T11:18:47.569Z,32.78
2023-05-25T11:21:18.710Z,34.60
2023-05-25T11:23:54.982Z,31.35
2023-05-25T11:26:24.007Z,32.13
2023-05-25T11:28:53.007Z,30.70
2023-05-25T11:31:31.598Z,27.33
2023-05-25T11:34:01.962Z,27.02
2023-05-25T11:36:31.635Z,28.15
2023-05-25T11:39:04.862Z,33.08
2023-05-25T11:41:38.281Z,33.67
2023-05-25T11:44:07.859Z,31.75
2023-05-25T11:46:38.941Z,30.55
2023-05-25T11:49:07.003Z,33.20
2023-05-25T11:51:36.264Z,28.45
2023-05-25T11:54:04.456Z,25.58
2023-05-25T11:56:35.980Z,32.03
2023-05-25T11:59:08.385Z,25.13
2023-05-25T12:01:37.736Z,30.02
2023-05-25T12:04:10.613Z,26.77
2023-05-25T12:06:39.008Z,29.65
2023-05-25T12:09:12.877Z,29.33
2023-05-25T12:11:45.395Z,29.67
2023-05-25T12:14:13.702Z,26.23
2023-05-25T12:16:43.609Z,27.13
2023-05-25T12:19:12.344Z,25.52
2023-05-25T12:21:42.359Z,28.45
2023-05-25T12:24:12.720Z,25.48
2023-05-25T12:26:48.992Z,27.02
2023-05-25T12:29:17.526Z,24.20
2023-05-25T12:31:46.955Z,20.88
2023-05-25T12:34:16.176Z,26.05
2023-05-25T12:36:47.899Z,24.02
2023-05-25T12:39:17.746Z,19.48
2023-05-25T12:41:52.428Z,20.10
2023-05-25T12:44:25.198Z,22.92
2023-05-25T12:46:56.636Z,21.58
2023-05-25T12:49:29.487Z,19.58
2023-05-25T12:51:58.241Z,24.48
2023-05-25T12:54:45.448Z,23.15
2023-05-25T12:57:15.635Z,21.17
2023-05-25T12:59:45.419Z,21.67
2023-05-25T13:02:15.732Z,22.83
2023-05-25T13:04:44.651Z,24.00
2023-05-25T13:07:12.819Z,24.13
2023-05-25T13:09:40.931Z,20.42
2023-05-25T13:12:09.605Z,26.83
2023-05-25T13:14:37.592Z,24.02
2023-05-25T13:17:06.052Z,24.00
2023-05-25T13:19:35.446Z,19.17
2023-05-25T13:22:03.535Z,17.55
2023-05-25T13:24:31.579Z,21.45
2023-05-25T13:26:59.591Z,17.23
2023-05-25T13:29:27.602Z,21.25
2023-05-25T13:31:55.663Z,19.20
2023-05-25T13:34:23.755Z,21.80
2023-05-25T13:36:53.199Z,21.42
2023-05-25T13:39:22.767Z,19.95
2023-05-25T13:41:50.757Z,21.92
2023-05-25T13:44:18.834Z,22.10
2023-05-25T13:46:46.961Z,20.98
2023-05-25T13:49:16.358Z,20.75
2023-05-25T13:51:44.402Z,18.67
2023-05-25T13:54:13.778Z,23.58
2023-05-25T13:56:42.453Z,23.27
2023-05-25T13:59:11.176Z,21.60
2023-05-25T14:01:39.252Z,21.90
2023-05-25T14:04:07.703Z,20.98
2023-05-25T14:06:35.924Z,24.65
2023-05-25T14:09:03.976Z,21.50
2023-05-25T14:11:33.387Z,21.85
2023-05-25T14:14:01.447Z,19.80
2023-05-25T14:16:29.547Z,26.65
2023-05-25T14:18:57.610Z,23.35
2023-05-25T14:21:25.772Z,22.60
2023-05-25T14:23:53.865Z,24.77
2023-05-25T14:26:22.104Z,27.58
2023-05-25T14:28:51.782Z,29.95
2023-05-25T14:31:19.902Z,28.58
2023-05-25T14:33:47.969Z,26.25
2023-05-25T14:36:15.979Z,26.48
2023-05-25T14:38:44.003Z,25.80
2023-05-25T14:41:12.030Z,24.90
2023-05-25T14:43:40.053Z,20.65
2023-05-25T14:46:10.567Z,23.63
2023-05-25T14:48:38.606Z,20.38
2023-05-25T14:51:06.776Z,25.08
2023-05-25T14:53:34.889Z,40.10
2023-05-25T14:56:03.793Z,29.73
2023-05-25T14:58:32.921Z,28.02
2023-05-25T15:01:01.041Z,33.85
2023-05-25T15:03:30.535Z,31.35
2023-05-25T15:05:58.584Z,32.53
2023-05-25T15:08:27.961Z,32.15
2023-05-25T15:10:56.582Z,28.77
2023-05-25T15:13:24.585Z,31.42
2023-05-25T15:15:56.137Z,30.95
2023-05-25T15:18:24.529Z,31.88
2023-05-25T15:20:53.967Z,37.15
2023-05-25T15:23:21.961Z,32.42
2023-05-25T15:25:49.998Z,31.50
2023-05-25T15:28:18.120Z,31.65
2023-05-25T15:30:46.303Z,31.27
2023-05-25T15:33:14.596Z,27.45
2023-05-25T15:35:43.084Z,26.35
2023-05-25T15:38:12.666Z,27.30
2023-05-25T15:40:40.686Z,28.88
2023-05-25T15:43:08.702Z,23.63
2023-05-25T15:45:36.727Z,26.30
2023-05-25T15:48:04.995Z,24.70
2023-05-25T15:50:33.130Z,23.20
2023-05-25T15:53:01.178Z,23.80
2023-05-25T15:55:30.618Z,22.90
2023-05-25T15:57:58.719Z,24.88
2023-05-25T16:00:27.090Z,26.40
2023-05-25T16:02:55.237Z,26.00
2023-05-25T16:05:23.454Z,26.52
2023-05-25T16:07:51.440Z,25.63
2023-05-25T16:10:19.664Z,25.50
2023-05-25T16:12:49.115Z,27.35
2023-05-25T16:15:17.169Z,25.55
2023-05-25T16:17:45.196Z,28.27
2023-05-25T16:20:13.863Z,25.92
2023-05-25T16:22:41.870Z,35.63
2023-05-25T16:25:10.517Z,31.05
2023-05-25T16:27:38.619Z,30.70
2023-05-25T16:30:11.150Z,29.67
2023-05-25T16:32:41.241Z,31.98
2023-05-25T16:35:09.885Z,34.78
2023-05-25T16:37:37.850Z,29.33
2023-05-25T16:40:06.542Z,25.13
2023-05-25T16:42:34.541Z,25.35
2023-05-25T16:45:02.587Z,28.10
2023-05-25T16:47:31.984Z,26.05
2023-05-25T16:49:59.996Z,25.70
2023-05-25T16:52:28.057Z,30.77
2023-05-25T16:54:56.379Z,26.00
2023-05-25T16:57:24.404Z,24.50
2023-05-25T16:59:53.827Z,28.13
2023-05-25T17:02:22.111Z,26.40
2023-05-25T17:04:51.505Z,30.65
2023-05-25T17:07:19.596Z,35.10
2023-05-25T17:09:47.614Z,30.13
2023-05-25T17:12:15.614Z,31.33
2023-05-25T17:14:43.667Z,27.70
2023-05-25T17:17:11.659Z,30.33
2023-05-25T17:19:39.661Z,30.33
2023-05-25T17:22:09.023Z,25.25
2023-05-25T17:24:37.005Z,25.52
2023-05-25T17:27:05.270Z,25.58
2023-05-25T17:29:33.262Z,30.90
2023-05-25T17:32:01.388Z,28.58
2023-05-25T17:34:29.466Z,28.73
2023-05-25T17:36:57.502Z,28.52
2023-05-25T17:39:26.875Z,27.98
2023-05-25T17:41:54.935Z,28.52
2023-05-25T17:44:23.034Z,24.75
2023-05-25T17:46:51.007Z,25.05
2023-05-25T17:49:19.122Z,24.98
2023-05-25T17:51:47.276Z,26.60
2023-05-25T17:54:25.366Z,25.48
2023-05-25T17:56:54.813Z,27.33
2023-05-25T17:59:22.818Z,29.02
2023-05-25T18:01:50.935Z,29.08
2023-05-25T18:04:19.979Z,29.17
2023-05-25T18:06:49.831Z,29.20
2023-05-25T18:09:17.964Z,26.90
2023-05-25T18:11:46.222Z,28.88
2023-05-25T18:14:15.693Z,36.33
2023-05-25T18:16:44.844Z,32.03
2023-05-25T18:19:15.240Z,33.25
2023-05-25T18:21:43.362Z,30.70
2023-05-25T18:24:11.394Z,26.15
2023-05-25T18:26:41.631Z,29.83
2023-05-25T18:29:09.729Z,32.47
2023-05-25T18:31:39.188Z,33.22
2023-05-25T18:34:07.800Z,31.83
2023-05-25T18:36:36.451Z,34.33
2023-05-25T18:39:05.273Z,36.25
2023-05-25T18:41:33.497Z,28.73
2023-05-25T18:44:01.689Z,25.80
2023-05-25T18:46:30.049Z,26.10
2023-05-25T18:48:59.533Z,26.92
2023-05-25T18:51:27.557Z,31.67
2023-05-25T18:53:55.574Z,32.50
2023-05-25T18:56:23.856Z,36.17
2023-05-25T18:58:54.699Z,30.73
2023-05-25T19:01:22.780Z,28.88
2023-05-25T19:03:50.920Z,28.85
2023-05-25T19:06:20.428Z,25.85
2023-05-25T19:08:49.696Z,30.70
2023-05-25T19:11:19.612Z,28.90
2023-05-25T19:13:47.656Z,27.50
2023-05-25T19:16:16.040Z,33.58
2023-05-25T19:18:45.220Z,30.52
2023-05-25T19:21:13.181Z,31.75
2023-05-25T19:23:42.733Z,30.25
2023-05-25T19:26:10.872Z,36.22
2023-05-25T19:28:38.942Z,43.50
2023-05-25T19:31:06.973Z,35.03
2023-05-25T19:33:35.019Z,34.50
2023-05-25T19:36:03.024Z,34.33
2023-05-25T19:38:37.711Z,29.63
2023-05-25T19:41:10.546Z,30.33
2023-05-25T19:43:38.599Z,29.88
2023-05-25T19:46:07.113Z,35.85
2023-05-25T19:48:35.333Z,30.40
2023-05-25T19:51:03.421Z,30.85
2023-05-25T19:53:31.601Z,31.52
2023-05-25T19:55:59.735Z,30.10
2023-05-25T19:58:29.201Z,31.85
2023-05-25T20:00:57.527Z,30.00
2023-05-25T20:03:25.659Z,33.55
2023-05-25T20:05:53.710Z,34.65
2023-05-25T20:08:24.259Z,33.08
2023-05-25T20:10:52.792Z,34.28
2023-05-25T20:13:21.081Z,30.15
2023-05-25T20:15:50.477Z,33.55
2023-05-25T20:18:18.838Z,32.33
2023-05-25T20:20:47.054Z,34.55
2023-05-25T20:23:15.079Z,34.40
2023-05-25T20:25:43.413Z,34.53
2023-05-25T20:28:11.508Z,31.75
2023-05-25T20:30:39.571Z,32.58
2023-05-25T20:33:09.044Z,35.97
2023-05-25T20:35:37.868Z,30.65
2023-05-25T20:38:06.285Z,31.58
2023-05-25T20:40:34.286Z,33.03
2023-05-25T20:43:02.362Z,30.10
2023-05-25T20:45:30.496Z,31.20
2023-05-25T20:48:04.004Z,34.85
2023-05-25T20:50:33.555Z,32.20
2023-05-25T20:53:01.558Z,30.92
2023-05-25T20:55:29.796Z,31.48
2023-05-25T20:57:59.697Z,31.13
2023-05-25T21:00:27.719Z,32.75
2023-05-25T21:02:55.950Z,34.00
2023-05-25T21:05:24.174Z,30.80
2023-05-25T21:07:53.727Z,36.58
2023-05-25T21:10:21.762Z,37.85
2023-05-25T21:12:49.741Z,35.20
2023-05-25T21:15:17.794Z,40.75
2023-05-25T21:17:46.153Z,42.10
2023-05-25T21:20:14.347Z,41.63
2023-05-25T21:22:42.632Z,42.95
2023-05-25T21:25:12.217Z,36.22
2023-05-25T21:27:40.190Z,37.05
2023-05-25T21:30:09.318Z,35.50
2023-05-25T21:32:37.363Z,34.55
2023-05-25T21:35:05.769Z,34.30
2023-05-25T21:37:34.027Z,33.83
2023-05-25T21:40:02.093Z,34.55
2023-05-25T21:42:31.459Z,38.03
2023-05-25T21:44:59.452Z,36.15
2023-05-25T21:47:27.455Z,42.85
2023-05-25T21:49:57.176Z,33.50
2023-05-25T21:52:25.431Z,35.97
2023-05-25T21:54:53.436Z,31.17
2023-05-25T21:57:21.437Z,34.92
2023-05-25T21:59:50.876Z,33.03
2023-05-25T22:02:18.909Z,37.13
2023-05-25T22:04:46.963Z,33.00
2023-05-25T22:07:15.030Z,35.75
2023-05-25T22:09:43.024Z,34.33
2023-05-25T22:12:12.718Z,31.13
2023-05-25T22:14:40.989Z,34.67
2023-05-25T22:17:10.470Z,33.55
2023-05-25T22:19:38.857Z,32.10
2023-05-25T22:22:06.866Z,33.28
2023-05-25T22:24:34.834Z,35.97
2023-05-25T22:27:03.345Z,31.25
2023-05-25T22:29:31.345Z,35.20
2023-05-25T22:31:59.349Z,32.50
2023-05-25T22:34:28.698Z,31.75
2023-05-25T22:36:56.798Z,35.10
2023-05-25T22:39:24.794Z,34.28
2023-05-25T22:41:52.877Z,33.00
2023-05-25T22:44:20.958Z,35.00
2023-05-25T22:46:49.086Z,34.33
2023-05-25T22:49:17.220Z,35.28
2023-05-25T22:51:46.556Z,30.80
2023-05-25T22:54:14.563Z,38.22
2023-05-25T22:56:42.563Z,36.42
2023-05-25T22:59:10.518Z,37.08
2023-05-25T23:01:38.628Z,36.30
2023-05-25T23:04:06.845Z,43.05
2023-05-25T23:06:34.981Z,36.88
2023-05-25T23:09:04.310Z,36.65
2023-05-25T23:11:32.283Z,37.83
2023-05-25T23:14:01.590Z,41.00
2023-05-25T23:16:29.798Z,38.95
2023-05-25T23:18:58.068Z,40.47
2023-05-25T23:21:26.067Z,35.75
2023-05-25T23:23:54.099Z,40.00
2023-05-25T23:26:23.448Z,42.67
2023-05-25T23:28:51.484Z,45.03
2023-05-25T23:31:19.581Z,42.95
2023-05-25T23:33:47.603Z,43.20
2023-05-25T23:36:15.625Z,48.28
2023-05-25T23:38:43.591Z,42.25
2023-05-25T23:41:11.671Z,43.33
2023-05-25T23:43:41.046Z,46.38
2023-05-25T23:46:09.075Z,40.58
2023-05-25T23:48:37.303Z,39.53
2023-05-25T23:51:07.447Z,41.47
2023-05-25T23:53:35.482Z,45.03
2023-05-25T23:56:03.577Z,45.58
2023-05-25T23:58:31.599Z,45.65
