createdAt,value
2022-11-07T00:02:09.357Z,100460.22
2022-11-07T00:04:39.242Z,100454.09
2022-11-07T00:07:07.946Z,100455.81
2022-11-07T00:09:36.882Z,100454.91
2022-11-07T00:12:06.210Z,100450.53
2022-11-07T00:14:34.356Z,100453.13
2022-11-07T00:17:02.569Z,100441.72
2022-11-07T00:19:30.888Z,100452.19
2022-11-07T00:22:00.482Z,100460.06
2022-11-07T00:24:28.717Z,100463.56
2022-11-07T00:26:57.025Z,100468.78
2022-11-07T00:29:25.313Z,100462.66
2022-11-07T00:31:53.605Z,100469.63
2022-11-07T00:34:21.865Z,100473.97
2022-11-07T00:36:49.980Z,100473.06
2022-11-07T00:39:19.591Z,100475.66
2022-11-07T00:41:49.331Z,100458.97
2022-11-07T00:44:17.875Z,100479.94
2022-11-07T00:46:46.006Z,100481.72
2022-11-07T00:49:14.244Z,100484.31
2022-11-07T00:51:42.627Z,100483.44
2022-11-07T00:54:10.786Z,100483.44
2022-11-07T00:56:40.385Z,100498.34
2022-11-07T00:59:08.584Z,100500.09
2022-11-07T01:01:37.162Z,100492.19
2022-11-07T01:04:23.156Z,100501.78
2022-11-07T01:06:51.530Z,100496.47
2022-11-07T01:09:22.885Z,100491.22
2022-11-07T01:11:52.490Z,100506.03
2022-11-07T01:14:22.938Z,100498.13
2022-11-07T01:16:51.745Z,100499.00
2022-11-07T01:19:21.165Z,100508.59
2022-11-07T01:21:49.520Z,100502.44
2022-11-07T01:24:19.242Z,100517.28
2022-11-07T01:26:48.938Z,100505.91
2022-11-07T01:29:20.840Z,100514.66
2022-11-07T01:31:49.413Z,100509.41
2022-11-07T01:34:18.434Z,100513.75
2022-11-07T01:36:47.468Z,100505.81
2022-11-07T01:39:15.689Z,100514.56
2022-11-07T01:41:43.896Z,100512.78
2022-11-07T01:45:04.495Z,100510.19
2022-11-07T01:47:39.839Z,100514.56
2022-11-07T01:50:09.505Z,100516.25
2022-11-07T01:52:42.452Z,100521.53
2022-11-07T01:55:17.450Z,100519.72
2022-11-07T01:57:51.356Z,100512.72
2022-11-07T02:00:23.122Z,100511.81
2022-11-07T02:02:57.283Z,100522.28
2022-11-07T02:05:30.676Z,100528.44
2022-11-07T02:08:00.238Z,100524.03
2022-11-07T02:10:29.185Z,100531.94
2022-11-07T02:13:00.095Z,100524.09
2022-11-07T02:15:29.863Z,100527.59
2022-11-07T02:17:59.843Z,100518.88
2022-11-07T02:20:28.100Z,100524.16
2022-11-07T02:22:59.048Z,100538.16
2022-11-07T02:25:28.798Z,100539.06
2022-11-07T02:28:01.718Z,100536.44
2022-11-07T02:30:35.791Z,100531.19
2022-11-07T02:33:04.445Z,100539.16
2022-11-07T02:35:41.559Z,100537.50
2022-11-07T02:38:19.088Z,100538.50
2022-11-07T02:40:52.960Z,100537.75
2022-11-07T02:43:23.284Z,100562.28
2022-11-07T02:45:52.728Z,100550.94
2022-11-07T02:48:20.983Z,100553.63
2022-11-07T02:50:49.220Z,100550.13
2022-11-07T02:53:17.599Z,100546.69
2022-11-07T02:55:46.034Z,100537.09
2022-11-07T02:58:17.007Z,100547.53
2022-11-07T03:00:45.548Z,100543.19
2022-11-07T03:03:14.841Z,100551.06
2022-11-07T03:05:43.330Z,100563.34
2022-11-07T03:08:11.650Z,100559.84
2022-11-07T03:10:39.854Z,100559.00
2022-11-07T03:13:09.927Z,100563.38
2022-11-07T03:15:39.409Z,100558.13
2022-11-07T03:18:07.727Z,100552.00
2022-11-07T03:20:35.945Z,100555.53
2022-11-07T03:23:04.250Z,100564.31
2022-11-07T03:25:32.512Z,100552.97
2022-11-07T03:28:00.618Z,100557.38
2022-11-07T03:30:28.865Z,100560.84
2022-11-07T03:32:58.583Z,100562.66
2022-11-07T03:35:28.109Z,100548.66
2022-11-07T03:37:56.283Z,100545.22
2022-11-07T03:40:24.459Z,100559.22
2022-11-07T03:42:52.784Z,100564.47
2022-11-07T03:45:20.979Z,100561.84
2022-11-07T03:47:49.403Z,100567.09
2022-11-07T03:50:21.463Z,100574.97
2022-11-07T03:52:50.461Z,100568.84
2022-11-07T03:55:19.221Z,100570.63
2022-11-07T03:57:48.506Z,100566.28
2022-11-07T04:00:17.809Z,100589.00
2022-11-07T04:02:46.386Z,100577.66
2022-11-07T04:05:14.650Z,100588.97
2022-11-07T04:07:44.207Z,100595.13
2022-11-07T04:10:12.462Z,100591.59
2022-11-07T04:12:58.139Z,100599.47
2022-11-07T04:15:44.058Z,100588.09
2022-11-07T04:18:12.200Z,100590.72
2022-11-07T04:20:40.446Z,100600.31
2022-11-07T04:23:09.983Z,100602.97
2022-11-07T04:25:56.631Z,100594.22
2022-11-07T04:28:24.833Z,100602.97
2022-11-07T04:30:55.021Z,100598.59
2022-11-07T04:33:23.312Z,100601.25
2022-11-07T04:35:51.498Z,100592.50
2022-11-07T04:38:21.036Z,100596.00
2022-11-07T04:40:55.457Z,100598.63
2022-11-07T04:43:24.480Z,100596.91
2022-11-07T04:45:52.928Z,100594.28
2022-11-07T04:48:21.195Z,100601.28
2022-11-07T04:50:50.020Z,100603.94
2022-11-07T04:53:21.558Z,100609.16
2022-11-07T04:55:49.847Z,100610.03
2022-11-07T04:58:19.002Z,100615.25
2022-11-07T05:00:47.136Z,100624.84
2022-11-07T05:03:15.708Z,100617.81
2022-11-07T05:05:44.225Z,100605.53
2022-11-07T05:08:12.398Z,100629.13
2022-11-07T05:10:41.964Z,100607.25
2022-11-07T05:13:10.138Z,100617.69
2022-11-07T05:15:38.716Z,100608.06
2022-11-07T05:18:07.018Z,100622.09
2022-11-07T05:20:37.801Z,100620.34
2022-11-07T05:23:12.889Z,100636.06
2022-11-07T05:25:44.628Z,100629.03
2022-11-07T05:28:13.961Z,100625.56
2022-11-07T05:30:43.815Z,100623.78
2022-11-07T05:33:15.134Z,100634.28
2022-11-07T05:35:44.038Z,100619.41
2022-11-07T05:38:12.576Z,100637.78
2022-11-07T05:40:43.364Z,100635.16
2022-11-07T05:43:15.390Z,100640.38
2022-11-07T05:45:43.868Z,100651.75
2022-11-07T05:48:14.777Z,100650.00
2022-11-07T05:50:43.264Z,100648.25
2022-11-07T05:53:11.532Z,100638.66
2022-11-07T05:55:39.831Z,100645.66
2022-11-07T05:58:13.086Z,100650.06
2022-11-07T06:00:41.982Z,100657.91
2022-11-07T06:03:10.933Z,100648.28
2022-11-07T06:05:40.291Z,100652.69
2022-11-07T06:08:11.431Z,100651.81
2022-11-07T06:10:40.194Z,100649.19
2022-11-07T06:13:13.679Z,100643.03
2022-11-07T06:15:44.055Z,100649.16
2022-11-07T06:18:18.716Z,100667.53
2022-11-07T06:20:47.033Z,100670.16
2022-11-07T06:23:15.959Z,100671.06
2022-11-07T06:25:44.421Z,100665.81
2022-11-07T06:28:15.667Z,100657.09
2022-11-07T06:30:44.762Z,100661.47
2022-11-07T06:33:16.349Z,100678.97
2022-11-07T06:35:46.174Z,100673.72
2022-11-07T06:38:16.248Z,100680.72
2022-11-07T06:40:46.055Z,100671.97
2022-11-07T06:43:18.706Z,100679.81
2022-11-07T06:45:48.178Z,100676.31
2022-11-07T06:48:16.884Z,100679.81
2022-11-07T06:50:45.426Z,100671.06
2022-11-07T06:53:15.270Z,100688.50
2022-11-07T06:55:43.745Z,100703.41
2022-11-07T06:58:11.851Z,100704.22
2022-11-07T07:00:41.427Z,100709.47
2022-11-07T07:03:10.492Z,100709.47
2022-11-07T07:05:39.007Z,100718.22
2022-11-07T07:08:08.903Z,100721.75
2022-11-07T07:10:40.385Z,100714.78
2022-11-07T07:13:08.551Z,100718.28
2022-11-07T07:15:50.472Z,100719.19
2022-11-07T07:18:21.445Z,100713.94
2022-11-07T07:20:50.468Z,100725.28
2022-11-07T07:23:20.358Z,100722.66
2022-11-07T07:25:49.766Z,100715.66
2022-11-07T07:28:17.917Z,100734.91
2022-11-07T07:30:51.610Z,100727.91
2022-11-07T07:33:22.078Z,100727.88
2022-11-07T07:35:50.288Z,100720.00
2022-11-07T07:38:18.487Z,100732.22
2022-11-07T07:40:46.719Z,100728.72
2022-11-07T07:43:15.238Z,100739.22
2022-11-07T07:45:43.969Z,100738.31
2022-11-07T07:48:12.300Z,100740.94
2022-11-07T07:50:41.801Z,100740.06
2022-11-07T07:53:09.971Z,100748.81
2022-11-07T07:55:38.396Z,100745.28
2022-11-07T07:58:06.601Z,100745.28
2022-11-07T08:00:34.956Z,100744.38
2022-11-07T08:03:03.684Z,100745.25
2022-11-07T08:05:31.934Z,100744.38
2022-11-07T08:08:01.868Z,100749.66
2022-11-07T08:10:45.443Z,100752.25
2022-11-07T08:13:14.224Z,100756.59
2022-11-07T08:15:42.600Z,100757.50
2022-11-07T08:18:10.754Z,100747.84
2022-11-07T08:20:38.960Z,100753.09
2022-11-07T08:23:16.198Z,100740.81
2022-11-07T08:25:51.096Z,100751.31
2022-11-07T08:28:20.659Z,100753.91
2022-11-07T08:30:57.153Z,100752.16
2022-11-07T08:33:25.747Z,100757.41
2022-11-07T08:35:56.552Z,100759.13
2022-11-07T08:38:26.081Z,100746.00
2022-11-07T08:40:54.714Z,100757.38
2022-11-07T08:43:23.502Z,100756.47
2022-11-07T08:45:55.158Z,100747.69
2022-11-07T08:48:24.875Z,100750.28
2022-11-07T08:50:54.681Z,100752.03
2022-11-07T08:53:23.548Z,100744.09
2022-11-07T08:55:53.363Z,100759.84
2022-11-07T08:58:25.890Z,100754.53
2022-11-07T09:00:57.116Z,100751.91
2022-11-07T09:06:14.239Z,100762.38
2022-11-07T09:08:42.359Z,100765.88
2022-11-07T09:11:12.257Z,100749.25
2022-11-07T09:13:40.613Z,100761.53
2022-11-07T09:16:09.274Z,100761.53
2022-11-07T09:18:37.435Z,100761.53
2022-11-07T09:21:05.979Z,100768.50
2022-11-07T09:23:34.164Z,100772.88
2022-11-07T09:26:02.838Z,100766.75
2022-11-07T09:28:32.405Z,100768.47
2022-11-07T09:31:03.480Z,100782.53
2022-11-07T09:33:32.646Z,100784.25
2022-11-07T09:36:01.197Z,100772.88
2022-11-07T09:38:29.940Z,100774.59
2022-11-07T09:41:06.739Z,100789.50
2022-11-07T09:43:54.834Z,100786.88
2022-11-07T09:46:35.072Z,100787.75
2022-11-07T09:49:14.599Z,100787.72
2022-11-07T09:51:49.251Z,100792.03
2022-11-07T09:54:22.681Z,100791.97
2022-11-07T09:56:51.324Z,100793.72
2022-11-07T09:59:28.793Z,100791.09
2022-11-07T10:01:57.335Z,100796.34
2022-11-07T10:04:26.887Z,100801.56
2022-11-07T10:07:01.563Z,100793.63
2022-11-07T10:09:42.196Z,100804.16
2022-11-07T10:12:40.379Z,100803.28
2022-11-07T10:15:21.171Z,100807.63
2022-11-07T10:18:01.493Z,100797.97
2022-11-07T10:20:44.520Z,100809.34
2022-11-07T10:23:34.189Z,100811.03
2022-11-07T10:26:09.514Z,100809.25
2022-11-07T10:28:46.399Z,100818.00
2022-11-07T10:31:17.318Z,100829.41
2022-11-07T10:33:53.656Z,100829.41
2022-11-07T10:36:26.144Z,100827.63
2022-11-07T10:38:54.952Z,100830.22
2022-11-07T10:41:26.519Z,100838.09
2022-11-07T10:44:00.815Z,100834.53
2022-11-07T10:46:40.457Z,100842.41
2022-11-07T10:49:21.473Z,100850.25
2022-11-07T10:51:51.993Z,100849.28
2022-11-07T10:54:27.430Z,100836.91
2022-11-07T10:57:03.818Z,100842.03
2022-11-07T10:59:36.771Z,100848.97
2022-11-07T11:02:21.845Z,100848.91
2022-11-07T11:04:54.009Z,100862.84
2022-11-07T11:07:28.382Z,100856.59
2022-11-07T11:09:59.146Z,100849.47
2022-11-07T11:12:33.297Z,100853.75
2022-11-07T11:15:10.595Z,100846.69
2022-11-07T11:17:41.422Z,100853.63
2022-11-07T11:20:29.804Z,100850.91
2022-11-07T11:22:59.639Z,100843.84
2022-11-07T11:25:28.477Z,100841.06
2022-11-07T11:28:03.299Z,100845.34
2022-11-07T11:30:33.701Z,100845.16
2022-11-07T11:33:11.621Z,100844.97
2022-11-07T11:35:46.602Z,100849.19
2022-11-07T11:38:22.238Z,100850.88
2022-11-07T11:41:03.338Z,100848.22
2022-11-07T11:43:44.243Z,100849.97
2022-11-07T11:46:20.123Z,100844.69
2022-11-07T11:48:54.289Z,100852.59
2022-11-07T11:51:31.785Z,100849.09
2022-11-07T11:53:59.985Z,100850.03
2022-11-07T11:56:40.359Z,100850.81
2022-11-07T11:59:37.674Z,100851.56
2022-11-07T12:02:35.219Z,100850.59
2022-11-07T12:05:30.669Z,100852.31
2022-11-07T12:08:15.278Z,100861.13
2022-11-07T12:10:51.588Z,100860.19
2022-11-07T12:13:29.262Z,100857.44
2022-11-07T12:16:13.106Z,100845.81
2022-11-07T12:18:51.944Z,100856.31
2022-11-07T12:21:32.753Z,100852.66
2022-11-07T12:24:21.218Z,100849.06
2022-11-07T12:26:58.290Z,100855.97
2022-11-07T12:29:36.362Z,100854.97
2022-11-07T12:32:16.589Z,100853.03
2022-11-07T12:35:04.410Z,100861.63
2022-11-07T12:38:34.784Z,100848.94
2022-11-07T12:41:13.333Z,100850.59
2022-11-07T12:43:56.075Z,100851.38
2022-11-07T12:46:32.132Z,100852.16
2022-11-07T12:49:34.595Z,100859.13
2022-11-07T12:52:15.686Z,100852.81
2022-11-07T12:54:50.520Z,100850.16
2022-11-07T12:57:22.436Z,100848.34
2022-11-07T12:59:56.935Z,100844.00
2022-11-07T13:02:45.087Z,100850.75
2022-11-07T13:05:39.761Z,100845.47
2022-11-07T13:08:16.036Z,100831.31
2022-11-07T13:10:53.656Z,100848.31
2022-11-07T13:13:27.996Z,100852.22
2022-11-07T13:18:44.358Z,100846.09
2022-11-07T13:21:12.781Z,100841.88
2022-11-07T13:23:41.500Z,100835.00
2022-11-07T13:26:44.667Z,100850.97
2022-11-07T13:29:02.192Z,100852.81
2022-11-07T13:31:36.959Z,100846.66
2022-11-07T13:34:23.437Z,100850.34
2022-11-07T13:36:57.920Z,100846.13
2022-11-07T13:39:26.689Z,100840.16
2022-11-07T13:41:57.631Z,100841.63
2022-11-07T13:44:29.596Z,100849.94
2022-11-07T13:47:00.916Z,100856.13
2022-11-07T13:49:36.072Z,100848.97
2022-11-07T13:52:14.725Z,100846.22
2022-11-07T13:54:51.740Z,100856.81
2022-11-07T13:57:28.913Z,100857.66
2022-11-07T14:00:01.732Z,100863.81
2022-11-07T14:02:32.124Z,100858.50
2022-11-07T14:05:20.261Z,100862.03
2022-11-07T14:07:53.408Z,100854.06
2022-11-07T14:10:27.488Z,100857.59
2022-11-07T14:13:07.360Z,100858.50
2022-11-07T14:15:37.762Z,100855.94
2022-11-07T14:18:07.193Z,100862.16
2022-11-07T14:20:35.435Z,100864.84
2022-11-07T14:23:03.661Z,100859.63
2022-11-07T14:25:34.193Z,100857.00
2022-11-07T14:28:07.498Z,100861.44
2022-11-07T14:30:35.776Z,100868.50
2022-11-07T14:33:05.825Z,100866.78
2022-11-07T14:35:36.709Z,100865.00
2022-11-07T14:38:12.081Z,100864.22
2022-11-07T14:40:42.390Z,100864.25
2022-11-07T14:43:17.141Z,100858.09
2022-11-07T14:46:11.284Z,100866.91
2022-11-07T14:48:36.811Z,100860.81
2022-11-07T14:51:05.861Z,100869.66
2022-11-07T14:53:40.205Z,100855.59
2022-11-07T14:56:12.687Z,100860.88
2022-11-07T14:58:42.959Z,100860.91
2022-11-07T15:01:23.144Z,100856.56
2022-11-07T15:03:56.172Z,100856.63
2022-11-07T15:06:34.108Z,100860.19
2022-11-07T15:09:05.987Z,100862.84
2022-11-07T15:11:36.276Z,100870.75
2022-11-07T15:14:21.594Z,100861.13
2022-11-07T15:16:52.029Z,100866.44
2022-11-07T15:19:23.208Z,100863.78
2022-11-07T15:21:56.891Z,100864.72
2022-11-07T15:24:44.420Z,100870.06
2022-11-07T15:27:22.066Z,100868.34
2022-11-07T15:29:54.460Z,100873.56
2022-11-07T15:32:26.057Z,100863.94
2022-11-07T15:35:23.005Z,100869.22
2022-11-07T15:37:56.181Z,100878.06
2022-11-07T15:40:25.895Z,100876.28
2022-11-07T15:42:54.460Z,100880.72
2022-11-07T15:45:24.647Z,100879.84
2022-11-07T15:47:53.176Z,100873.69
2022-11-07T15:50:24.753Z,100877.22
2022-11-07T15:52:54.537Z,100893.09
2022-11-07T15:55:24.743Z,100887.91
2022-11-07T15:57:55.284Z,100891.44
2022-11-07T16:00:27.011Z,100889.75
2022-11-07T16:02:55.407Z,100888.94
2022-11-07T16:05:23.872Z,100892.66
2022-11-07T16:07:52.243Z,100886.75
2022-11-07T16:10:25.004Z,100892.22
2022-11-07T16:12:54.063Z,100890.53
2022-11-07T16:15:26.225Z,100883.53
2022-11-07T16:17:54.371Z,100885.31
2022-11-07T16:20:24.508Z,100887.09
2022-11-07T16:22:56.069Z,100900.25
2022-11-07T16:25:26.075Z,100893.31
2022-11-07T16:27:59.005Z,100892.47
2022-11-07T16:30:28.578Z,100895.19
2022-11-07T16:32:56.775Z,100892.63
2022-11-07T16:35:25.076Z,100896.19
2022-11-07T16:37:53.217Z,100898.00
2022-11-07T16:40:21.664Z,100907.72
2022-11-07T16:42:49.720Z,100896.28
2022-11-07T16:45:20.514Z,100899.84
2022-11-07T16:47:50.203Z,100907.78
2022-11-07T16:50:18.975Z,100904.28
2022-11-07T16:52:47.167Z,100904.28
2022-11-07T16:55:17.027Z,100906.06
2022-11-07T16:57:45.621Z,100905.25
2022-11-07T17:00:19.693Z,100911.44
2022-11-07T17:02:49.736Z,100897.41
2022-11-07T17:05:18.093Z,100899.19
2022-11-07T17:07:46.313Z,100902.72
2022-11-07T17:10:18.046Z,100906.25
2022-11-07T17:12:46.903Z,100901.84
2022-11-07T17:15:15.086Z,100901.03
2022-11-07T17:17:43.406Z,100894.88
2022-11-07T17:20:49.291Z,100896.69
2022-11-07T17:23:10.888Z,100894.91
2022-11-07T17:25:40.062Z,100900.19
2022-11-07T17:28:08.532Z,100899.31
2022-11-07T17:30:36.642Z,100900.19
2022-11-07T17:33:06.113Z,100898.44
2022-11-07T17:35:37.340Z,100903.72
2022-11-07T17:38:06.065Z,100901.09
2022-11-07T17:40:35.619Z,100894.06
2022-11-07T17:43:04.064Z,100895.81
2022-11-07T17:45:32.214Z,100899.34
2022-11-07T17:48:00.388Z,100891.47
2022-11-07T17:50:28.868Z,100902.00
2022-11-07T17:52:58.417Z,100900.25
2022-11-07T17:55:26.638Z,100899.41
2022-11-07T17:57:55.769Z,100901.13
2022-11-07T18:00:27.045Z,100899.34
2022-11-07T18:02:55.310Z,100897.63
2022-11-07T18:05:31.815Z,100898.50
2022-11-07T18:08:02.786Z,100898.50
2022-11-07T18:10:30.981Z,100898.50
2022-11-07T18:12:59.188Z,100888.81
2022-11-07T18:15:27.489Z,100895.00
2022-11-07T18:17:55.650Z,100902.91
2022-11-07T18:20:23.907Z,100896.72
2022-11-07T18:22:52.116Z,100901.13
2022-11-07T18:25:21.681Z,100896.69
2022-11-07T18:27:50.313Z,100899.31
2022-11-07T18:30:18.690Z,100905.44
2022-11-07T18:32:46.907Z,100901.03
2022-11-07T18:35:15.092Z,100905.44
2022-11-07T18:37:43.274Z,100900.16
2022-11-07T18:40:12.966Z,100897.53
2022-11-07T18:42:45.791Z,100901.94
2022-11-07T18:45:14.586Z,100900.16
2022-11-07T18:47:42.755Z,100904.53
2022-11-07T18:50:11.784Z,100904.53
2022-11-07T18:52:39.958Z,100900.13
2022-11-07T18:55:11.078Z,100901.88
2022-11-07T18:57:39.288Z,100902.72
2022-11-07T19:00:13.738Z,100899.22
2022-11-07T19:02:44.606Z,100891.31
2022-11-07T19:05:12.736Z,100894.81
2022-11-07T19:07:44.788Z,100893.94
2022-11-07T19:10:13.856Z,100891.31
2022-11-07T19:12:42.742Z,100892.19
2022-11-07T19:15:13.619Z,100886.03
2022-11-07T19:17:41.833Z,100887.81
2022-11-07T19:20:11.773Z,100873.75
2022-11-07T19:22:39.970Z,100885.19
2022-11-07T19:25:09.035Z,100883.41
2022-11-07T19:27:37.555Z,100883.41
2022-11-07T19:30:08.284Z,100876.38
2022-11-07T19:32:38.038Z,100882.56
2022-11-07T19:35:07.208Z,100894.81
2022-11-07T19:37:35.449Z,100889.56
2022-11-07T19:40:03.558Z,100893.09
2022-11-07T19:42:31.829Z,100886.91
2022-11-07T19:45:00.080Z,100882.56
2022-11-07T19:47:28.403Z,100876.38
2022-11-07T19:49:57.923Z,100886.06
2022-11-07T19:52:26.207Z,100886.06
2022-11-07T19:54:54.379Z,100894.81
2022-11-07T19:57:22.780Z,100893.09
2022-11-07T19:59:50.922Z,100892.19
2022-11-07T20:02:32.349Z,100891.31
2022-11-07T20:05:03.451Z,100898.31
2022-11-07T20:07:31.639Z,100895.69
2022-11-07T20:10:01.316Z,100890.44
2022-11-07T20:12:29.605Z,100899.22
2022-11-07T20:14:57.847Z,100903.59
2022-11-07T20:17:26.095Z,100900.09
2022-11-07T20:19:54.359Z,100889.53
2022-11-07T20:22:23.881Z,100893.03
2022-11-07T20:24:52.054Z,100895.66
2022-11-07T20:27:21.151Z,100898.31
2022-11-07T20:29:49.522Z,100893.91
2022-11-07T20:32:17.701Z,100908.81
2022-11-07T20:34:49.928Z,100904.44
2022-11-07T20:37:22.857Z,100901.81
2022-11-07T20:39:51.983Z,100906.16
2022-11-07T20:42:20.502Z,100903.53
2022-11-07T20:44:50.391Z,100907.91
2022-11-07T20:47:18.909Z,100913.16
2022-11-07T20:49:47.047Z,100907.91
2022-11-07T20:52:15.228Z,100906.16
2022-11-07T20:54:44.772Z,100907.88
2022-11-07T20:57:12.923Z,100901.72
2022-11-07T20:59:42.155Z,100910.50
2022-11-07T21:02:14.664Z,100909.63
2022-11-07T21:05:03.123Z,100912.25
2022-11-07T21:07:32.044Z,100916.66
2022-11-07T21:10:01.609Z,100921.91
2022-11-07T21:12:29.787Z,100930.69
2022-11-07T21:14:57.999Z,100921.06
2022-11-07T21:17:26.187Z,100927.28
2022-11-07T21:19:54.367Z,100927.28
2022-11-07T21:22:28.114Z,100932.59
2022-11-07T21:24:57.481Z,100927.38
2022-11-07T21:27:27.117Z,100922.97
2022-11-07T21:29:55.336Z,100929.13
2022-11-07T21:32:23.564Z,100933.50
2022-11-07T21:34:51.772Z,100923.00
2022-11-07T21:37:19.937Z,100926.50
2022-11-07T21:39:48.243Z,100923.88
2022-11-07T21:42:16.460Z,100923.03
2022-11-07T21:44:46.310Z,100927.44
2022-11-07T21:47:15.108Z,100925.69
2022-11-07T21:49:43.855Z,100923.97
2022-11-07T21:52:19.235Z,100923.97
2022-11-07T21:54:47.441Z,100921.34
2022-11-07T21:57:15.654Z,100927.50
2022-11-07T21:59:46.311Z,100935.41
2022-11-07T22:02:15.640Z,100931.91
2022-11-07T22:04:44.116Z,100930.19
2022-11-07T22:07:12.763Z,100933.72
2022-11-07T22:09:41.320Z,100939.84
2022-11-07T22:12:09.838Z,100933.72
2022-11-07T22:14:39.527Z,100941.66
2022-11-07T22:17:09.484Z,100944.28
2022-11-07T22:19:37.840Z,100931.13
2022-11-07T22:22:06.314Z,100946.91
2022-11-07T22:24:34.704Z,100939.88
2022-11-07T22:27:04.267Z,100945.16
2022-11-07T22:29:32.665Z,100937.22
2022-11-07T22:32:01.225Z,100943.34
2022-11-07T22:34:31.209Z,100932.81
2022-11-07T22:36:59.818Z,100933.72
2022-11-07T22:39:28.231Z,100936.34
2022-11-07T22:41:56.630Z,100928.44
2022-11-07T22:44:25.070Z,100931.06
2022-11-07T22:46:53.517Z,100932.84
2022-11-07T22:49:21.889Z,100932.03
2022-11-07T22:51:51.621Z,100919.72
2022-11-07T22:54:19.993Z,100925.03
2022-11-07T22:56:48.418Z,100926.75
2022-11-07T22:59:16.732Z,100925.91
2022-11-07T23:01:45.515Z,100917.13
2022-11-07T23:04:18.150Z,100918.91
2022-11-07T23:06:47.090Z,100919.81
2022-11-07T23:09:18.019Z,100915.44
2022-11-07T23:11:47.924Z,100918.06
2022-11-07T23:14:19.797Z,100922.47
2022-11-07T23:16:51.001Z,100904.88
2022-11-07T23:19:22.874Z,100913.59
2022-11-07T23:21:51.932Z,100910.03
2022-11-07T23:24:22.144Z,100908.22
2022-11-07T23:26:50.817Z,100903.75
2022-11-07T23:29:21.546Z,100909.84
2022-11-07T23:31:51.551Z,100910.72
2022-11-07T23:34:20.948Z,100913.31
2022-11-07T23:36:52.169Z,100914.13
2022-11-07T23:39:25.917Z,100902.69
2022-11-07T23:41:54.380Z,100906.16
2022-11-07T23:44:22.825Z,100897.34
2022-11-07T23:47:08.886Z,100896.44
2022-11-07T23:49:51.114Z,100905.19
2022-11-07T23:52:19.853Z,100904.28
2022-11-07T23:55:07.269Z,100896.34
2022-11-07T23:57:57.812Z,100897.19
