createdAt,value
2024-02-06T00:00:45.110Z,97957.61
2024-02-06T00:03:32.731Z,97960.00
2024-02-06T00:06:00.586Z,97965.08
2024-02-06T00:08:28.371Z,97959.37
2024-02-06T00:10:56.079Z,97958.40
2024-02-06T00:13:23.835Z,97959.79
2024-02-06T00:15:51.621Z,97956.86
2024-02-06T00:18:19.342Z,97961.13
2024-02-06T00:20:47.127Z,97959.48
2024-02-06T00:23:14.758Z,97961.81
2024-02-06T00:25:42.616Z,97962.85
2024-02-06T00:28:12.949Z,97962.98
2024-02-06T00:30:40.828Z,97959.49
2024-02-06T00:33:08.612Z,97960.52
2024-02-06T00:35:36.415Z,97954.03
2024-02-06T00:38:04.203Z,97950.52
2024-02-06T00:40:32.152Z,97953.45
2024-02-06T00:42:59.967Z,97949.13
2024-02-06T00:45:27.901Z,97951.05
2024-02-06T00:47:55.753Z,97955.05
2024-02-06T00:50:23.758Z,97950.84
2024-02-06T00:52:51.611Z,97952.57
2024-02-06T00:55:19.415Z,97957.95
2024-02-06T00:57:47.273Z,97950.38
2024-02-06T01:00:15.526Z,97942.92
2024-02-06T01:02:43.212Z,97945.38
2024-02-06T01:05:11.188Z,97947.17
2024-02-06T01:07:39.009Z,97942.94
2024-02-06T01:10:07.919Z,97938.24
2024-02-06T01:12:35.572Z,97939.35
2024-02-06T01:15:03.363Z,97937.89
2024-02-06T01:17:30.999Z,97938.91
2024-02-06T01:19:58.713Z,97936.70
2024-02-06T01:22:26.356Z,97932.13
2024-02-06T01:24:54.069Z,97935.73
2024-02-06T01:27:21.772Z,97933.60
2024-02-06T01:29:49.687Z,97931.60
2024-02-06T01:32:17.302Z,97928.78
2024-02-06T01:34:45.086Z,97925.33
2024-02-06T01:37:12.847Z,97923.26
2024-02-06T01:39:40.568Z,97921.89
2024-02-06T01:42:08.226Z,97917.27
2024-02-06T01:44:35.870Z,97918.65
2024-02-06T01:47:03.723Z,97915.95
2024-02-06T01:49:31.865Z,97921.63
2024-02-06T01:52:00.192Z,97915.83
2024-02-06T01:54:27.976Z,97915.77
2024-02-06T01:56:55.905Z,97909.50
2024-02-06T01:59:23.703Z,97906.63
2024-02-06T02:01:52.130Z,97903.02
2024-02-06T02:04:20.148Z,97904.45
2024-02-06T02:06:49.108Z,97905.08
2024-02-06T02:09:17.043Z,97904.21
2024-02-06T02:11:44.718Z,97900.73
2024-02-06T02:14:12.444Z,97900.41
2024-02-06T02:16:40.312Z,97903.88
2024-02-06T02:19:08.162Z,97907.55
2024-02-06T02:21:35.818Z,97905.88
2024-02-06T02:24:03.760Z,97907.64
2024-02-06T02:26:32.259Z,97904.98
2024-02-06T02:29:00.081Z,97909.39
2024-02-06T02:31:29.922Z,97904.98
2024-02-06T02:33:57.685Z,97903.84
2024-02-06T02:36:25.362Z,97901.87
2024-02-06T02:38:53.186Z,97900.71
2024-02-06T02:41:20.844Z,97903.73
2024-02-06T02:43:48.584Z,97899.80
2024-02-06T02:46:16.347Z,97892.98
2024-02-06T02:48:44.169Z,97892.77
2024-02-06T02:51:11.793Z,97891.84
2024-02-06T02:53:39.398Z,97889.41
2024-02-06T02:56:07.009Z,97890.93
2024-02-06T02:58:34.869Z,97894.94
2024-02-06T03:01:02.578Z,97887.85
2024-02-06T03:03:30.288Z,97890.83
2024-02-06T03:05:58.113Z,97889.35
2024-02-06T03:08:25.803Z,97892.52
2024-02-06T03:10:53.420Z,97889.70
2024-02-06T03:13:21.071Z,97890.48
2024-02-06T03:15:49.220Z,97886.66
2024-02-06T03:18:17.036Z,97883.49
2024-02-06T03:20:44.698Z,97881.52
2024-02-06T03:23:12.395Z,97878.02
2024-02-06T03:25:40.194Z,97878.21
2024-02-06T03:28:07.976Z,97875.73
2024-02-06T03:30:35.585Z,97878.70
2024-02-06T03:33:03.342Z,97877.14
2024-02-06T03:35:31.048Z,97879.13
2024-02-06T03:37:58.837Z,97880.75
2024-02-06T03:40:26.574Z,97883.48
2024-02-06T03:42:54.386Z,97880.02
2024-02-06T03:45:22.020Z,97879.50
2024-02-06T03:47:49.730Z,97881.27
2024-02-06T03:50:17.783Z,97884.92
2024-02-06T03:52:45.433Z,97889.26
2024-02-06T03:55:13.110Z,97893.74
2024-02-06T03:57:40.867Z,97895.12
2024-02-06T04:00:09.082Z,97898.20
2024-02-06T04:02:36.729Z,97897.70
2024-02-06T04:05:04.619Z,97901.98
2024-02-06T04:07:32.374Z,97897.84
2024-02-06T04:10:00.212Z,97904.10
2024-02-06T04:12:27.961Z,97903.39
2024-02-06T04:14:55.824Z,97899.53
2024-02-06T04:17:23.537Z,97902.52
2024-02-06T04:19:51.396Z,97903.11
2024-02-06T04:22:19.310Z,97905.67
2024-02-06T04:24:47.121Z,97905.39
2024-02-06T04:27:14.746Z,97901.77
2024-02-06T04:29:42.373Z,97903.11
2024-02-06T04:32:10.094Z,97900.52
2024-02-06T04:34:37.756Z,97896.45
2024-02-06T04:37:05.530Z,97898.05
2024-02-06T04:39:33.212Z,97897.08
2024-02-06T04:42:00.801Z,97891.08
2024-02-06T04:44:28.501Z,97889.77
2024-02-06T04:46:56.227Z,97892.17
2024-02-06T04:49:24.015Z,97893.11
2024-02-06T04:51:51.698Z,97897.22
2024-02-06T04:54:19.350Z,97896.66
2024-02-06T04:56:47.238Z,97896.31
2024-02-06T04:59:14.900Z,97899.10
2024-02-06T05:01:42.617Z,97894.23
2024-02-06T05:04:10.387Z,97897.33
2024-02-06T05:06:38.113Z,97898.04
2024-02-06T05:09:05.842Z,97903.61
2024-02-06T05:11:33.532Z,97899.14
2024-02-06T05:14:01.187Z,97892.38
2024-02-06T05:16:28.849Z,97890.89
2024-02-06T05:18:56.751Z,97889.83
2024-02-06T05:21:24.693Z,97889.38
2024-02-06T05:23:52.370Z,97889.35
2024-02-06T05:26:20.113Z,97889.56
2024-02-06T05:28:47.914Z,97889.45
2024-02-06T05:31:15.689Z,97884.73
2024-02-06T05:33:43.460Z,97883.55
2024-02-06T05:36:11.145Z,97884.93
2024-02-06T05:38:38.805Z,97886.16
2024-02-06T05:41:06.455Z,97883.71
2024-02-06T05:43:34.480Z,97885.34
2024-02-06T05:46:02.288Z,97887.09
2024-02-06T05:48:29.958Z,97893.39
2024-02-06T05:50:57.890Z,97893.84
2024-02-06T05:53:25.535Z,97888.38
2024-02-06T05:55:53.268Z,97890.23
2024-02-06T05:58:20.914Z,97889.97
2024-02-06T06:00:49.134Z,97886.83
2024-02-06T06:03:16.910Z,97885.28
2024-02-06T06:05:44.821Z,97890.65
2024-02-06T06:08:12.633Z,97895.51
2024-02-06T06:10:40.319Z,97895.05
2024-02-06T06:13:08.094Z,97898.23
2024-02-06T06:15:35.741Z,97894.60
2024-02-06T06:18:03.634Z,97896.60
2024-02-06T06:20:31.395Z,97900.48
2024-02-06T06:22:59.118Z,97908.38
2024-02-06T06:25:26.832Z,97907.33
2024-02-06T06:27:54.622Z,97910.67
2024-02-06T06:30:22.292Z,97908.06
2024-02-06T06:32:49.987Z,97908.65
2024-02-06T06:35:18.055Z,97908.88
2024-02-06T06:37:45.908Z,97907.46
2024-02-06T06:40:13.684Z,97908.05
2024-02-06T06:42:41.556Z,97910.52
2024-02-06T06:45:09.837Z,97912.15
2024-02-06T06:47:37.750Z,97916.70
2024-02-06T06:50:06.130Z,97915.58
2024-02-06T06:52:33.850Z,97917.27
2024-02-06T06:55:01.671Z,97915.42
2024-02-06T06:57:29.401Z,97917.61
2024-02-06T06:59:57.061Z,97919.43
2024-02-06T07:02:24.710Z,97920.88
2024-02-06T07:04:52.353Z,97923.65
2024-02-06T07:07:20.122Z,97921.21
2024-02-06T07:09:47.993Z,97919.10
2024-02-06T07:12:15.611Z,97917.98
2024-02-06T07:14:43.251Z,97919.83
2024-02-06T07:17:10.998Z,97924.91
2024-02-06T07:19:38.700Z,97926.23
2024-02-06T07:22:06.579Z,97924.09
2024-02-06T07:24:34.391Z,97923.89
2024-02-06T07:27:02.108Z,97925.14
2024-02-06T07:29:29.764Z,97929.15
2024-02-06T07:31:57.479Z,97925.19
2024-02-06T07:34:25.186Z,97930.31
2024-02-06T07:36:52.848Z,97935.80
2024-02-06T07:39:20.740Z,97938.67
2024-02-06T07:41:48.600Z,97941.25
2024-02-06T07:44:16.331Z,97941.48
2024-02-06T07:46:44.168Z,97948.68
2024-02-06T07:49:11.991Z,97949.65
2024-02-06T07:51:39.730Z,97945.31
2024-02-06T07:54:07.584Z,97942.94
2024-02-06T07:56:35.346Z,97934.92
2024-02-06T07:59:02.982Z,97937.73
2024-02-06T08:01:31.045Z,97939.70
2024-02-06T08:04:00.303Z,97932.97
2024-02-06T08:06:28.960Z,97935.96
2024-02-06T08:08:56.661Z,97932.73
2024-02-06T08:11:24.401Z,97928.35
2024-02-06T08:13:52.158Z,97931.48
2024-02-06T08:16:20.139Z,97931.63
2024-02-06T08:18:48.052Z,97930.36
2024-02-06T08:21:15.720Z,97933.27
2024-02-06T08:23:43.452Z,97930.01
2024-02-06T08:26:11.260Z,97932.91
2024-02-06T08:28:38.943Z,97930.29
2024-02-06T08:31:06.647Z,97927.86
2024-02-06T08:33:34.323Z,97929.28
2024-02-06T08:36:02.198Z,97926.05
2024-02-06T08:38:30.166Z,97933.52
2024-02-06T08:40:57.993Z,97935.89
2024-02-06T08:43:27.180Z,97934.52
2024-02-06T08:45:58.050Z,97927.27
2024-02-06T08:48:26.025Z,97927.59
2024-02-06T08:50:53.888Z,97930.79
2024-02-06T08:53:21.819Z,97931.96
2024-02-06T08:55:49.491Z,97935.23
2024-02-06T08:58:17.227Z,97938.11
2024-02-06T09:00:45.019Z,97943.85
2024-02-06T09:03:12.702Z,97946.53
2024-02-06T09:05:40.512Z,97947.34
2024-02-06T09:08:08.282Z,97945.37
2024-02-06T09:10:36.043Z,97948.44
2024-02-06T09:13:04.159Z,97944.09
2024-02-06T09:15:31.834Z,97933.41
2024-02-06T09:17:59.768Z,97939.59
2024-02-06T09:20:27.817Z,97941.77
2024-02-06T09:22:55.849Z,97940.07
2024-02-06T09:25:23.733Z,97934.23
2024-02-06T09:27:52.370Z,97938.38
2024-02-06T09:30:20.161Z,97943.71
2024-02-06T09:32:47.945Z,97944.98
2024-02-06T09:35:15.847Z,97945.16
2024-02-06T09:37:43.577Z,97939.70
2024-02-06T09:40:11.879Z,97941.10
2024-02-06T09:42:40.008Z,97946.87
2024-02-06T09:45:07.932Z,97944.84
2024-02-06T09:47:35.617Z,97935.98
2024-02-06T09:50:03.739Z,97943.91
2024-02-06T09:52:32.457Z,97946.49
2024-02-06T09:55:03.715Z,97945.63
2024-02-06T09:57:32.553Z,97945.23
2024-02-06T10:00:01.164Z,97942.91
2024-02-06T10:02:29.886Z,97945.66
2024-02-06T10:04:58.243Z,97943.83
2024-02-06T10:07:26.741Z,97939.34
2024-02-06T10:09:55.668Z,97938.61
2024-02-06T10:12:23.759Z,97943.14
2024-02-06T10:14:51.398Z,97936.92
2024-02-06T10:17:19.004Z,97928.65
2024-02-06T10:19:46.684Z,97930.66
2024-02-06T10:22:14.458Z,97921.59
2024-02-06T10:24:42.164Z,97930.42
2024-02-06T10:27:09.799Z,97928.55
2024-02-06T10:29:37.438Z,97925.94
2024-02-06T10:32:14.813Z,97926.38
2024-02-06T10:34:42.651Z,97926.12
2024-02-06T10:37:10.414Z,97925.15
2024-02-06T10:39:38.152Z,97927.47
2024-02-06T10:44:37.453Z,97919.75
2024-02-06T10:47:05.426Z,97920.23
2024-02-06T10:49:33.695Z,97926.14
2024-02-06T10:52:06.526Z,97921.48
2024-02-06T10:54:35.302Z,97924.99
2024-02-06T10:57:07.506Z,97927.55
2024-02-06T10:59:53.022Z,97925.10
2024-02-06T11:02:26.334Z,97918.36
2024-02-06T11:05:15.889Z,97919.48
2024-02-06T11:08:07.766Z,97921.98
2024-02-06T11:10:46.890Z,97922.31
2024-02-06T11:13:29.113Z,97915.88
2024-02-06T11:16:00.021Z,97919.30
2024-02-06T11:18:31.102Z,97917.76
2024-02-06T11:21:01.715Z,97911.43
2024-02-06T11:23:31.411Z,97908.13
2024-02-06T11:25:59.123Z,97909.89
2024-02-06T11:28:27.350Z,97906.20
2024-02-06T11:30:55.115Z,97905.33
2024-02-06T11:33:35.227Z,97904.98
2024-02-06T11:36:09.272Z,97904.67
2024-02-06T11:38:37.087Z,97900.33
2024-02-06T11:41:13.511Z,97895.31
2024-02-06T11:43:42.024Z,97902.11
2024-02-06T11:46:09.912Z,97898.94
2024-02-06T11:48:37.630Z,97902.09
2024-02-06T11:51:06.420Z,97898.77
2024-02-06T11:53:34.437Z,97892.01
2024-02-06T11:56:02.312Z,97891.41
2024-02-06T11:58:30.443Z,97891.30
2024-02-06T12:00:58.431Z,97890.36
2024-02-06T12:03:26.219Z,97886.81
2024-02-06T12:05:54.031Z,97887.81
2024-02-06T12:08:22.926Z,97881.80
2024-02-06T12:10:51.334Z,97885.94
2024-02-06T12:13:19.878Z,97883.04
2024-02-06T12:15:47.715Z,97880.98
2024-02-06T12:18:15.947Z,97877.32
2024-02-06T12:20:44.302Z,97871.55
2024-02-06T12:23:12.549Z,97865.84
2024-02-06T12:25:41.865Z,97865.13
2024-02-06T12:28:11.980Z,97871.58
2024-02-06T12:30:45.223Z,97862.58
2024-02-06T12:33:13.496Z,97875.50
2024-02-06T12:35:41.684Z,97866.13
2024-02-06T12:38:09.349Z,97870.29
2024-02-06T12:40:38.310Z,97858.13
2024-02-06T12:43:08.124Z,97851.08
2024-02-06T12:45:37.124Z,97846.06
2024-02-06T12:48:05.703Z,97845.84
2024-02-06T12:50:33.757Z,97842.66
2024-02-06T12:53:01.815Z,97841.95
2024-02-06T12:55:31.338Z,97834.02
2024-02-06T12:57:59.893Z,97830.38
2024-02-06T13:00:27.542Z,97823.75
2024-02-06T13:03:03.922Z,97816.36
2024-02-06T13:05:33.982Z,97814.71
2024-02-06T13:08:11.297Z,97817.73
2024-02-06T13:10:40.134Z,97808.73
2024-02-06T13:13:08.201Z,97815.86
2024-02-06T13:15:36.551Z,97817.16
2024-02-06T13:18:05.154Z,97818.23
2024-02-06T13:20:33.199Z,97813.96
2024-02-06T13:23:14.652Z,97805.44
2024-02-06T13:25:42.536Z,97805.85
2024-02-06T13:28:11.527Z,97797.81
2024-02-06T13:30:39.390Z,97798.89
2024-02-06T13:33:08.024Z,97799.64
2024-02-06T13:35:35.803Z,97803.93
2024-02-06T13:38:26.858Z,97804.80
2024-02-06T13:40:54.948Z,97796.49
2024-02-06T13:43:22.656Z,97799.71
2024-02-06T13:45:50.398Z,97799.83
2024-02-06T13:48:18.135Z,97800.98
2024-02-06T13:50:45.839Z,97801.96
2024-02-06T13:53:14.057Z,97802.31
2024-02-06T13:55:42.263Z,97799.52
2024-02-06T13:58:09.925Z,97799.29
2024-02-06T14:00:38.270Z,97786.65
2024-02-06T14:03:06.592Z,97783.34
2024-02-06T14:05:34.911Z,97783.04
2024-02-06T14:08:02.808Z,97790.42
2024-02-06T14:10:30.570Z,97791.52
2024-02-06T14:12:58.388Z,97785.64
2024-02-06T14:15:26.064Z,97782.42
2024-02-06T14:17:53.752Z,97780.64
2024-02-06T14:20:21.814Z,97786.45
2024-02-06T14:22:49.737Z,97783.28
2024-02-06T14:25:17.533Z,97774.98
2024-02-06T14:27:45.155Z,97778.85
2024-02-06T14:30:13.095Z,97780.19
2024-02-06T14:32:40.829Z,97774.00
2024-02-06T14:35:08.778Z,97778.41
2024-02-06T14:37:37.146Z,97780.05
2024-02-06T14:40:05.322Z,97780.93
2024-02-06T14:42:33.002Z,97785.01
2024-02-06T14:45:00.715Z,97780.57
2024-02-06T14:47:28.384Z,97781.45
2024-02-06T14:49:56.522Z,97779.20
2024-02-06T14:52:24.182Z,97780.74
2024-02-06T14:54:51.931Z,97781.69
2024-02-06T14:57:19.570Z,97775.89
2024-02-06T14:59:47.432Z,97776.05
2024-02-06T15:02:15.289Z,97771.23
2024-02-06T15:04:43.141Z,97769.39
2024-02-06T15:07:11.012Z,97771.25
2024-02-06T15:09:38.950Z,97771.39
2024-02-06T15:12:07.079Z,97769.28
2024-02-06T15:14:34.750Z,97773.20
2024-02-06T15:17:02.580Z,97772.98
2024-02-06T15:19:30.360Z,97771.09
2024-02-06T15:21:58.361Z,97768.05
2024-02-06T15:24:26.223Z,97767.98
2024-02-06T15:26:55.865Z,97773.70
2024-02-06T15:29:24.437Z,97773.59
2024-02-06T15:31:52.113Z,97773.66
2024-02-06T15:34:19.872Z,97774.23
2024-02-06T15:36:47.753Z,97779.10
2024-02-06T15:39:15.584Z,97775.27
2024-02-06T15:41:43.298Z,97777.20
2024-02-06T15:44:15.223Z,97773.13
2024-02-06T15:46:43.616Z,97773.02
2024-02-06T15:49:11.410Z,97775.80
2024-02-06T15:51:39.053Z,97780.75
2024-02-06T15:54:08.984Z,97775.17
2024-02-06T15:56:36.820Z,97772.84
2024-02-06T15:59:05.435Z,97770.27
2024-02-06T16:01:33.209Z,97767.29
2024-02-06T16:04:01.070Z,97767.17
2024-02-06T16:06:29.340Z,97768.61
2024-02-06T16:08:57.376Z,97768.82
2024-02-06T16:11:25.133Z,97764.27
2024-02-06T16:13:52.902Z,97754.94
2024-02-06T16:16:20.708Z,97761.59
2024-02-06T16:18:49.128Z,97760.41
2024-02-06T16:21:16.876Z,97763.20
2024-02-06T16:23:44.904Z,97759.89
2024-02-06T16:26:12.599Z,97754.02
2024-02-06T16:28:40.445Z,97754.07
2024-02-06T16:31:08.272Z,97754.77
2024-02-06T16:33:36.148Z,97756.03
2024-02-06T16:36:04.413Z,97751.51
2024-02-06T16:38:32.173Z,97752.68
2024-02-06T16:40:59.970Z,97751.69
2024-02-06T16:43:27.793Z,97747.23
2024-02-06T16:45:55.501Z,97752.20
2024-02-06T16:48:23.858Z,97746.11
2024-02-06T16:50:51.776Z,97749.02
2024-02-06T16:53:19.420Z,97744.59
2024-02-06T16:55:47.556Z,97742.37
2024-02-06T16:58:15.428Z,97744.75
2024-02-06T17:00:43.189Z,97739.98
2024-02-06T17:03:11.080Z,97733.89
2024-02-06T17:05:39.545Z,97729.86
2024-02-06T17:08:07.361Z,97732.30
2024-02-06T17:10:35.125Z,97730.04
2024-02-06T17:13:03.112Z,97724.75
2024-02-06T17:15:30.832Z,97722.55
2024-02-06T17:17:58.628Z,97717.38
2024-02-06T17:20:26.619Z,97727.69
2024-02-06T17:22:54.691Z,97723.95
2024-02-06T17:25:22.903Z,97727.38
2024-02-06T17:27:51.439Z,97727.11
2024-02-06T17:30:19.347Z,97726.11
2024-02-06T17:32:47.259Z,97730.84
2024-02-06T17:35:15.363Z,97724.19
2024-02-06T17:37:43.246Z,97724.78
2024-02-06T17:40:11.539Z,97729.03
2024-02-06T17:42:39.295Z,97723.48
2024-02-06T17:45:08.477Z,97728.09
2024-02-06T17:47:36.953Z,97717.67
2024-02-06T17:50:05.476Z,97720.15
2024-02-06T17:52:33.652Z,97705.73
2024-02-06T17:55:01.508Z,97706.11
2024-02-06T17:57:29.215Z,97700.52
2024-02-06T17:59:57.145Z,97695.75
2024-02-06T18:02:37.722Z,97695.80
2024-02-06T18:05:13.154Z,97696.02
2024-02-06T18:07:41.018Z,97686.74
2024-02-06T18:10:09.317Z,97688.98
2024-02-06T18:12:36.950Z,97684.59
2024-02-06T18:15:05.512Z,97687.42
2024-02-06T18:17:33.278Z,97686.66
2024-02-06T18:20:01.020Z,97687.40
2024-02-06T18:22:28.854Z,97684.36
2024-02-06T18:24:56.543Z,97680.04
2024-02-06T18:27:24.218Z,97681.91
2024-02-06T18:29:52.064Z,97688.83
2024-02-06T18:32:20.472Z,97690.52
2024-02-06T18:34:48.641Z,97688.52
2024-02-06T18:37:16.528Z,97688.04
2024-02-06T18:39:44.196Z,97684.49
2024-02-06T18:42:11.981Z,97684.61
2024-02-06T18:44:40.172Z,97686.19
2024-02-06T18:47:07.880Z,97683.37
2024-02-06T18:49:36.520Z,97681.67
2024-02-06T18:52:04.595Z,97683.19
2024-02-06T18:54:35.737Z,97681.06
2024-02-06T18:57:03.807Z,97684.78
2024-02-06T18:59:31.748Z,97677.82
2024-02-06T19:01:59.427Z,97677.05
2024-02-06T19:04:27.231Z,97678.45
2024-02-06T19:06:55.078Z,97675.17
2024-02-06T19:09:22.833Z,97668.89
2024-02-06T19:11:50.476Z,97667.30
2024-02-06T19:14:18.245Z,97670.52
2024-02-06T19:16:46.404Z,97672.16
2024-02-06T19:19:14.839Z,97659.16
2024-02-06T19:21:46.483Z,97654.10
2024-02-06T19:24:15.030Z,97654.61
2024-02-06T19:26:43.616Z,97644.55
2024-02-06T19:29:11.269Z,97651.40
2024-02-06T19:31:39.293Z,97645.30
2024-02-06T19:34:07.314Z,97641.77
2024-02-06T19:36:35.063Z,97640.76
2024-02-06T19:39:02.924Z,97637.20
2024-02-06T19:41:30.675Z,97640.77
2024-02-06T19:43:58.511Z,97638.55
2024-02-06T19:46:27.274Z,97634.44
2024-02-06T19:48:55.237Z,97632.83
2024-02-06T19:51:23.365Z,97640.90
2024-02-06T19:53:51.290Z,97643.92
2024-02-06T19:56:19.021Z,97638.48
2024-02-06T19:58:46.813Z,97636.89
2024-02-06T20:01:19.159Z,97632.98
2024-02-06T20:03:47.485Z,97621.89
2024-02-06T20:06:15.151Z,97609.80
2024-02-06T20:08:43.278Z,97610.49
2024-02-06T20:11:11.486Z,97609.11
2024-02-06T20:13:39.455Z,97606.83
2024-02-06T20:16:07.598Z,97601.31
2024-02-06T20:18:35.336Z,97605.15
2024-02-06T20:21:03.167Z,97603.48
2024-02-06T20:23:31.461Z,97602.46
2024-02-06T20:26:03.164Z,97605.67
2024-02-06T20:28:33.519Z,97604.27
2024-02-06T20:31:01.682Z,97601.76
2024-02-06T20:33:29.977Z,97595.27
2024-02-06T20:35:58.174Z,97592.05
2024-02-06T20:38:26.388Z,97590.36
2024-02-06T20:40:54.434Z,97587.58
2024-02-06T20:43:22.138Z,97584.05
2024-02-06T20:45:49.844Z,97585.98
2024-02-06T20:48:17.693Z,97580.13
2024-02-06T20:50:45.401Z,97569.88
2024-02-06T20:53:13.033Z,97570.66
2024-02-06T20:55:40.741Z,97572.98
2024-02-06T20:58:08.441Z,97569.89
2024-02-06T21:00:36.089Z,97566.79
2024-02-06T21:03:03.941Z,97547.04
2024-02-06T21:05:31.682Z,97531.02
2024-02-06T21:07:59.501Z,97530.23
2024-02-06T21:10:27.713Z,97530.20
2024-02-06T21:12:55.963Z,97537.13
2024-02-06T21:15:23.966Z,97528.44
2024-02-06T21:17:51.694Z,97527.34
2024-02-06T21:20:19.438Z,97517.47
2024-02-06T21:22:47.376Z,97521.94
2024-02-06T21:25:15.277Z,97523.39
2024-02-06T21:27:42.951Z,97517.63
2024-02-06T21:30:11.056Z,97519.47
2024-02-06T21:32:39.078Z,97515.86
2024-02-06T21:35:07.375Z,97513.06
2024-02-06T21:37:35.069Z,97509.65
2024-02-06T21:40:02.957Z,97507.52
2024-02-06T21:42:30.662Z,97500.55
2024-02-06T21:44:58.302Z,97497.37
2024-02-06T21:47:26.339Z,97497.42
2024-02-06T21:49:54.288Z,97497.25
2024-02-06T21:52:22.583Z,97496.89
2024-02-06T21:54:50.544Z,97488.91
2024-02-06T21:57:18.660Z,97485.08
2024-02-06T21:59:46.286Z,97484.74
2024-02-06T22:02:14.115Z,97488.27
2024-02-06T22:04:41.989Z,97482.94
2024-02-06T22:07:11.118Z,97481.24
2024-02-06T22:09:38.943Z,97479.90
2024-02-06T22:12:07.447Z,97477.98
2024-02-06T22:14:35.098Z,97476.77
2024-02-06T22:17:02.747Z,97470.73
2024-02-06T22:19:30.986Z,97479.82
2024-02-06T22:21:58.726Z,97468.63
2024-02-06T22:24:26.349Z,97476.89
2024-02-06T22:26:54.270Z,97470.66
2024-02-06T22:29:22.044Z,97472.20
2024-02-06T22:31:49.851Z,97466.59
2024-02-06T22:34:17.913Z,97460.25
2024-02-06T22:36:46.041Z,97455.30
2024-02-06T22:39:13.751Z,97461.34
2024-02-06T22:41:47.883Z,97454.90
2024-02-06T22:44:16.393Z,97459.57
2024-02-06T22:46:44.304Z,97449.51
2024-02-06T22:49:12.041Z,97454.42
2024-02-06T22:51:39.869Z,97441.16
2024-02-06T22:54:07.506Z,97436.30
2024-02-06T22:56:38.873Z,97434.23
2024-02-06T22:59:06.567Z,97435.39
2024-02-06T23:01:34.655Z,97435.31
2024-02-06T23:04:02.887Z,97426.32
2024-02-06T23:06:33.684Z,97423.96
2024-02-06T23:09:01.591Z,97424.59
2024-02-06T23:11:29.224Z,97421.92
2024-02-06T23:13:56.936Z,97414.95
2024-02-06T23:16:24.714Z,97413.73
2024-02-06T23:18:52.495Z,97415.79
2024-02-06T23:21:20.167Z,97410.23
2024-02-06T23:23:47.943Z,97411.56
2024-02-06T23:26:15.651Z,97398.57
2024-02-06T23:28:43.364Z,97400.26
2024-02-06T23:31:11.069Z,97393.52
2024-02-06T23:33:38.777Z,97390.13
2024-02-06T23:36:06.724Z,97396.57
2024-02-06T23:38:34.500Z,97394.57
2024-02-06T23:41:02.250Z,97393.30
2024-02-06T23:43:30.618Z,97382.94
2024-02-06T23:45:58.313Z,97386.27
2024-02-06T23:48:25.947Z,97375.33
2024-02-06T23:50:53.552Z,97376.10
2024-02-06T23:53:21.176Z,97377.81
2024-02-06T23:55:49.075Z,97381.41
2024-02-06T23:58:16.798Z,97368.30
