createdAt,value
2018-10-15T03:39:27.299Z,17.77
2018-10-15T03:41:58.209Z,17.67
2018-10-15T03:44:28.802Z,19.75
2018-10-15T03:46:59.720Z,20.48
2018-10-15T03:49:30.277Z,21.68
2018-10-15T03:52:01.338Z,19.40
2018-10-15T03:54:31.789Z,21.50
2018-10-15T03:57:02.646Z,20.63
2018-10-15T03:59:33.186Z,22.10
2018-10-15T04:02:03.764Z,21.20
2018-10-15T04:04:34.257Z,21.45
2018-10-15T04:07:05.222Z,22.87
2018-10-15T04:09:36.012Z,22.02
2018-10-15T04:12:06.455Z,24.12
2018-10-15T04:14:36.854Z,21.95
2018-10-15T04:17:07.159Z,25.57
2018-10-15T04:19:37.519Z,26.20
2018-10-15T04:22:07.891Z,26.93
2018-10-15T04:24:38.160Z,29.73
2018-10-15T04:27:08.591Z,24.02
2018-10-15T04:29:38.888Z,25.45
2018-10-15T04:32:09.666Z,24.67
2018-10-15T04:34:39.958Z,24.60
2018-10-15T04:37:11.064Z,22.35
2018-10-15T04:39:41.369Z,22.55
2018-10-15T04:42:12.331Z,22.85
2018-10-15T04:44:42.884Z,24.82
2018-10-15T04:47:13.239Z,22.55
2018-10-15T04:49:44.020Z,24.07
2018-10-15T04:52:15.366Z,22.65
2018-10-15T04:54:45.697Z,21.70
2018-10-15T04:57:17.574Z,22.20
2018-10-15T04:59:48.009Z,20.25
2018-10-15T05:02:18.571Z,19.62
2018-10-15T05:04:48.911Z,19.95
2018-10-15T05:07:19.309Z,22.77
2018-10-15T05:09:49.603Z,23.40
2018-10-15T05:12:20.096Z,23.00
2018-10-15T05:14:50.337Z,23.55
2018-10-15T05:17:20.661Z,22.13
2018-10-15T05:19:50.994Z,21.82
2018-10-15T05:22:21.325Z,22.15
2018-10-15T05:24:51.626Z,21.75
2018-10-15T05:27:21.973Z,22.20
2018-10-15T05:29:52.218Z,22.40
2018-10-15T05:32:22.512Z,22.30
2018-10-15T05:34:52.881Z,22.27
2018-10-15T05:37:24.024Z,21.52
2018-10-15T05:39:54.678Z,22.20
2018-10-15T05:42:25.000Z,23.05
2018-10-15T05:44:55.471Z,22.48
2018-10-15T05:47:26.182Z,22.20
2018-10-15T05:49:56.760Z,22.00
2018-10-15T05:52:27.262Z,22.85
2018-10-15T05:54:57.874Z,21.48
2018-10-15T05:57:29.993Z,22.27
2018-10-15T06:00:00.318Z,20.20
2018-10-15T06:02:30.915Z,22.55
2018-10-15T06:05:01.228Z,22.80
2018-10-15T06:07:32.219Z,22.48
2018-10-15T06:10:02.540Z,21.97
2018-10-15T06:12:33.074Z,21.40
2018-10-15T06:15:03.422Z,21.48
2018-10-15T06:17:34.058Z,21.10
2018-10-15T06:20:05.183Z,21.07
2018-10-15T06:22:35.900Z,20.35
2018-10-15T06:25:06.969Z,20.63
2018-10-15T06:27:37.911Z,20.20
2018-10-15T06:30:11.252Z,20.60
2018-10-15T06:32:41.921Z,21.83
2018-10-15T06:35:12.314Z,20.50
2018-10-15T06:37:43.869Z,20.10
2018-10-15T06:40:14.225Z,20.67
2018-10-15T06:42:45.070Z,21.47
2018-10-15T06:45:15.429Z,21.17
2018-10-15T06:47:45.793Z,22.13
2018-10-15T06:50:16.583Z,20.00
2018-10-15T06:52:47.013Z,19.93
2018-10-15T06:55:18.272Z,20.00
2018-10-15T06:57:48.571Z,20.13
2018-10-15T07:00:20.055Z,19.27
2018-10-15T07:02:50.395Z,22.90
2018-10-15T07:05:20.891Z,26.40
2018-10-15T07:07:51.371Z,23.10
2018-10-15T07:10:21.726Z,21.10
2018-10-15T07:12:52.044Z,21.40
2018-10-15T07:15:22.357Z,22.67
2018-10-15T07:17:52.686Z,20.87
2018-10-15T07:20:23.209Z,21.20
2018-10-15T07:22:53.751Z,23.27
2018-10-15T07:25:26.987Z,21.97
2018-10-15T07:27:58.041Z,22.10
2018-10-15T07:30:32.366Z,22.70
2018-10-15T07:33:02.798Z,20.23
2018-10-15T07:35:34.406Z,19.60
2018-10-15T07:38:05.083Z,20.03
2018-10-15T07:40:36.631Z,21.60
2018-10-15T07:43:07.438Z,20.40
2018-10-15T07:45:38.240Z,20.53
2018-10-15T07:48:10.130Z,18.40
2018-10-15T07:50:41.110Z,19.50
2018-10-15T07:53:12.847Z,19.80
2018-10-15T07:55:46.740Z,18.97
2018-10-15T07:58:18.951Z,18.90
2018-10-15T08:00:49.652Z,18.03
2018-10-15T08:03:21.624Z,18.67
2018-10-15T08:05:53.720Z,19.47
2018-10-15T08:08:26.222Z,20.70
2018-10-15T08:10:57.717Z,20.50
2018-10-15T08:13:29.828Z,18.90
2018-10-15T08:16:03.351Z,18.47
2018-10-15T08:18:34.533Z,18.67
2018-10-15T08:21:05.836Z,18.80
2018-10-15T08:23:36.376Z,19.47
2018-10-15T08:26:06.829Z,19.90
2018-10-15T08:28:37.501Z,20.13
2018-10-15T08:31:07.877Z,21.67
2018-10-15T08:33:38.395Z,21.00
2018-10-15T08:36:08.746Z,22.00
2018-10-15T08:38:39.063Z,21.27
2018-10-15T08:41:09.533Z,21.37
2018-10-15T08:43:39.987Z,19.90
2018-10-15T08:46:10.395Z,19.80
2018-10-15T08:48:41.179Z,22.43
2018-10-15T08:51:11.592Z,21.80
2018-10-15T08:53:42.038Z,19.60
2018-10-15T08:56:12.411Z,19.80
2018-10-15T08:58:42.934Z,19.90
2018-10-15T09:01:13.368Z,18.70
2018-10-15T09:03:44.021Z,18.53
2018-10-15T09:06:14.535Z,18.87
2018-10-15T09:08:45.204Z,21.00
2018-10-15T09:11:15.370Z,19.03
2018-10-15T09:13:45.731Z,21.00
2018-10-15T09:16:16.066Z,20.80
2018-10-15T09:18:46.492Z,18.83
2018-10-15T09:21:16.836Z,19.00
2018-10-15T09:23:47.280Z,16.43
2018-10-15T09:26:17.640Z,17.47
2018-10-15T09:28:48.422Z,15.83
2018-10-15T09:31:18.784Z,16.80
2018-10-15T09:33:49.224Z,16.50
2018-10-15T09:36:20.799Z,17.27
2018-10-15T09:38:51.188Z,16.27
2018-10-15T09:41:21.501Z,15.43
2018-10-15T09:43:51.963Z,15.40
2018-10-15T09:46:22.385Z,15.50
2018-10-15T09:48:52.855Z,15.23
2018-10-15T09:51:23.191Z,14.60
2018-10-15T09:53:53.589Z,14.97
2018-10-15T09:56:23.906Z,14.80
2018-10-15T09:58:54.270Z,14.47
2018-10-15T10:01:26.747Z,14.77
2018-10-15T10:03:57.119Z,14.77
2018-10-15T10:06:27.656Z,14.27
2018-10-15T10:08:58.101Z,14.13
2018-10-15T10:11:28.564Z,13.37
2018-10-15T10:13:59.063Z,13.33
2018-10-15T10:16:29.323Z,14.13
2018-10-15T10:19:00.119Z,14.37
2018-10-15T10:21:30.371Z,13.90
2018-10-15T10:24:00.850Z,14.27
2018-10-15T10:26:34.659Z,12.80
2018-10-15T10:29:05.461Z,11.70
2018-10-15T10:31:37.501Z,12.90
2018-10-15T10:34:14.284Z,12.10
2018-10-15T10:36:49.345Z,12.17
2018-10-15T10:39:20.186Z,12.07
2018-10-15T10:41:51.304Z,11.30
2018-10-15T10:44:22.392Z,12.00
2018-10-15T10:46:52.831Z,11.90
2018-10-15T10:49:23.181Z,12.47
2018-10-15T10:51:53.513Z,11.63
2018-10-15T10:54:23.839Z,12.23
2018-10-15T10:56:54.157Z,11.60
2018-10-15T10:59:24.502Z,10.40
2018-10-15T11:01:55.055Z,11.73
2018-10-15T11:04:25.428Z,12.37
2018-10-15T11:06:55.774Z,11.87
2018-10-15T11:09:26.087Z,11.50
2018-10-15T11:11:56.575Z,12.43
2018-10-15T11:14:27.870Z,12.53
2018-10-15T11:16:58.535Z,12.03
2018-10-15T11:19:29.078Z,11.73
2018-10-15T11:22:00.317Z,12.40
2018-10-15T11:24:30.746Z,12.37
2018-10-15T11:27:01.295Z,11.90
2018-10-15T11:29:32.340Z,12.33
2018-10-15T11:32:02.772Z,12.57
2018-10-15T11:34:33.527Z,13.00
2018-10-15T11:37:03.745Z,12.60
2018-10-15T11:39:47.046Z,12.63
2018-10-15T11:42:21.518Z,12.10
2018-10-15T11:44:51.819Z,12.10
2018-10-15T11:47:22.418Z,11.40
2018-10-15T11:49:53.206Z,13.20
2018-10-15T11:52:23.594Z,11.97
2018-10-15T11:54:53.954Z,12.37
2018-10-15T11:57:24.335Z,12.57
2018-10-15T11:59:54.688Z,12.93
2018-10-15T12:02:25.576Z,12.50
2018-10-15T12:04:55.826Z,11.53
2018-10-15T12:07:27.374Z,11.10
2018-10-15T12:09:58.214Z,12.37
2018-10-15T12:12:28.978Z,10.90
2018-10-15T12:14:59.467Z,12.20
2018-10-15T12:17:31.161Z,11.27
2018-10-15T12:20:05.359Z,11.60
2018-10-15T12:22:37.163Z,11.63
2018-10-15T12:25:12.548Z,11.47
2018-10-15T12:27:47.359Z,11.63
2018-10-15T12:30:18.948Z,11.60
2018-10-15T12:32:50.545Z,12.40
2018-10-15T12:35:23.458Z,12.57
2018-10-15T12:37:54.543Z,12.50
2018-10-15T12:40:25.075Z,11.70
2018-10-15T12:42:55.486Z,11.70
2018-10-15T12:45:31.575Z,11.80
2018-10-15T12:48:05.218Z,12.00
2018-10-15T12:50:36.886Z,12.40
2018-10-15T12:53:08.280Z,11.67
2018-10-15T12:55:39.918Z,11.60
2018-10-15T12:58:11.283Z,11.23
2018-10-15T13:00:45.127Z,11.00
2018-10-15T13:03:19.317Z,11.27
2018-10-15T13:05:49.859Z,11.80
2018-10-15T13:08:21.025Z,11.00
2018-10-15T13:10:51.713Z,11.20
2018-10-15T13:13:24.327Z,11.13
2018-10-15T13:15:57.893Z,11.27
2018-10-15T13:18:31.569Z,11.50
2018-10-15T13:21:11.415Z,10.80
2018-10-15T13:23:54.712Z,11.23
2018-10-15T13:26:25.240Z,11.03
2018-10-15T13:28:55.745Z,11.37
2018-10-15T13:31:26.292Z,10.73
2018-10-15T13:33:57.136Z,11.77
2018-10-15T13:36:28.148Z,11.00
2018-10-15T13:38:59.132Z,10.90
2018-10-15T13:41:30.532Z,10.90
2018-10-15T13:44:01.211Z,11.53
2018-10-15T13:46:34.662Z,11.00
2018-10-15T13:49:06.914Z,11.47
2018-10-15T13:51:37.364Z,11.00
2018-10-15T13:54:08.825Z,11.27
2018-10-15T13:56:39.431Z,11.23
2018-10-15T13:59:09.882Z,10.77
2018-10-15T14:01:41.061Z,11.27
2018-10-15T14:04:19.936Z,11.77
2018-10-15T14:06:51.190Z,11.10
2018-10-15T14:09:21.589Z,10.57
2018-10-15T14:11:52.180Z,10.77
2018-10-15T14:14:23.492Z,11.50
2018-10-15T14:16:57.021Z,11.13
2018-10-15T14:19:28.366Z,10.60
2018-10-15T14:21:58.794Z,10.57
2018-10-15T14:24:29.201Z,10.70
2018-10-15T14:27:02.471Z,10.93
2018-10-15T14:29:34.469Z,11.20
2018-10-15T14:32:05.394Z,10.40
2018-10-15T14:34:35.937Z,11.67
2018-10-15T14:37:06.654Z,10.90
2018-10-15T14:39:37.347Z,10.50
2018-10-15T14:42:07.982Z,11.10
2018-10-15T14:44:39.849Z,11.00
2018-10-15T14:47:10.201Z,11.37
2018-10-15T14:49:40.917Z,10.40
2018-10-15T14:52:11.355Z,11.97
2018-10-15T14:54:42.025Z,10.47
2018-10-15T14:57:19.268Z,10.87
2018-10-15T14:59:49.895Z,11.43
2018-10-15T15:02:24.627Z,10.93
2018-10-15T15:04:56.421Z,11.10
2018-10-15T15:07:28.633Z,11.93
2018-10-15T15:10:17.594Z,11.17
2018-10-15T15:13:06.644Z,13.30
2018-10-15T15:15:40.915Z,11.77
2018-10-15T15:18:11.775Z,11.07
2018-10-15T15:20:47.747Z,10.50
2018-10-15T15:23:18.979Z,10.73
2018-10-15T15:25:49.360Z,11.20
2018-10-15T15:28:19.917Z,10.70
2018-10-15T15:30:50.439Z,10.17
2018-10-15T15:33:21.336Z,11.50
2018-10-15T15:35:51.764Z,10.97
2018-10-15T15:38:22.510Z,11.47
2018-10-15T15:40:52.842Z,10.13
2018-10-15T15:43:23.301Z,10.57
2018-10-15T15:45:54.643Z,10.20
2018-10-15T15:48:26.047Z,10.20
2018-10-15T15:50:57.266Z,11.00
2018-10-15T15:53:32.456Z,11.40
2018-10-15T15:56:03.404Z,10.77
2018-10-15T15:58:35.053Z,10.50
2018-10-15T16:01:06.060Z,10.53
2018-10-15T16:03:36.373Z,11.30
2018-10-15T16:06:07.042Z,10.53
2018-10-15T16:08:38.755Z,10.80
2018-10-15T16:11:09.642Z,9.90
2018-10-15T16:13:43.471Z,11.17
2018-10-15T16:16:14.786Z,11.67
2018-10-15T16:18:47.548Z,12.00
2018-10-15T16:21:27.262Z,12.10
2018-10-15T16:24:17.831Z,10.90
2018-10-15T16:26:50.739Z,10.50
2018-10-15T16:29:52.573Z,11.20
2018-10-15T16:32:36.278Z,10.00
2018-10-15T16:39:03.361Z,10.90
2018-10-15T16:41:35.206Z,10.70
2018-10-15T16:44:05.993Z,10.00
2018-10-15T16:46:37.640Z,10.83
2018-10-15T16:49:09.116Z,11.33
2018-10-15T16:51:40.349Z,13.33
2018-10-15T16:54:12.909Z,10.90
2018-10-15T16:56:47.014Z,10.50
2018-10-15T16:59:19.569Z,10.60
2018-10-15T17:01:51.185Z,11.20
2018-10-15T17:04:21.594Z,11.23
2018-10-15T17:06:52.026Z,11.37
2018-10-15T17:09:27.092Z,12.07
2018-10-15T17:11:58.978Z,10.80
2018-10-15T17:14:29.602Z,11.43
2018-10-15T17:17:00.814Z,11.83
2018-10-15T17:19:33.478Z,10.70
2018-10-15T17:22:07.935Z,11.87
2018-10-15T17:24:39.768Z,12.50
2018-10-15T17:27:13.855Z,11.67
2018-10-15T17:29:45.350Z,12.40
2018-10-15T17:32:16.396Z,12.33
2018-10-15T17:34:47.414Z,11.70
2018-10-15T17:37:18.099Z,11.90
2018-10-15T17:39:48.723Z,12.37
2018-10-15T17:42:26.570Z,13.20
2018-10-15T17:44:59.409Z,12.90
2018-10-15T17:47:34.278Z,12.63
2018-10-15T17:50:07.205Z,12.80
2018-10-15T17:52:38.479Z,12.30
2018-10-15T17:55:55.851Z,12.33
2018-10-15T17:58:34.722Z,12.37
2018-10-15T18:01:05.786Z,12.20
2018-10-15T18:03:36.832Z,13.27
2018-10-15T18:06:07.176Z,13.23
2018-10-15T18:08:50.503Z,14.20
2018-10-15T18:11:28.879Z,16.90
2018-10-15T18:14:06.158Z,13.80
2018-10-15T18:16:51.906Z,13.80
2018-10-15T18:19:29.075Z,12.57
2018-10-15T18:22:01.313Z,12.93
2018-10-15T18:24:40.932Z,12.73
2018-10-15T18:27:12.530Z,13.10
2018-10-15T18:29:43.295Z,13.23
2018-10-15T18:32:13.942Z,13.30
2018-10-15T18:34:44.542Z,13.07
2018-10-15T18:37:14.929Z,13.40
2018-10-15T18:39:45.547Z,13.03
2018-10-15T18:42:16.132Z,12.93
2018-10-15T18:44:47.318Z,13.50
2018-10-15T18:47:17.715Z,13.43
2018-10-15T18:49:50.822Z,12.90
2018-10-15T18:52:22.984Z,13.67
2018-10-15T18:54:55.293Z,13.10
2018-10-15T18:57:26.231Z,13.80
2018-10-15T18:59:58.593Z,14.67
2018-10-15T19:02:41.958Z,15.53
2018-10-15T19:05:16.562Z,16.00
2018-10-15T19:07:54.274Z,14.90
2018-10-15T19:10:24.942Z,15.40
2018-10-15T19:12:57.143Z,15.50
2018-10-15T19:15:30.277Z,15.43
2018-10-15T19:18:04.244Z,14.50
2018-10-15T19:20:46.767Z,15.87
2018-10-15T19:23:22.650Z,16.27
2018-10-15T20:57:36.903Z,17.97
2018-10-15T21:00:09.724Z,20.33
2018-10-15T21:02:40.579Z,21.17
2018-10-15T21:05:11.555Z,21.90
2018-10-15T21:07:42.595Z,22.43
2018-10-15T21:10:12.883Z,21.77
2018-10-15T21:12:43.541Z,21.30
2018-10-15T21:15:14.035Z,20.00
2018-10-15T21:17:44.396Z,21.10
2018-10-15T21:20:14.732Z,21.10
2018-10-15T21:22:45.024Z,20.60
2018-10-15T21:25:15.312Z,21.93
2018-10-15T21:27:45.579Z,18.33
2018-10-15T21:30:16.206Z,20.13
2018-10-15T21:32:46.502Z,18.50
2018-10-15T21:35:17.366Z,21.57
2018-10-15T21:37:47.777Z,20.73
2018-10-15T21:40:18.161Z,19.83
2018-10-15T21:42:48.547Z,20.97
2018-10-15T21:45:19.124Z,20.67
2018-10-15T21:47:49.387Z,21.10
2018-10-15T21:50:19.687Z,20.83
2018-10-15T21:52:50.059Z,21.37
2018-10-15T21:55:20.688Z,22.43
2018-10-15T21:57:51.288Z,22.80
2018-10-15T22:00:21.852Z,23.13
2018-10-15T22:02:52.158Z,23.40
2018-10-15T22:05:22.599Z,22.70
2018-10-15T22:07:52.868Z,22.27
2018-10-15T22:10:28.463Z,20.67
2018-10-15T22:12:59.035Z,20.63
2018-10-15T22:15:29.281Z,22.13
2018-10-15T22:17:59.951Z,23.00
2018-10-15T22:20:30.349Z,23.20
2018-10-15T22:23:00.878Z,22.17
2018-10-15T22:25:31.915Z,22.67
2018-10-15T22:28:02.788Z,23.03
2018-10-15T22:30:33.127Z,22.97
2018-10-15T22:33:03.466Z,23.30
2018-10-15T22:35:33.975Z,21.97
2018-10-15T22:38:04.338Z,21.17
2018-10-15T22:40:35.003Z,20.93
2018-10-15T22:43:05.464Z,21.90
2018-10-15T22:45:35.695Z,20.67
2018-10-15T22:48:06.827Z,21.10
2018-10-15T22:50:37.136Z,21.13
2018-10-15T22:53:07.399Z,22.27
2018-10-15T22:55:37.703Z,23.93
2018-10-15T22:58:07.991Z,22.27
2018-10-15T23:00:38.354Z,21.33
2018-10-15T23:03:08.622Z,21.23
2018-10-15T23:05:38.913Z,21.30
2018-10-15T23:08:09.195Z,21.00
2018-10-15T23:10:39.683Z,20.67
2018-10-15T23:13:09.947Z,20.30
2018-10-15T23:15:40.245Z,21.23
2018-10-15T23:18:10.574Z,20.67
2018-10-15T23:20:41.054Z,21.50
2018-10-15T23:23:11.330Z,21.90
2018-10-15T23:25:42.067Z,21.60
2018-10-15T23:28:12.315Z,20.50
2018-10-15T23:30:42.918Z,22.87
2018-10-15T23:33:13.235Z,24.17
2018-10-15T23:35:44.149Z,23.00
2018-10-15T23:38:14.450Z,23.83
2018-10-15T23:40:44.755Z,24.00
2018-10-15T23:43:15.057Z,23.70
2018-10-15T23:45:45.343Z,23.23
2018-10-15T23:48:15.635Z,23.00
2018-10-15T23:50:45.932Z,23.90
2018-10-15T23:53:16.189Z,22.53
2018-10-15T23:55:46.506Z,24.67
2018-10-15T23:58:16.776Z,22.60
