createdAt,value
2023-05-06T00:03:03.296Z,3.50
2023-05-06T00:08:05.992Z,3.60
2023-05-06T00:13:08.275Z,3.30
2023-05-06T00:18:10.041Z,3.70
2023-05-06T00:23:11.740Z,4.40
2023-05-06T00:28:13.270Z,5.20
2023-05-06T00:33:14.792Z,3.40
2023-05-06T00:38:16.998Z,4.30
2023-05-06T00:43:18.562Z,3.30
2023-05-06T00:48:20.087Z,3.20
2023-05-06T00:53:22.028Z,4.20
2023-05-06T00:58:23.618Z,2.50
2023-05-06T01:03:26.085Z,4.80
2023-05-06T01:08:37.545Z,4.20
2023-05-06T01:13:55.381Z,4.10
2023-05-06T01:19:00.308Z,5.00
2023-05-06T01:24:02.007Z,2.70
2023-05-06T01:29:04.017Z,3.50
2023-05-06T01:34:12.855Z,3.70
2023-05-06T01:39:20.525Z,3.60
2023-05-06T01:44:23.353Z,4.60
2023-05-06T01:49:26.529Z,4.60
2023-05-06T01:54:28.191Z,4.00
2023-05-06T01:59:29.771Z,4.60
2023-05-06T02:04:32.288Z,3.60
2023-05-06T02:09:33.776Z,4.10
2023-05-06T02:14:35.288Z,4.20
2023-05-06T02:19:36.771Z,3.40
2023-05-06T02:24:38.283Z,3.60
2023-05-06T02:29:39.797Z,3.10
2023-05-06T02:34:41.351Z,4.10
2023-05-06T02:39:42.850Z,3.50
2023-05-06T02:44:44.341Z,4.10
2023-05-06T02:49:45.992Z,3.90
2023-05-06T02:54:47.460Z,3.70
2023-05-06T02:59:48.932Z,4.90
2023-05-06T03:04:51.063Z,4.20
2023-05-06T03:09:52.554Z,5.00
2023-05-06T03:14:54.027Z,4.80
2023-05-06T03:19:55.588Z,4.40
2023-05-06T03:24:57.093Z,5.00
2023-05-06T03:29:58.593Z,3.60
2023-05-06T03:35:00.645Z,4.20
2023-05-06T03:40:04.516Z,4.20
2023-05-06T03:45:07.469Z,3.00
2023-05-06T03:50:09.671Z,4.90
2023-05-06T03:55:11.878Z,4.40
2023-05-06T04:00:25.946Z,3.70
2023-05-06T04:05:27.498Z,4.20
2023-05-06T04:10:29.269Z,3.90
2023-05-06T04:15:32.969Z,4.40
2023-05-06T04:20:34.615Z,4.00
2023-05-06T04:25:37.917Z,3.10
2023-05-06T04:30:39.411Z,4.30
2023-05-06T04:35:41.360Z,3.30
2023-05-06T04:40:42.855Z,3.40
2023-05-06T04:45:49.825Z,3.30
2023-05-06T04:50:51.584Z,2.70
2023-05-06T04:55:55.616Z,4.00
2023-05-06T05:00:58.031Z,2.80
2023-05-06T05:05:59.772Z,3.70
2023-05-06T05:11:01.312Z,3.50
2023-05-06T05:16:02.868Z,2.70
2023-05-06T05:21:04.796Z,3.10
2023-05-06T05:26:06.312Z,3.30
2023-05-06T05:31:09.748Z,2.80
2023-05-06T05:36:15.235Z,2.70
2023-05-06T05:41:17.601Z,3.40
2023-05-06T05:46:19.370Z,2.80
2023-05-06T05:51:21.783Z,3.90
2023-05-06T05:56:23.318Z,3.10
2023-05-06T06:01:24.883Z,2.50
2023-05-06T06:06:26.701Z,2.50
2023-05-06T06:11:28.562Z,3.70
2023-05-06T06:16:30.271Z,2.70
2023-05-06T06:21:31.884Z,2.90
2023-05-06T06:26:33.559Z,2.50
2023-05-06T06:31:36.265Z,2.40
2023-05-06T06:36:40.294Z,2.50
2023-05-06T06:41:42.082Z,3.00
2023-05-06T06:46:43.577Z,2.90
2023-05-06T06:51:45.092Z,2.50
2023-05-06T06:56:46.622Z,3.20
2023-05-06T07:01:48.377Z,2.40
2023-05-06T07:06:49.863Z,1.80
2023-05-06T07:11:51.791Z,2.60
2023-05-06T07:16:53.318Z,2.60
2023-05-06T07:21:55.204Z,2.60
2023-05-06T07:26:57.755Z,2.90
2023-05-06T07:31:59.359Z,2.90
2023-05-06T07:37:01.509Z,2.30
2023-05-06T07:42:03.036Z,2.50
2023-05-06T07:47:04.770Z,2.20
2023-05-06T07:52:06.441Z,2.10
2023-05-06T07:57:07.944Z,2.10
2023-05-06T08:02:09.637Z,3.10
2023-05-06T08:07:11.754Z,2.40
2023-05-06T08:12:13.486Z,2.40
2023-05-06T08:17:15.243Z,1.90
2023-05-06T08:22:17.543Z,2.50
2023-05-06T08:27:19.018Z,2.40
2023-05-06T08:32:20.829Z,2.30
2023-05-06T08:37:22.541Z,2.90
2023-05-06T08:42:30.471Z,2.70
2023-05-06T08:47:42.664Z,2.50
2023-05-06T08:52:45.222Z,2.30
2023-05-06T08:57:48.585Z,2.10
2023-05-06T09:02:50.162Z,2.70
2023-05-06T09:07:52.746Z,2.40
2023-05-06T09:12:55.093Z,2.40
2023-05-06T09:17:56.739Z,2.60
2023-05-06T09:22:58.334Z,2.00
2023-05-06T09:28:08.182Z,2.70
2023-05-06T09:33:12.954Z,2.60
2023-05-06T09:38:14.978Z,2.00
2023-05-06T09:43:17.117Z,2.70
2023-05-06T09:48:19.109Z,2.20
2023-05-06T09:53:23.487Z,3.90
2023-05-06T09:58:26.518Z,2.60
2023-05-06T10:03:29.245Z,3.10
2023-05-06T10:08:36.870Z,2.60
2023-05-06T10:13:39.648Z,3.30
2023-05-06T10:18:44.253Z,2.50
2023-05-06T10:23:56.422Z,2.20
2023-05-06T10:29:02.916Z,3.70
2023-05-06T10:34:07.694Z,3.50
2023-05-06T10:39:10.559Z,3.00
2023-05-06T10:44:12.917Z,2.40
2023-05-06T10:49:14.575Z,2.20
2023-05-06T10:54:19.189Z,2.60
2023-05-06T10:59:22.398Z,2.90
2023-05-06T11:04:24.081Z,2.30
2023-05-06T11:09:28.517Z,2.50
2023-05-06T11:14:37.156Z,2.10
2023-05-06T11:19:40.366Z,2.50
2023-05-06T11:29:45.261Z,2.40
2023-05-06T11:34:46.939Z,2.60
2023-05-06T11:39:49.264Z,2.70
2023-05-06T11:44:53.527Z,2.50
2023-05-06T11:49:59.148Z,3.40
2023-05-06T11:55:00.976Z,3.60
2023-05-06T12:00:05.064Z,3.00
2023-05-06T12:05:07.523Z,2.80
2023-05-06T12:10:10.000Z,3.10
2023-05-06T12:15:12.738Z,2.60
2023-05-06T12:20:14.911Z,3.40
2023-05-06T12:25:16.861Z,6.30
2023-05-06T12:30:36.078Z,14.80
2023-05-06T12:35:39.140Z,12.50
2023-05-06T12:40:42.437Z,6.50
2023-05-06T12:45:45.974Z,3.70
2023-05-06T12:50:47.897Z,2.20
2023-05-06T12:55:49.386Z,2.70
2023-05-06T13:00:53.093Z,3.40
2023-05-06T13:05:54.582Z,3.40
2023-05-06T13:10:56.239Z,4.00
2023-05-06T13:15:57.803Z,3.70
2023-05-06T13:21:00.329Z,4.30
2023-05-06T13:26:05.988Z,3.20
2023-05-06T13:31:08.234Z,3.80
2023-05-06T13:36:09.898Z,3.90
2023-05-06T13:41:11.444Z,4.40
2023-05-06T13:46:12.972Z,4.30
2023-05-06T13:51:14.603Z,4.80
2023-05-06T13:56:16.063Z,4.80
2023-05-06T14:01:17.697Z,4.70
2023-05-06T14:06:19.407Z,3.50
2023-05-06T14:11:20.974Z,3.90
2023-05-06T14:16:22.803Z,4.50
2023-05-06T14:21:25.253Z,3.50
2023-05-06T14:26:26.862Z,4.50
2023-05-06T14:31:29.616Z,4.10
2023-05-06T14:36:31.269Z,7.00
2023-05-06T14:41:32.976Z,16.20
2023-05-06T14:46:34.766Z,14.70
2023-05-06T14:51:36.405Z,8.90
2023-05-06T14:56:38.033Z,6.70
2023-05-06T15:01:40.187Z,4.90
2023-05-06T15:06:41.746Z,6.30
2023-05-06T15:11:44.257Z,3.50
2023-05-06T15:16:45.997Z,6.00
2023-05-06T15:21:47.538Z,6.20
2023-05-06T15:26:49.269Z,6.90
2023-05-06T15:31:50.864Z,5.80
2023-05-06T15:36:53.636Z,11.30
2023-05-06T15:41:55.248Z,6.80
2023-05-06T15:46:56.785Z,6.80
2023-05-06T15:52:00.759Z,6.30
2023-05-06T15:57:06.716Z,6.90
2023-05-06T16:07:13.385Z,8.80
2023-05-06T16:12:15.022Z,5.60
2023-05-06T16:17:16.780Z,3.40
2023-05-06T16:22:18.350Z,4.90
2023-05-06T16:27:19.896Z,4.00
2023-05-06T16:32:21.622Z,3.60
2023-05-06T16:37:23.259Z,6.90
2023-05-06T16:42:24.852Z,5.70
2023-05-06T16:47:26.976Z,7.10
2023-05-06T16:52:30.671Z,4.20
2023-05-06T16:57:32.682Z,4.80
2023-05-06T17:02:34.654Z,4.40
2023-05-06T17:07:36.502Z,3.40
2023-05-06T17:12:38.882Z,4.40
2023-05-06T17:17:40.829Z,4.50
2023-05-06T17:22:42.602Z,5.90
2023-05-06T17:27:44.817Z,4.90
2023-05-06T17:32:46.590Z,10.10
2023-05-06T17:37:48.317Z,5.30
2023-05-06T17:42:49.819Z,3.60
2023-05-06T17:47:51.445Z,4.70
2023-05-06T17:52:54.546Z,2.30
2023-05-06T17:57:56.127Z,6.10
2023-05-06T18:02:57.929Z,8.30
2023-05-06T18:07:59.621Z,4.20
2023-05-06T18:13:01.488Z,3.70
2023-05-06T18:18:03.202Z,3.80
2023-05-06T18:23:04.763Z,3.80
2023-05-06T18:28:06.413Z,6.30
2023-05-06T18:33:08.011Z,3.00
2023-05-06T18:38:11.025Z,4.30
2023-05-06T18:43:13.201Z,2.30
2023-05-06T18:48:14.833Z,4.20
2023-05-06T18:53:16.846Z,4.00
2023-05-06T18:58:18.593Z,3.30
2023-05-06T19:03:20.103Z,6.00
2023-05-06T19:08:21.670Z,4.10
2023-05-06T19:13:23.507Z,3.60
2023-05-06T19:18:25.280Z,4.70
2023-05-06T19:23:26.926Z,4.90
2023-05-06T19:28:28.640Z,4.00
2023-05-06T19:33:30.134Z,4.20
2023-05-06T19:38:31.897Z,3.30
2023-05-06T19:43:33.457Z,2.70
2023-05-06T19:48:36.957Z,4.50
2023-05-06T19:53:38.795Z,5.10
2023-05-06T19:58:41.037Z,2.70
2023-05-06T20:03:42.699Z,4.90
2023-05-06T20:08:44.463Z,2.80
2023-05-06T20:13:45.979Z,4.20
2023-05-06T20:18:47.828Z,4.70
2023-05-06T20:23:49.411Z,6.00
2023-05-06T20:28:52.510Z,6.00
2023-05-06T20:33:54.037Z,4.40
2023-05-06T20:38:55.516Z,4.10
2023-05-06T20:43:57.513Z,4.70
2023-05-06T20:49:00.710Z,4.70
2023-05-06T20:54:02.228Z,4.10
2023-05-06T20:59:03.738Z,4.50
2023-05-06T21:04:06.301Z,4.30
2023-05-06T21:09:07.896Z,4.20
2023-05-06T21:14:09.628Z,5.00
2023-05-06T21:19:11.237Z,4.60
2023-05-06T21:24:13.045Z,5.50
2023-05-06T21:29:14.631Z,5.10
2023-05-06T21:34:16.286Z,4.20
2023-05-06T21:39:17.761Z,3.90
2023-05-06T21:44:19.538Z,4.40
2023-05-06T21:49:22.344Z,2.80
2023-05-06T21:54:24.737Z,3.40
2023-05-06T21:59:26.210Z,3.60
2023-05-06T22:04:27.689Z,3.90
2023-05-06T22:09:29.216Z,3.20
2023-05-06T22:14:40.437Z,5.00
2023-05-06T22:19:43.232Z,3.40
2023-05-06T22:24:45.371Z,3.90
2023-05-06T22:29:46.946Z,2.80
2023-05-06T22:34:49.145Z,3.10
2023-05-06T22:39:53.049Z,3.60
2023-05-06T22:44:54.590Z,3.80
2023-05-06T22:49:56.322Z,3.70
2023-05-06T22:54:57.785Z,3.70
2023-05-06T22:59:59.470Z,2.90
2023-05-06T23:05:01.039Z,4.10
2023-05-06T23:10:02.690Z,3.60
2023-05-06T23:15:05.514Z,2.70
2023-05-06T23:20:08.100Z,4.10
2023-05-06T23:25:11.593Z,3.60
2023-05-06T23:35:15.325Z,2.70
2023-05-06T23:40:16.907Z,3.10
2023-05-06T23:45:19.721Z,3.80
2023-05-06T23:50:21.189Z,2.60
2023-05-06T23:55:22.716Z,2.50
