createdAt,value
2017-11-15T00:00:13.200Z,1018.54
2017-11-15T00:01:13.194Z,1018.55
2017-11-15T00:02:13.185Z,1018.57
2017-11-15T00:03:13.180Z,1018.55
2017-11-15T00:04:13.171Z,1018.53
2017-11-15T00:05:13.165Z,1018.55
2017-11-15T00:06:13.162Z,1018.54
2017-11-15T00:07:13.153Z,1018.53
2017-11-15T00:08:13.145Z,1018.53
2017-11-15T00:09:13.138Z,1018.53
2017-11-15T00:10:13.131Z,1018.51
2017-11-15T00:11:13.122Z,1018.50
2017-11-15T00:12:13.128Z,1018.54
2017-11-15T00:13:13.111Z,1018.51
2017-11-15T00:14:13.104Z,1018.48
2017-11-15T00:15:13.096Z,1018.51
2017-11-15T00:16:13.090Z,1018.54
2017-11-15T00:17:13.083Z,1018.52
2017-11-15T00:18:13.080Z,1018.50
2017-11-15T00:19:13.068Z,1018.49
2017-11-15T00:20:13.062Z,1018.52
2017-11-15T00:21:13.054Z,1018.56
2017-11-15T00:22:13.048Z,1018.55
2017-11-15T00:23:13.040Z,1018.55
2017-11-15T00:24:13.034Z,1018.54
2017-11-15T00:25:13.032Z,1018.55
2017-11-15T00:26:13.020Z,1018.55
2017-11-15T00:27:13.021Z,1018.57
2017-11-15T00:28:13.008Z,1018.56
2017-11-15T00:29:13.000Z,1018.63
2017-11-15T00:30:12.992Z,1018.58
2017-11-15T00:31:12.987Z,1018.63
2017-11-15T00:32:12.978Z,1018.58
2017-11-15T00:33:12.972Z,1018.66
2017-11-15T00:34:12.968Z,1018.63
2017-11-15T00:35:12.957Z,1018.61
2017-11-15T00:36:12.951Z,1018.63
2017-11-15T00:37:12.951Z,1018.62
2017-11-15T00:38:12.937Z,1018.63
2017-11-15T00:39:12.929Z,1018.66
2017-11-15T00:40:12.923Z,1018.66
2017-11-15T00:41:12.917Z,1018.69
2017-11-15T00:42:12.911Z,1018.66
2017-11-15T00:43:12.901Z,1018.66
2017-11-15T00:44:12.894Z,1018.71
2017-11-15T00:45:12.887Z,1018.71
2017-11-15T00:46:12.881Z,1018.69
2017-11-15T00:47:12.874Z,1018.69
2017-11-15T00:48:12.870Z,1018.68
2017-11-15T00:49:12.867Z,1018.70
2017-11-15T00:50:12.860Z,1018.70
2017-11-15T00:51:12.846Z,1018.72
2017-11-15T00:52:12.839Z,1018.71
2017-11-15T00:53:12.833Z,1018.70
2017-11-15T00:54:12.825Z,1018.72
2017-11-15T00:55:12.817Z,1018.71
2017-11-15T00:56:12.810Z,1018.69
2017-11-15T00:57:12.805Z,1018.71
2017-11-15T00:58:12.800Z,1018.72
2017-11-15T00:59:12.790Z,1018.72
2017-11-15T01:00:12.782Z,1018.70
2017-11-15T01:01:12.777Z,1018.65
2017-11-15T01:02:12.770Z,1018.70
2017-11-15T01:03:12.761Z,1018.70
2017-11-15T01:04:12.755Z,1018.68
2017-11-15T01:05:12.750Z,1018.69
2017-11-15T01:06:12.742Z,1018.69
2017-11-15T01:07:12.734Z,1018.65
2017-11-15T01:08:12.727Z,1018.68
2017-11-15T01:09:12.721Z,1018.68
2017-11-15T01:10:12.713Z,1018.70
2017-11-15T01:11:12.707Z,1018.65
2017-11-15T01:12:12.698Z,1018.66
2017-11-15T01:13:12.695Z,1018.63
2017-11-15T01:14:12.687Z,1018.63
2017-11-15T01:15:12.679Z,1018.62
2017-11-15T01:16:12.672Z,1018.60
2017-11-15T01:17:12.670Z,1018.53
2017-11-15T01:18:12.658Z,1018.56
2017-11-15T01:19:12.648Z,1018.54
2017-11-15T01:20:12.645Z,1018.52
2017-11-15T01:21:12.636Z,1018.51
2017-11-15T01:22:12.630Z,1018.54
2017-11-15T01:23:12.622Z,1018.52
2017-11-15T01:24:12.618Z,1018.52
2017-11-15T01:25:12.608Z,1018.52
2017-11-15T01:26:12.601Z,1018.55
2017-11-15T01:27:12.594Z,1018.51
2017-11-15T01:28:12.588Z,1018.48
2017-11-15T01:29:12.586Z,1018.49
2017-11-15T01:30:12.573Z,1018.50
2017-11-15T01:31:12.567Z,1018.49
2017-11-15T01:32:12.551Z,1018.53
2017-11-15T01:33:12.552Z,1018.51
2017-11-15T01:34:12.548Z,1018.52
2017-11-15T01:35:12.538Z,1018.53
2017-11-15T01:36:12.532Z,1018.56
2017-11-15T01:37:12.525Z,1018.50
2017-11-15T01:38:12.522Z,1018.53
2017-11-15T01:39:12.511Z,1018.52
2017-11-15T01:40:12.503Z,1018.52
2017-11-15T01:41:12.497Z,1018.52
2017-11-15T01:42:12.490Z,1018.52
2017-11-15T01:43:12.487Z,1018.56
2017-11-15T01:44:12.476Z,1018.58
2017-11-15T01:45:12.473Z,1018.63
2017-11-15T01:46:12.463Z,1018.68
2017-11-15T01:47:12.455Z,1018.63
2017-11-15T01:48:12.447Z,1018.62
2017-11-15T01:49:12.443Z,1018.62
2017-11-15T01:50:12.436Z,1018.58
2017-11-15T01:51:12.426Z,1018.61
2017-11-15T01:52:12.419Z,1018.50
2017-11-15T01:53:12.413Z,1018.50
2017-11-15T01:54:12.407Z,1018.48
2017-11-15T01:55:12.398Z,1018.53
2017-11-15T01:56:12.398Z,1018.47
2017-11-15T01:57:12.389Z,1018.48
2017-11-15T01:58:12.377Z,1018.49
2017-11-15T01:59:12.379Z,1018.49
2017-11-15T02:00:12.364Z,1018.43
2017-11-15T02:01:12.356Z,1018.49
2017-11-15T02:02:12.350Z,1018.47
2017-11-15T02:03:12.342Z,1018.53
2017-11-15T02:04:12.341Z,1018.52
2017-11-15T02:05:12.329Z,1018.55
2017-11-15T02:06:12.317Z,1018.50
2017-11-15T02:07:12.314Z,1018.52
2017-11-15T02:08:12.318Z,1018.50
2017-11-15T02:09:12.312Z,1018.47
2017-11-15T02:10:12.293Z,1018.49
2017-11-15T02:11:12.289Z,1018.47
2017-11-15T02:12:12.279Z,1018.40
2017-11-15T02:13:12.272Z,1018.40
2017-11-15T02:14:12.258Z,1018.40
2017-11-15T02:15:12.258Z,1018.38
2017-11-15T02:16:12.250Z,1018.39
2017-11-15T02:17:12.245Z,1018.43
2017-11-15T02:18:12.237Z,1018.37
2017-11-15T02:19:12.230Z,1018.44
2017-11-15T02:20:12.226Z,1018.44
2017-11-15T02:21:12.217Z,1018.39
2017-11-15T02:22:12.209Z,1018.41
2017-11-15T02:23:12.201Z,1018.40
2017-11-15T02:24:12.197Z,1018.38
2017-11-15T02:25:12.189Z,1018.41
2017-11-15T02:26:12.183Z,1018.44
2017-11-15T02:27:12.175Z,1018.39
2017-11-15T02:28:12.166Z,1018.44
2017-11-15T02:29:12.161Z,1018.43
2017-11-15T02:30:12.153Z,1018.41
2017-11-15T02:31:12.146Z,1018.41
2017-11-15T02:32:12.141Z,1018.41
2017-11-15T02:33:12.131Z,1018.36
2017-11-15T02:34:12.126Z,1018.37
2017-11-15T02:35:12.117Z,1018.35
2017-11-15T02:36:12.113Z,1018.31
2017-11-15T02:37:12.104Z,1018.30
2017-11-15T02:38:12.097Z,1018.30
2017-11-15T02:39:12.088Z,1018.28
2017-11-15T02:40:12.086Z,1018.33
2017-11-15T02:41:12.077Z,1018.33
2017-11-15T02:42:12.072Z,1018.27
2017-11-15T02:43:12.062Z,1018.28
2017-11-15T02:44:12.054Z,1018.27
2017-11-15T02:45:12.047Z,1018.28
2017-11-15T02:46:12.050Z,1018.25
2017-11-15T02:47:12.040Z,1018.25
2017-11-15T02:48:12.035Z,1018.24
2017-11-15T02:49:12.020Z,1018.23
2017-11-15T02:50:12.012Z,1018.21
2017-11-15T02:51:12.006Z,1018.18
2017-11-15T02:52:12.006Z,1018.18
2017-11-15T02:53:12.010Z,1018.19
2017-11-15T02:54:11.983Z,1018.18
2017-11-15T02:55:11.979Z,1018.20
2017-11-15T02:56:11.969Z,1018.21
2017-11-15T02:57:11.963Z,1018.22
2017-11-15T02:58:11.948Z,1018.25
2017-11-15T02:59:11.944Z,1018.25
2017-11-15T03:00:11.943Z,1018.27
2017-11-15T03:01:11.934Z,1018.27
2017-11-15T03:02:11.929Z,1018.25
2017-11-15T03:03:11.921Z,1018.27
2017-11-15T03:04:11.920Z,1018.28
2017-11-15T03:05:11.906Z,1018.35
2017-11-15T03:06:11.899Z,1018.31
2017-11-15T03:07:11.896Z,1018.28
2017-11-15T03:08:11.903Z,1018.32
2017-11-15T03:09:11.891Z,1018.31
2017-11-15T03:10:11.871Z,1018.31
2017-11-15T03:11:11.864Z,1018.31
2017-11-15T03:12:11.857Z,1018.32
2017-11-15T03:13:11.840Z,1018.30
2017-11-15T03:14:11.835Z,1018.28
2017-11-15T03:15:11.829Z,1018.29
2017-11-15T03:16:11.826Z,1018.31
2017-11-15T03:17:11.820Z,1018.32
2017-11-15T03:18:11.818Z,1018.34
2017-11-15T03:19:11.805Z,1018.36
2017-11-15T03:20:11.797Z,1018.38
2017-11-15T03:21:11.791Z,1018.39
2017-11-15T03:22:11.784Z,1018.43
2017-11-15T03:23:11.777Z,1018.42
2017-11-15T03:24:11.771Z,1018.45
2017-11-15T03:25:11.763Z,1018.44
2017-11-15T03:26:11.755Z,1018.48
2017-11-15T03:27:11.747Z,1018.44
2017-11-15T03:28:11.740Z,1018.49
2017-11-15T03:29:11.735Z,1018.48
2017-11-15T03:30:11.730Z,1018.48
2017-11-15T03:31:11.720Z,1018.44
2017-11-15T03:32:11.710Z,1018.50
2017-11-15T03:33:11.708Z,1018.49
2017-11-15T03:34:11.697Z,1018.44
2017-11-15T03:35:11.689Z,1018.49
2017-11-15T03:36:11.683Z,1018.41
2017-11-15T03:37:11.681Z,1018.38
2017-11-15T03:38:11.669Z,1018.41
2017-11-15T03:39:11.662Z,1018.33
2017-11-15T03:40:11.654Z,1018.33
2017-11-15T03:41:11.648Z,1018.35
2017-11-15T03:42:11.647Z,1018.36
2017-11-15T03:43:11.631Z,1018.33
2017-11-15T03:44:11.624Z,1018.36
2017-11-15T03:45:11.620Z,1018.31
2017-11-15T03:46:11.610Z,1018.34
2017-11-15T03:47:11.603Z,1018.30
2017-11-15T03:48:11.602Z,1018.32
2017-11-15T03:49:11.589Z,1018.32
2017-11-15T03:50:11.608Z,1018.31
2017-11-15T03:51:11.573Z,1018.31
2017-11-15T03:52:11.568Z,1018.24
2017-11-15T03:53:11.559Z,1018.25
2017-11-15T03:54:11.570Z,1018.20
2017-11-15T03:55:11.545Z,1018.21
2017-11-15T03:56:11.539Z,1018.21
2017-11-15T03:57:11.530Z,1018.21
2017-11-15T03:58:11.524Z,1018.26
2017-11-15T03:59:11.514Z,1018.21
2017-11-15T04:00:11.508Z,1018.20
2017-11-15T04:01:11.501Z,1018.21
2017-11-15T04:02:11.492Z,1018.20
2017-11-15T04:03:11.487Z,1018.23
2017-11-15T04:04:11.482Z,1018.28
2017-11-15T04:05:11.474Z,1018.29
2017-11-15T04:06:11.464Z,1018.32
2017-11-15T04:07:11.458Z,1018.32
2017-11-15T04:08:11.450Z,1018.29
2017-11-15T04:09:11.443Z,1018.33
2017-11-15T04:10:11.436Z,1018.32
2017-11-15T04:11:11.428Z,1018.33
2017-11-15T04:12:11.421Z,1018.34
2017-11-15T04:13:11.412Z,1018.28
2017-11-15T04:14:11.408Z,1018.32
2017-11-15T04:15:11.398Z,1018.33
2017-11-15T04:16:11.390Z,1018.33
2017-11-15T04:17:11.384Z,1018.35
2017-11-15T04:18:11.376Z,1018.32
2017-11-15T04:19:11.370Z,1018.33
2017-11-15T04:20:11.360Z,1018.29
2017-11-15T04:21:11.362Z,1018.37
2017-11-15T04:22:11.351Z,1018.35
2017-11-15T04:23:11.338Z,1018.35
2017-11-15T04:24:11.331Z,1018.35
2017-11-15T04:25:11.323Z,1018.32
2017-11-15T04:26:11.321Z,1018.32
2017-11-15T04:27:11.310Z,1018.33
2017-11-15T04:28:11.307Z,1018.32
2017-11-15T04:29:11.294Z,1018.35
2017-11-15T04:30:11.293Z,1018.34
2017-11-15T04:31:11.279Z,1018.34
2017-11-15T04:32:11.271Z,1018.36
2017-11-15T04:33:11.264Z,1018.34
2017-11-15T04:34:11.257Z,1018.38
2017-11-15T04:35:11.248Z,1018.33
2017-11-15T04:36:11.241Z,1018.33
2017-11-15T04:37:11.234Z,1018.34
2017-11-15T04:38:11.227Z,1018.30
2017-11-15T04:39:11.219Z,1018.28
2017-11-15T04:40:11.210Z,1018.26
2017-11-15T04:41:11.208Z,1018.27
2017-11-15T04:42:11.195Z,1018.31
2017-11-15T04:43:11.188Z,1018.28
2017-11-15T04:44:11.182Z,1018.31
2017-11-15T04:45:11.173Z,1018.29
2017-11-15T04:46:11.210Z,1018.28
2017-11-15T04:47:11.157Z,1018.29
2017-11-15T04:48:11.164Z,1018.25
2017-11-15T04:49:11.142Z,1018.28
2017-11-15T04:50:11.136Z,1018.29
2017-11-15T04:51:11.128Z,1018.33
2017-11-15T04:52:11.120Z,1018.36
2017-11-15T04:53:11.112Z,1018.34
2017-11-15T04:54:11.106Z,1018.37
2017-11-15T04:55:11.097Z,1018.41
2017-11-15T04:56:11.090Z,1018.42
2017-11-15T04:57:11.082Z,1018.40
2017-11-15T04:58:11.076Z,1018.44
2017-11-15T04:59:11.067Z,1018.42
2017-11-15T05:00:11.060Z,1018.42
2017-11-15T05:01:11.053Z,1018.40
2017-11-15T05:02:11.045Z,1018.38
2017-11-15T05:03:11.037Z,1018.39
2017-11-15T05:04:11.029Z,1018.41
2017-11-15T05:05:11.022Z,1018.40
2017-11-15T05:06:11.014Z,1018.40
2017-11-15T05:07:11.005Z,1018.43
2017-11-15T05:08:10.997Z,1018.49
2017-11-15T05:09:10.991Z,1018.52
2017-11-15T05:10:10.983Z,1018.52
2017-11-15T05:11:10.976Z,1018.51
2017-11-15T05:12:10.968Z,1018.55
2017-11-15T05:13:10.962Z,1018.55
2017-11-15T05:14:10.962Z,1018.51
2017-11-15T05:15:10.945Z,1018.50
2017-11-15T05:16:10.936Z,1018.49
2017-11-15T05:17:10.931Z,1018.46
2017-11-15T05:18:10.923Z,1018.48
2017-11-15T05:19:10.913Z,1018.46
2017-11-15T05:20:10.907Z,1018.48
2017-11-15T05:21:10.899Z,1018.46
2017-11-15T05:22:10.895Z,1018.45
2017-11-15T05:23:10.882Z,1018.47
2017-11-15T05:24:10.874Z,1018.48
2017-11-15T05:25:10.867Z,1018.45
2017-11-15T05:26:10.860Z,1018.47
2017-11-15T05:27:10.852Z,1018.45
2017-11-15T05:28:10.846Z,1018.50
2017-11-15T05:29:10.845Z,1018.51
2017-11-15T05:30:10.830Z,1018.55
2017-11-15T05:31:10.820Z,1018.58
2017-11-15T05:32:10.813Z,1018.60
2017-11-15T05:33:10.805Z,1018.63
2017-11-15T05:34:10.798Z,1018.64
2017-11-15T05:35:10.789Z,1018.72
2017-11-15T05:36:10.783Z,1018.70
2017-11-15T05:37:10.776Z,1018.74
2017-11-15T05:38:10.770Z,1018.72
2017-11-15T05:39:10.761Z,1018.73
2017-11-15T05:40:10.753Z,1018.77
2017-11-15T05:41:10.744Z,1018.80
2017-11-15T05:42:10.737Z,1018.79
2017-11-15T05:43:10.729Z,1018.76
2017-11-15T05:44:10.730Z,1018.74
2017-11-15T05:45:10.712Z,1018.73
2017-11-15T05:46:10.704Z,1018.76
2017-11-15T05:47:10.697Z,1018.78
2017-11-15T05:48:10.690Z,1018.78
2017-11-15T05:49:10.681Z,1018.76
2017-11-15T05:50:10.676Z,1018.82
2017-11-15T05:51:10.675Z,1018.78
2017-11-15T05:52:10.658Z,1018.74
2017-11-15T05:53:10.652Z,1018.74
2017-11-15T05:54:10.645Z,1018.75
2017-11-15T05:55:10.635Z,1018.78
2017-11-15T05:56:10.628Z,1018.77
2017-11-15T05:57:10.620Z,1018.78
2017-11-15T05:58:10.615Z,1018.79
2017-11-15T05:59:10.603Z,1018.76
2017-11-15T06:00:10.598Z,1018.77
2017-11-15T06:01:10.586Z,1018.74
2017-11-15T06:02:10.582Z,1018.75
2017-11-15T06:03:10.575Z,1018.77
2017-11-15T06:04:10.566Z,1018.72
2017-11-15T06:05:10.558Z,1018.71
2017-11-15T06:06:10.550Z,1018.76
2017-11-15T06:07:10.542Z,1018.72
2017-11-15T06:08:10.538Z,1018.79
2017-11-15T06:09:10.529Z,1018.76
2017-11-15T06:10:10.613Z,1018.74
2017-11-15T06:11:10.592Z,1018.73
2017-11-15T06:12:10.533Z,1018.74
2017-11-15T06:13:10.592Z,1018.75
2017-11-15T06:14:10.488Z,1018.76
2017-11-15T06:15:10.508Z,1018.71
2017-11-15T06:16:10.574Z,1018.76
2017-11-15T06:17:10.491Z,1018.72
2017-11-15T06:18:10.459Z,1018.79
2017-11-15T06:19:10.446Z,1018.84
2017-11-15T06:20:10.477Z,1018.82
2017-11-15T06:21:10.519Z,1018.79
2017-11-15T06:22:10.506Z,1018.81
2017-11-15T06:23:10.472Z,1018.82
2017-11-15T06:24:10.460Z,1018.85
2017-11-15T06:25:10.402Z,1018.86
2017-11-15T06:26:10.426Z,1018.87
2017-11-15T06:27:10.447Z,1018.88
2017-11-15T06:28:10.493Z,1018.86
2017-11-15T06:29:10.487Z,1018.89
2017-11-15T06:30:10.390Z,1018.91
2017-11-15T06:31:10.381Z,1018.91
2017-11-15T06:32:10.454Z,1018.94
2017-11-15T06:33:10.383Z,1018.92
2017-11-15T06:34:10.428Z,1018.93
2017-11-15T06:35:10.419Z,1018.95
2017-11-15T06:36:10.346Z,1018.99
2017-11-15T06:37:10.339Z,1018.96
2017-11-15T06:38:10.300Z,1019.02
2017-11-15T06:39:10.291Z,1019.00
2017-11-15T06:40:10.283Z,1019.01
2017-11-15T06:41:10.276Z,1019.01
2017-11-15T06:42:10.267Z,1019.01
2017-11-15T06:43:10.257Z,1019.03
2017-11-15T06:44:10.252Z,1019.05
2017-11-15T06:45:10.244Z,1019.05
2017-11-15T06:46:10.236Z,1019.05
2017-11-15T06:47:10.227Z,1019.03
2017-11-15T06:48:10.220Z,1019.03
2017-11-15T06:49:10.211Z,1019.04
2017-11-15T06:50:10.206Z,1019.03
2017-11-15T06:51:10.195Z,1019.05
2017-11-15T06:52:10.188Z,1019.08
2017-11-15T06:53:10.181Z,1019.08
2017-11-15T06:54:10.171Z,1019.14
2017-11-15T06:55:10.162Z,1019.13
2017-11-15T06:56:10.156Z,1019.12
2017-11-15T06:57:10.148Z,1019.16
2017-11-15T06:58:10.142Z,1019.12
2017-11-15T06:59:10.133Z,1019.11
2017-11-15T07:00:10.135Z,1019.03
2017-11-15T07:01:10.117Z,1019.05
2017-11-15T07:02:10.113Z,1019.06
2017-11-15T07:03:10.099Z,1019.07
2017-11-15T07:04:10.094Z,1019.03
2017-11-15T07:05:10.093Z,1019.05
2017-11-15T07:06:10.079Z,1019.08
2017-11-15T07:07:10.069Z,1019.11
2017-11-15T07:08:10.064Z,1019.14
2017-11-15T07:09:10.054Z,1019.20
2017-11-15T07:10:10.049Z,1019.18
2017-11-15T07:11:10.042Z,1019.21
2017-11-15T07:12:10.032Z,1019.18
2017-11-15T07:13:10.026Z,1019.19
2017-11-15T07:14:10.019Z,1019.15
2017-11-15T07:15:10.007Z,1019.14
2017-11-15T07:16:09.998Z,1019.15
2017-11-15T07:17:09.992Z,1019.15
2017-11-15T07:18:09.982Z,1019.15
2017-11-15T07:19:09.975Z,1019.16
2017-11-15T07:20:09.966Z,1019.14
2017-11-15T07:21:09.959Z,1019.18
2017-11-15T07:22:09.951Z,1019.18
2017-11-15T07:23:09.943Z,1019.19
2017-11-15T07:24:09.936Z,1019.22
2017-11-15T07:25:09.927Z,1019.18
2017-11-15T07:26:09.920Z,1019.22
2017-11-15T07:27:09.910Z,1019.20
2017-11-15T07:28:09.904Z,1019.21
2017-11-15T07:29:09.896Z,1019.24
2017-11-15T07:30:09.889Z,1019.23
2017-11-15T07:31:09.885Z,1019.25
2017-11-15T07:32:09.872Z,1019.29
2017-11-15T07:33:09.863Z,1019.31
2017-11-15T07:34:09.857Z,1019.32
2017-11-15T07:35:09.847Z,1019.32
2017-11-15T07:36:09.840Z,1019.35
2017-11-15T07:37:09.833Z,1019.39
2017-11-15T07:38:09.826Z,1019.38
2017-11-15T07:39:09.817Z,1019.41
2017-11-15T07:40:09.809Z,1019.39
2017-11-15T07:41:09.802Z,1019.39
2017-11-15T07:42:09.793Z,1019.44
2017-11-15T07:43:09.790Z,1019.44
2017-11-15T07:44:09.793Z,1019.46
2017-11-15T07:45:09.784Z,1019.48
2017-11-15T07:46:09.767Z,1019.55
2017-11-15T07:47:09.758Z,1019.59
2017-11-15T07:48:09.739Z,1019.60
2017-11-15T07:49:09.735Z,1019.64
2017-11-15T07:50:09.730Z,1019.72
2017-11-15T07:51:09.722Z,1019.68
2017-11-15T07:52:09.715Z,1019.67
2017-11-15T07:53:09.717Z,1019.67
2017-11-15T07:54:09.715Z,1019.73
2017-11-15T07:55:09.715Z,1019.72
2017-11-15T07:56:09.683Z,1019.69
2017-11-15T07:57:09.682Z,1019.69
2017-11-15T07:58:09.673Z,1019.66
2017-11-15T07:59:09.658Z,1019.67
2017-11-15T08:00:09.660Z,1019.70
2017-11-15T08:01:09.644Z,1019.69
2017-11-15T08:02:09.639Z,1019.69
2017-11-15T08:03:09.636Z,1019.66
2017-11-15T08:04:09.622Z,1019.72
2017-11-15T08:05:09.615Z,1019.73
2017-11-15T08:06:09.604Z,1019.73
2017-11-15T08:07:09.598Z,1019.72
2017-11-15T08:08:09.591Z,1019.75
2017-11-15T08:09:09.583Z,1019.74
2017-11-15T08:10:09.586Z,1019.72
2017-11-15T08:11:09.578Z,1019.74
2017-11-15T08:12:09.560Z,1019.73
2017-11-15T08:13:09.554Z,1019.69
2017-11-15T08:14:09.545Z,1019.70
2017-11-15T08:15:09.538Z,1019.71
2017-11-15T08:16:09.533Z,1019.67
2017-11-15T08:17:09.534Z,1019.69
2017-11-15T08:18:09.515Z,1019.71
2017-11-15T08:19:09.513Z,1019.72
2017-11-15T08:20:09.501Z,1019.72
2017-11-15T08:21:09.495Z,1019.72
2017-11-15T08:22:09.484Z,1019.74
2017-11-15T08:23:09.476Z,1019.73
2017-11-15T08:24:09.470Z,1019.73
2017-11-15T08:25:09.463Z,1019.76
2017-11-15T08:26:09.454Z,1019.72
2017-11-15T08:27:09.447Z,1019.72
2017-11-15T08:28:09.438Z,1019.74
2017-11-15T08:29:09.432Z,1019.71
2017-11-15T08:30:09.425Z,1019.70
2017-11-15T08:31:09.415Z,1019.68
2017-11-15T08:32:09.412Z,1019.69
2017-11-15T08:33:09.400Z,1019.71
2017-11-15T08:34:09.394Z,1019.69
2017-11-15T08:35:09.384Z,1019.72
2017-11-15T08:36:09.379Z,1019.70
2017-11-15T08:37:09.371Z,1019.71
2017-11-15T08:38:09.365Z,1019.71
2017-11-15T08:39:09.353Z,1019.69
2017-11-15T08:40:09.349Z,1019.73
2017-11-15T08:41:09.341Z,1019.73
2017-11-15T08:42:09.334Z,1019.74
2017-11-15T08:43:09.326Z,1019.75
2017-11-15T08:44:09.319Z,1019.75
2017-11-15T08:45:09.313Z,1019.77
2017-11-15T08:46:09.303Z,1019.79
2017-11-15T08:47:09.295Z,1019.82
2017-11-15T08:48:09.290Z,1019.81
2017-11-15T08:49:09.283Z,1019.86
2017-11-15T08:50:09.278Z,1019.87
2017-11-15T08:51:09.266Z,1019.89
2017-11-15T08:52:09.259Z,1019.89
2017-11-15T08:53:09.251Z,1019.88
2017-11-15T08:54:09.244Z,1019.88
2017-11-15T08:55:09.236Z,1019.92
2017-11-15T08:56:09.230Z,1019.93
2017-11-15T08:57:09.230Z,1019.87
2017-11-15T08:58:09.214Z,1019.91
2017-11-15T08:59:09.207Z,1019.95
2017-11-15T09:00:09.199Z,1019.94
2017-11-15T09:01:09.193Z,1019.92
2017-11-15T09:02:09.184Z,1019.95
2017-11-15T09:03:09.176Z,1019.90
2017-11-15T09:04:09.171Z,1019.95
2017-11-15T09:05:09.162Z,1019.86
2017-11-15T09:06:09.157Z,1019.87
2017-11-15T09:07:09.147Z,1019.84
2017-11-15T09:08:09.141Z,1019.86
2017-11-15T09:09:09.133Z,1019.91
2017-11-15T09:10:09.127Z,1019.89
2017-11-15T09:11:09.118Z,1019.89
2017-11-15T09:12:09.111Z,1019.90
2017-11-15T09:13:09.107Z,1019.83
2017-11-15T09:14:09.097Z,1019.89
2017-11-15T09:15:09.091Z,1019.87
2017-11-15T09:16:09.081Z,1019.90
2017-11-15T09:17:09.076Z,1019.94
2017-11-15T09:18:09.069Z,1019.92
2017-11-15T09:19:09.061Z,1019.94
2017-11-15T09:20:09.054Z,1019.93
2017-11-15T09:21:09.047Z,1019.92
2017-11-15T09:22:09.040Z,1019.91
2017-11-15T09:23:09.032Z,1019.91
2017-11-15T09:24:09.025Z,1019.92
2017-11-15T09:25:09.020Z,1019.88
2017-11-15T09:26:09.010Z,1019.87
2017-11-15T09:27:09.004Z,1019.85
2017-11-15T09:28:08.996Z,1019.82
2017-11-15T09:29:08.991Z,1019.81
2017-11-15T09:30:08.983Z,1019.82
2017-11-15T09:31:08.976Z,1019.80
2017-11-15T09:32:08.965Z,1019.79
2017-11-15T09:33:08.963Z,1019.84
2017-11-15T09:34:08.955Z,1019.86
2017-11-15T09:35:08.946Z,1019.86
2017-11-15T09:36:08.939Z,1019.84
2017-11-15T09:37:08.933Z,1019.89
2017-11-15T09:38:08.929Z,1019.85
2017-11-15T09:39:08.918Z,1019.90
2017-11-15T09:40:08.912Z,1019.89
2017-11-15T09:41:08.905Z,1019.85
2017-11-15T09:42:08.898Z,1019.92
2017-11-15T09:43:08.885Z,1019.90
2017-11-15T09:44:08.886Z,1019.87
2017-11-15T09:45:08.878Z,1019.86
2017-11-15T09:46:08.873Z,1019.86
2017-11-15T09:47:08.862Z,1019.89
2017-11-15T09:48:08.857Z,1019.89
2017-11-15T09:49:08.850Z,1019.87
2017-11-15T09:50:08.845Z,1019.89
2017-11-15T09:51:08.843Z,1019.87
2017-11-15T09:52:08.830Z,1019.89
2017-11-15T09:53:08.823Z,1019.91
2017-11-15T09:54:08.816Z,1019.93
2017-11-15T09:55:08.809Z,1019.87
2017-11-15T09:56:08.802Z,1019.89
2017-11-15T09:57:08.796Z,1019.92
2017-11-15T09:58:08.791Z,1019.90
2017-11-15T09:59:08.818Z,1019.96
2017-11-15T10:00:08.785Z,1019.92
2017-11-15T10:01:08.770Z,1019.92
2017-11-15T10:02:08.761Z,1019.93
2017-11-15T10:03:08.757Z,1019.90
2017-11-15T10:04:08.749Z,1019.88
2017-11-15T10:05:08.742Z,1019.83
2017-11-15T10:06:08.736Z,1019.87
2017-11-15T10:07:08.731Z,1019.84
2017-11-15T10:08:08.721Z,1019.84
2017-11-15T10:09:08.716Z,1019.87
2017-11-15T10:10:08.709Z,1019.84
2017-11-15T10:11:08.702Z,1019.86
2017-11-15T10:12:08.693Z,1019.83
2017-11-15T10:13:08.690Z,1019.87
2017-11-15T10:14:08.681Z,1019.85
2017-11-15T10:15:08.674Z,1019.82
2017-11-15T10:16:08.669Z,1019.86
2017-11-15T10:17:08.661Z,1019.85
2017-11-15T10:18:08.655Z,1019.82
2017-11-15T10:19:08.648Z,1019.87
2017-11-15T10:20:08.642Z,1019.88
2017-11-15T10:21:08.635Z,1019.83
2017-11-15T10:22:08.629Z,1019.83
2017-11-15T10:23:08.625Z,1019.86
2017-11-15T10:24:08.615Z,1019.84
2017-11-15T10:25:08.615Z,1019.79
2017-11-15T10:26:08.604Z,1019.83
2017-11-15T10:27:08.599Z,1019.83
2017-11-15T10:28:08.589Z,1019.82
2017-11-15T10:29:08.588Z,1019.81
2017-11-15T10:30:08.580Z,1019.82
2017-11-15T10:31:08.569Z,1019.84
2017-11-15T10:32:08.563Z,1019.85
2017-11-15T10:33:08.556Z,1019.81
2017-11-15T10:34:08.550Z,1019.81
2017-11-15T10:35:08.544Z,1019.74
2017-11-15T10:36:08.537Z,1019.72
2017-11-15T10:37:08.532Z,1019.75
2017-11-15T10:38:08.526Z,1019.69
2017-11-15T10:39:08.519Z,1019.72
2017-11-15T10:40:08.512Z,1019.73
2017-11-15T10:41:08.506Z,1019.71
2017-11-15T10:42:08.503Z,1019.74
2017-11-15T10:43:08.494Z,1019.68
2017-11-15T10:44:08.487Z,1019.71
2017-11-15T10:45:08.481Z,1019.67
2017-11-15T10:46:08.476Z,1019.69
2017-11-15T10:47:08.468Z,1019.67
2017-11-15T10:48:08.463Z,1019.67
2017-11-15T10:49:08.456Z,1019.65
2017-11-15T10:50:08.455Z,1019.65
2017-11-15T10:51:08.451Z,1019.63
2017-11-15T10:52:08.441Z,1019.65
2017-11-15T10:53:08.433Z,1019.68
2017-11-15T10:54:08.426Z,1019.71
2017-11-15T10:55:08.421Z,1019.68
2017-11-15T10:56:08.414Z,1019.69
2017-11-15T10:57:08.406Z,1019.62
2017-11-15T10:58:08.403Z,1019.61
2017-11-15T10:59:08.394Z,1019.56
2017-11-15T11:00:08.389Z,1019.57
2017-11-15T11:01:08.385Z,1019.57
2017-11-15T11:02:08.376Z,1019.54
2017-11-15T11:03:08.368Z,1019.54
2017-11-15T11:04:08.367Z,1019.55
2017-11-15T11:05:08.357Z,1019.53
2017-11-15T11:06:08.353Z,1019.51
2017-11-15T11:07:08.346Z,1019.50
2017-11-15T11:08:08.337Z,1019.54
2017-11-15T11:09:08.335Z,1019.50
2017-11-15T11:10:08.325Z,1019.53
2017-11-15T11:11:08.319Z,1019.51
2017-11-15T11:12:08.314Z,1019.51
2017-11-15T11:13:08.307Z,1019.51
2017-11-15T11:14:08.301Z,1019.48
2017-11-15T11:15:08.296Z,1019.48
2017-11-15T11:16:08.290Z,1019.47
2017-11-15T11:17:08.281Z,1019.45
2017-11-15T11:18:08.280Z,1019.49
2017-11-15T11:19:08.269Z,1019.46
2017-11-15T11:20:08.262Z,1019.41
2017-11-15T11:21:08.257Z,1019.39
2017-11-15T11:22:08.251Z,1019.37
2017-11-15T11:23:08.244Z,1019.43
2017-11-15T11:24:08.238Z,1019.39
2017-11-15T11:25:08.232Z,1019.39
2017-11-15T11:26:08.227Z,1019.44
2017-11-15T11:27:08.218Z,1019.44
2017-11-15T11:28:08.214Z,1019.42
2017-11-15T11:29:08.207Z,1019.44
2017-11-15T11:30:08.201Z,1019.43
2017-11-15T11:31:08.194Z,1019.42
2017-11-15T11:32:08.188Z,1019.42
2017-11-15T11:33:08.184Z,1019.40
2017-11-15T11:34:08.176Z,1019.35
2017-11-15T11:35:08.170Z,1019.34
2017-11-15T11:36:08.164Z,1019.36
2017-11-15T11:37:08.158Z,1019.34
2017-11-15T11:38:08.152Z,1019.33
2017-11-15T11:39:08.145Z,1019.33
2017-11-15T11:40:08.138Z,1019.34
2017-11-15T11:41:08.133Z,1019.31
2017-11-15T11:42:08.128Z,1019.31
2017-11-15T11:43:08.122Z,1019.27
2017-11-15T11:44:08.117Z,1019.27
2017-11-15T11:45:08.108Z,1019.19
2017-11-15T11:46:08.104Z,1019.20
2017-11-15T11:47:08.097Z,1019.15
2017-11-15T11:48:08.089Z,1019.15
2017-11-15T11:49:08.084Z,1019.10
2017-11-15T11:50:08.078Z,1019.05
2017-11-15T11:51:08.071Z,1019.07
2017-11-15T11:52:08.071Z,1019.08
2017-11-15T11:53:08.060Z,1019.10
2017-11-15T11:54:08.054Z,1019.06
2017-11-15T11:55:08.048Z,1019.07
2017-11-15T11:56:08.046Z,1019.06
2017-11-15T11:57:08.035Z,1019.07
2017-11-15T11:58:08.029Z,1019.08
2017-11-15T11:59:08.022Z,1019.02
2017-11-15T12:00:08.017Z,1019.03
2017-11-15T12:01:08.013Z,1019.00
2017-11-15T12:02:08.004Z,1019.02
2017-11-15T12:03:07.998Z,1019.00
2017-11-15T12:04:08.031Z,1018.99
2017-11-15T12:05:07.986Z,1018.96