createdAt,value
2023-05-10T00:00:18.842Z,51.63
2023-05-10T00:05:46.901Z,51.93
2023-05-10T00:11:08.803Z,52.26
2023-05-10T00:16:30.468Z,52.36
2023-05-10T00:21:52.376Z,52.67
2023-05-10T00:27:15.741Z,52.73
2023-05-10T00:32:37.721Z,52.97
2023-05-10T00:37:59.463Z,53.23
2023-05-10T00:43:21.463Z,53.54
2023-05-10T00:48:44.713Z,53.93
2023-05-10T00:54:06.402Z,53.92
2023-05-10T00:59:29.592Z,54.40
2023-05-10T01:04:53.140Z,54.32
2023-05-10T01:10:15.960Z,54.71
2023-05-10T01:15:38.863Z,54.98
2023-05-10T01:21:16.224Z,54.91
2023-05-10T01:27:00.193Z,55.16
2023-05-10T01:32:36.271Z,55.27
2023-05-10T01:38:09.112Z,55.64
2023-05-10T01:43:35.472Z,55.58
2023-05-10T01:48:59.512Z,55.78
2023-05-10T01:54:23.937Z,56.08
2023-05-10T01:59:46.699Z,56.47
2023-05-10T02:05:09.634Z,56.86
2023-05-10T02:10:33.494Z,57.19
2023-05-10T02:15:56.295Z,57.33
2023-05-10T02:21:18.362Z,57.41
2023-05-10T02:26:40.639Z,57.80
2023-05-10T02:32:03.860Z,58.05
2023-05-10T02:37:26.436Z,58.51
2023-05-10T02:42:50.964Z,59.07
2023-05-10T02:48:13.482Z,59.30
2023-05-10T02:53:37.084Z,59.43
2023-05-10T02:58:58.763Z,59.85
2023-05-10T03:04:20.645Z,59.79
2023-05-10T03:09:44.887Z,60.30
2023-05-10T03:15:28.014Z,60.20
2023-05-10T03:20:51.938Z,60.97
2023-05-10T03:26:22.867Z,60.84
2023-05-10T03:31:45.401Z,61.22
2023-05-10T03:37:07.330Z,61.42
2023-05-10T03:42:29.765Z,61.15
2023-05-10T03:47:52.159Z,61.32
2023-05-10T03:53:14.313Z,61.14
2023-05-10T03:58:40.104Z,61.01
2023-05-10T04:04:01.930Z,61.08
2023-05-10T04:09:27.970Z,61.21
2023-05-10T04:14:49.761Z,61.19
2023-05-10T04:20:12.293Z,60.86
2023-05-10T04:25:36.610Z,60.05
2023-05-10T04:31:05.226Z,59.22
2023-05-10T04:36:28.659Z,59.10
2023-05-10T04:41:52.898Z,58.39
2023-05-10T04:47:14.821Z,57.81
2023-05-10T04:52:41.428Z,57.25
2023-05-10T04:58:03.914Z,56.54
2023-05-10T05:03:26.202Z,55.77
2023-05-10T05:08:50.753Z,54.76
2023-05-10T05:14:12.611Z,53.74
2023-05-10T05:19:37.193Z,53.21
2023-05-10T05:25:04.929Z,52.67
2023-05-10T05:30:26.726Z,51.85
2023-05-10T05:35:51.828Z,51.67
2023-05-10T05:41:13.588Z,51.15
2023-05-10T05:46:35.016Z,50.23
2023-05-10T05:52:01.120Z,49.69
2023-05-10T05:57:24.374Z,49.91
2023-05-10T06:02:46.510Z,49.35
2023-05-10T06:08:08.700Z,48.88
2023-05-10T06:13:33.418Z,48.15
2023-05-10T06:18:55.504Z,48.03
2023-05-10T06:24:17.474Z,47.53
2023-05-10T06:29:39.453Z,46.40
2023-05-10T06:35:01.188Z,46.33
2023-05-10T06:40:23.063Z,46.12
2023-05-10T06:45:45.066Z,44.59
2023-05-10T06:51:06.972Z,44.19
2023-05-10T06:56:29.006Z,43.77
2023-05-10T07:01:50.694Z,43.07
2023-05-10T07:07:24.184Z,42.32
2023-05-10T07:12:46.057Z,42.02
2023-05-10T07:18:08.190Z,41.17
2023-05-10T07:23:31.225Z,40.56
2023-05-10T07:28:53.509Z,40.00
2023-05-10T07:34:15.149Z,39.18
2023-05-10T07:39:36.767Z,38.60
2023-05-10T07:44:58.837Z,38.96
2023-05-10T07:50:22.766Z,38.54
2023-05-10T07:55:44.496Z,38.47
2023-05-10T08:01:06.713Z,37.75
2023-05-10T08:06:31.053Z,36.77
2023-05-10T08:11:53.139Z,35.59
2023-05-10T08:17:15.548Z,35.34
2023-05-10T08:22:37.153Z,35.04
2023-05-10T08:27:58.742Z,34.84
2023-05-10T08:33:20.968Z,34.27
2023-05-10T08:38:42.516Z,34.50
2023-05-10T08:44:06.328Z,34.53
2023-05-10T08:49:30.657Z,34.65
2023-05-10T08:54:53.000Z,34.82
2023-05-10T09:00:15.434Z,34.09
2023-05-10T09:05:40.518Z,33.91
2023-05-10T09:11:52.589Z,33.22
2023-05-10T09:17:47.943Z,33.76
2023-05-10T09:23:09.557Z,32.92
2023-05-10T09:28:35.569Z,32.83
2023-05-10T09:33:57.424Z,33.73
2023-05-10T09:39:22.013Z,32.60
2023-05-10T09:44:44.609Z,32.72
2023-05-10T09:50:07.761Z,32.65
2023-05-10T09:55:47.166Z,31.85
2023-05-10T10:01:13.421Z,31.99
2023-05-10T10:06:39.108Z,32.50
2023-05-10T10:12:01.806Z,32.75
2023-05-10T10:17:26.347Z,32.67
2023-05-10T10:22:48.609Z,32.58
2023-05-10T10:28:19.673Z,32.60
2023-05-10T10:33:57.636Z,31.11
2023-05-10T10:39:19.964Z,31.18
2023-05-10T10:44:43.018Z,30.45
2023-05-10T10:50:06.881Z,30.87
2023-05-10T10:55:30.846Z,31.27
2023-05-10T11:01:13.838Z,31.28
2023-05-10T11:06:37.067Z,30.71
2023-05-10T11:12:01.209Z,30.54
2023-05-10T11:17:26.172Z,31.68
2023-05-10T11:22:56.941Z,31.16
2023-05-10T11:28:20.951Z,30.64
2023-05-10T11:39:27.832Z,29.52
2023-05-10T11:44:49.569Z,30.96
2023-05-10T11:50:12.521Z,31.09
2023-05-10T11:55:34.936Z,31.13
2023-05-10T12:00:56.861Z,31.20
2023-05-10T12:06:20.095Z,30.70
2023-05-10T12:11:44.495Z,30.36
2023-05-10T12:17:06.505Z,29.37
2023-05-10T12:22:29.396Z,29.49
2023-05-10T12:27:53.816Z,28.70
2023-05-10T12:33:18.788Z,29.11
2023-05-10T12:38:48.696Z,30.80
2023-05-10T12:44:12.933Z,30.23
2023-05-10T12:49:35.239Z,30.92
2023-05-10T12:54:57.036Z,30.07
2023-05-10T13:00:19.569Z,30.41
2023-05-10T13:05:41.490Z,30.02
2023-05-10T13:11:04.223Z,30.03
2023-05-10T13:16:25.984Z,30.51
2023-05-10T13:21:48.770Z,30.70
2023-05-10T13:27:11.216Z,31.08
2023-05-10T13:32:33.877Z,31.31
2023-05-10T13:37:58.695Z,32.02
2023-05-10T13:43:21.287Z,31.85
2023-05-10T13:48:46.059Z,31.05
2023-05-10T13:54:07.794Z,30.57
2023-05-10T13:59:30.227Z,30.43
2023-05-10T14:04:52.250Z,30.89
2023-05-10T14:10:14.222Z,31.15
2023-05-10T14:15:36.116Z,31.17
2023-05-10T14:20:57.747Z,31.37
2023-05-10T14:26:19.766Z,31.72
2023-05-10T14:31:41.724Z,31.09
2023-05-10T14:37:03.839Z,31.07
2023-05-10T14:42:25.572Z,31.57
2023-05-10T14:47:47.509Z,31.70
2023-05-10T14:54:05.548Z,31.28
2023-05-10T14:59:46.707Z,31.62
2023-05-10T15:05:09.390Z,31.58
2023-05-10T15:10:33.817Z,31.83
2023-05-10T15:15:56.876Z,32.39
2023-05-10T15:21:18.728Z,32.22
2023-05-10T15:26:40.466Z,32.02
2023-05-10T15:32:03.945Z,31.68
2023-05-10T15:37:25.575Z,31.95
2023-05-10T15:42:47.461Z,32.27
2023-05-10T15:48:09.444Z,32.03
2023-05-10T15:53:31.573Z,32.12
2023-05-10T15:58:53.952Z,32.32
2023-05-10T16:04:15.673Z,32.37
2023-05-10T16:09:37.539Z,32.24
2023-05-10T16:14:59.633Z,32.45
2023-05-10T16:20:21.770Z,33.02
2023-05-10T16:25:43.597Z,32.24
2023-05-10T16:31:05.473Z,32.71
2023-05-10T16:36:29.413Z,32.42
2023-05-10T16:41:51.492Z,32.76
2023-05-10T16:47:16.539Z,32.42
2023-05-10T16:52:38.733Z,32.36
2023-05-10T16:58:01.101Z,32.65
2023-05-10T17:03:23.497Z,32.75
2023-05-10T17:08:45.651Z,32.84
2023-05-10T17:14:07.479Z,32.99
2023-05-10T17:19:29.105Z,33.04
2023-05-10T17:24:51.141Z,33.35
2023-05-10T17:30:13.588Z,33.62
2023-05-10T17:35:35.416Z,33.85
2023-05-10T17:40:57.136Z,34.04
2023-05-10T17:46:19.196Z,34.31
2023-05-10T17:51:44.101Z,34.94
2023-05-10T17:57:06.323Z,35.43
2023-05-10T18:02:28.100Z,35.79
2023-05-10T18:07:50.092Z,36.24
2023-05-10T18:13:12.206Z,36.61
2023-05-10T18:18:33.772Z,37.02
2023-05-10T18:23:55.762Z,37.48
2023-05-10T18:29:17.891Z,37.81
2023-05-10T18:34:39.530Z,38.17
2023-05-10T18:40:02.387Z,38.82
2023-05-10T18:45:24.388Z,38.91
2023-05-10T18:50:46.015Z,39.24
2023-05-10T18:56:08.053Z,39.62
2023-05-10T19:01:29.695Z,39.78
2023-05-10T19:06:51.613Z,39.98
2023-05-10T19:12:13.331Z,40.30
2023-05-10T19:17:37.099Z,40.60
2023-05-10T19:23:18.670Z,40.60
2023-05-10T19:28:41.000Z,40.79
2023-05-10T19:34:05.971Z,40.88
2023-05-10T19:39:28.172Z,40.70
2023-05-10T19:44:53.143Z,40.67
2023-05-10T19:50:16.486Z,40.89
2023-05-10T19:55:38.327Z,41.12
2023-05-10T20:01:00.468Z,41.27
2023-05-10T20:06:22.328Z,41.27
2023-05-10T20:11:43.872Z,41.44
2023-05-10T20:17:09.459Z,41.81
2023-05-10T20:22:31.334Z,41.81
2023-05-10T20:27:53.257Z,41.77
2023-05-10T20:33:17.765Z,41.78
2023-05-10T20:38:39.931Z,41.91
2023-05-10T20:44:01.659Z,41.94
2023-05-10T20:49:23.685Z,42.09
2023-05-10T20:54:45.417Z,42.30
2023-05-10T21:00:10.667Z,42.39
2023-05-10T21:05:33.046Z,42.72
2023-05-10T21:10:54.914Z,42.85
2023-05-10T21:16:16.870Z,42.96
2023-05-10T21:21:38.796Z,43.14
2023-05-10T21:27:01.394Z,43.22
2023-05-10T21:32:23.566Z,43.34
2023-05-10T21:37:45.725Z,43.56
2023-05-10T21:43:08.411Z,43.60
2023-05-10T21:48:30.996Z,43.77
2023-05-10T21:53:53.159Z,44.17
2023-05-10T21:59:14.996Z,44.24
2023-05-10T22:04:36.822Z,44.64
2023-05-10T22:09:58.990Z,44.99
2023-05-10T22:15:20.792Z,45.12
2023-05-10T22:20:47.370Z,45.55
2023-05-10T22:26:09.621Z,45.81
2023-05-10T22:31:31.695Z,46.46
2023-05-10T22:36:53.974Z,46.81
2023-05-10T22:42:16.674Z,46.78
2023-05-10T22:47:38.489Z,47.49
2023-05-10T22:53:01.024Z,47.86
2023-05-10T22:58:22.968Z,47.92
2023-05-10T23:03:44.873Z,47.85
2023-05-10T23:09:09.874Z,48.03
2023-05-10T23:14:31.570Z,48.55
2023-05-10T23:19:53.563Z,48.90
2023-05-10T23:25:15.811Z,49.15
2023-05-10T23:30:37.406Z,49.23
2023-05-10T23:36:01.830Z,49.58
2023-05-10T23:41:24.918Z,50.00
2023-05-10T23:46:46.811Z,50.59
2023-05-10T23:52:08.774Z,51.02
2023-05-10T23:57:30.363Z,51.19
