createdAt,value
2018-01-17T00:00:30.750Z,989.50
2018-01-17T00:01:30.749Z,989.48
2018-01-17T00:02:30.741Z,989.46
2018-01-17T00:03:51.745Z,989.44
2018-01-17T00:04:30.748Z,989.47
2018-01-17T00:05:30.744Z,989.48
2018-01-17T00:06:30.744Z,989.44
2018-01-17T00:07:30.745Z,989.42
2018-01-17T00:08:30.724Z,989.36
2018-01-17T00:09:51.731Z,989.39
2018-01-17T00:10:30.711Z,989.37
2018-01-17T00:11:30.715Z,989.36
2018-01-17T00:12:30.721Z,989.41
2018-01-17T00:13:30.706Z,989.42
2018-01-17T00:14:30.696Z,989.46
2018-01-17T00:15:51.721Z,989.44
2018-01-17T00:16:30.695Z,989.43
2018-01-17T00:17:30.694Z,989.37
2018-01-17T00:18:30.689Z,989.31
2018-01-17T00:19:30.688Z,989.33
2018-01-17T00:20:30.689Z,989.31
2018-01-17T00:21:51.686Z,989.28
2018-01-17T00:22:30.674Z,989.24
2018-01-17T00:23:30.670Z,989.22
2018-01-17T00:24:30.664Z,989.25
2018-01-17T00:25:30.661Z,989.20
2018-01-17T00:26:30.651Z,989.18
2018-01-17T00:27:51.669Z,989.28
2018-01-17T00:28:30.664Z,989.15
2018-01-17T00:29:30.641Z,989.19
2018-01-17T00:30:30.655Z,989.15
2018-01-17T00:31:30.646Z,989.18
2018-01-17T00:32:30.639Z,989.17
2018-01-17T00:33:51.641Z,989.21
2018-01-17T00:34:30.635Z,989.21
2018-01-17T00:35:30.636Z,989.18
2018-01-17T00:36:30.623Z,989.18
2018-01-17T00:37:30.624Z,989.19
2018-01-17T00:38:30.611Z,989.23
2018-01-17T00:39:51.624Z,989.24
2018-01-17T00:40:30.616Z,989.29
2018-01-17T00:41:30.601Z,989.28
2018-01-17T00:42:30.609Z,989.23
2018-01-17T00:43:30.595Z,989.15
2018-01-17T00:44:30.596Z,989.13
2018-01-17T00:45:51.600Z,989.09
2018-01-17T00:46:30.590Z,989.10
2018-01-17T00:47:30.589Z,989.08
2018-01-17T00:48:30.584Z,989.08
2018-01-17T00:49:30.575Z,989.07
2018-01-17T00:50:30.580Z,989.07
2018-01-17T00:51:51.578Z,989.07
2018-01-17T00:52:30.566Z,989.05
2018-01-17T00:53:30.567Z,989.07
2018-01-17T00:54:30.561Z,989.07
2018-01-17T00:55:31.205Z,989.14
2018-01-17T00:56:30.559Z,989.14
2018-01-17T00:57:51.555Z,989.17
2018-01-17T00:58:30.549Z,989.24
2018-01-17T00:59:30.540Z,989.23
2018-01-17T01:00:30.539Z,989.24
2018-01-17T01:01:30.535Z,989.26
2018-01-17T01:02:30.540Z,989.33
2018-01-17T01:03:51.537Z,989.33
2018-01-17T01:04:30.531Z,989.32
2018-01-17T01:05:30.526Z,989.23
2018-01-17T01:06:30.521Z,989.27
2018-01-17T01:07:30.511Z,989.27
2018-01-17T01:08:30.511Z,989.26
2018-01-17T01:09:51.525Z,989.27
2018-01-17T01:10:30.501Z,989.27
2018-01-17T01:11:30.506Z,989.29
2018-01-17T01:12:30.486Z,989.23
2018-01-17T01:13:30.507Z,989.22
2018-01-17T01:14:30.486Z,989.27
2018-01-17T01:15:51.494Z,989.23
2018-01-17T01:16:30.482Z,989.29
2018-01-17T01:17:30.482Z,989.32
2018-01-17T01:18:30.466Z,989.32
2018-01-17T01:19:30.482Z,989.32
2018-01-17T01:20:30.467Z,989.25
2018-01-17T01:21:51.465Z,989.31
2018-01-17T01:22:30.456Z,989.28
2018-01-17T01:23:30.468Z,989.22
2018-01-17T01:24:30.460Z,989.29
2018-01-17T01:25:30.455Z,989.23
2018-01-17T01:26:30.447Z,989.23
2018-01-17T01:27:51.447Z,989.24
2018-01-17T01:28:30.427Z,989.24
2018-01-17T01:29:30.435Z,989.20
2018-01-17T01:30:30.432Z,989.20
2018-01-17T01:31:30.426Z,989.25
2018-01-17T01:32:30.421Z,989.29
2018-01-17T01:33:51.426Z,989.33
2018-01-17T01:34:30.413Z,989.34
2018-01-17T01:35:30.410Z,989.36
2018-01-17T01:36:30.426Z,989.39
2018-01-17T01:37:30.402Z,989.38
2018-01-17T01:38:30.406Z,989.44
2018-01-17T01:39:51.428Z,989.42
2018-01-17T01:40:30.391Z,989.34
2018-01-17T01:41:30.390Z,989.40
2018-01-17T01:42:30.391Z,989.34
2018-01-17T01:43:30.391Z,989.31
2018-01-17T01:44:30.373Z,989.38
2018-01-17T01:45:51.382Z,989.34
2018-01-17T01:46:30.373Z,989.41
2018-01-17T01:47:30.370Z,989.35
2018-01-17T01:48:30.370Z,989.36
2018-01-17T01:49:30.362Z,989.37
2018-01-17T01:50:30.351Z,989.30
2018-01-17T01:51:51.361Z,989.40
2018-01-17T01:52:30.348Z,989.37
2018-01-17T01:53:30.352Z,989.38
2018-01-17T01:54:30.341Z,989.46
2018-01-17T01:55:30.346Z,989.44
2018-01-17T01:56:30.341Z,989.50
2018-01-17T01:57:51.338Z,989.58
2018-01-17T01:58:30.327Z,989.57
2018-01-17T01:59:30.328Z,989.45
2018-01-17T02:00:30.321Z,989.49
2018-01-17T02:01:30.317Z,989.46
2018-01-17T02:02:30.312Z,989.51
2018-01-17T02:03:51.315Z,989.50
2018-01-17T02:04:30.296Z,989.48
2018-01-17T02:05:30.308Z,989.45
2018-01-17T02:06:30.286Z,989.44
2018-01-17T02:07:30.296Z,989.56
2018-01-17T02:08:30.297Z,989.51
2018-01-17T02:09:51.296Z,989.53
2018-01-17T02:10:30.277Z,989.54
2018-01-17T02:11:30.292Z,989.49
2018-01-17T02:12:30.278Z,989.53
2018-01-17T02:13:30.276Z,989.52
2018-01-17T02:14:30.270Z,989.61
2018-01-17T02:15:51.278Z,989.65
2018-01-17T02:16:30.261Z,989.59
2018-01-17T02:17:30.264Z,989.64
2018-01-17T02:18:30.252Z,989.66
2018-01-17T02:19:30.251Z,989.69
2018-01-17T02:20:30.251Z,989.68
2018-01-17T02:21:51.257Z,989.70
2018-01-17T02:22:30.240Z,989.70
2018-01-17T02:23:30.243Z,989.69
2018-01-17T02:24:30.238Z,989.72
2018-01-17T02:25:30.226Z,989.74
2018-01-17T02:26:30.227Z,989.81
2018-01-17T02:27:51.240Z,989.85
2018-01-17T02:28:30.225Z,989.85
2018-01-17T02:29:30.221Z,989.79
2018-01-17T02:30:30.217Z,989.77
2018-01-17T02:31:30.217Z,989.96
2018-01-17T02:32:30.206Z,989.87
2018-01-17T02:33:51.216Z,989.93
2018-01-17T02:34:30.196Z,989.82
2018-01-17T02:35:30.188Z,989.94
2018-01-17T02:36:30.190Z,989.88
2018-01-17T02:37:30.182Z,989.91
2018-01-17T02:38:30.221Z,989.94
2018-01-17T02:39:51.191Z,989.95
2018-01-17T02:40:30.173Z,989.93
2018-01-17T02:41:30.176Z,989.93
2018-01-17T02:42:30.183Z,989.94
2018-01-17T02:43:30.175Z,989.92
2018-01-17T02:44:30.163Z,989.94
2018-01-17T02:45:51.163Z,989.96
2018-01-17T02:46:30.157Z,989.97
2018-01-17T02:47:30.165Z,990.00
2018-01-17T02:48:30.148Z,989.99
2018-01-17T02:49:30.147Z,989.97
2018-01-17T02:50:30.146Z,989.93
2018-01-17T02:51:51.144Z,989.87
2018-01-17T02:52:32.886Z,989.87
2018-01-17T02:53:30.138Z,989.83
2018-01-17T02:54:30.152Z,989.79
2018-01-17T02:55:30.125Z,989.76
2018-01-17T02:56:30.117Z,989.87
2018-01-17T02:57:51.135Z,989.85
2018-01-17T02:58:30.108Z,989.91
2018-01-17T02:59:30.109Z,989.78
2018-01-17T03:00:30.114Z,989.88
2018-01-17T03:01:30.111Z,989.85
2018-01-17T03:02:30.111Z,989.86
2018-01-17T03:03:51.107Z,989.85
2018-01-17T03:04:30.092Z,989.90
2018-01-17T03:05:30.093Z,989.94
2018-01-17T03:06:30.092Z,989.94
2018-01-17T03:07:30.078Z,989.92
2018-01-17T03:08:30.079Z,989.93
2018-01-17T03:09:51.091Z,990.05
2018-01-17T03:10:30.069Z,989.96
2018-01-17T03:11:30.075Z,989.96
2018-01-17T03:12:30.067Z,990.03
2018-01-17T03:13:30.059Z,990.01
2018-01-17T03:14:30.059Z,990.00
2018-01-17T03:15:51.055Z,990.05
2018-01-17T03:16:30.053Z,990.00
2018-01-17T03:17:30.043Z,990.01
2018-01-17T03:18:30.044Z,990.02
2018-01-17T03:19:30.039Z,990.02
2018-01-17T03:20:30.037Z,990.04
2018-01-17T03:21:51.047Z,990.02
2018-01-17T03:22:30.029Z,990.11
2018-01-17T03:23:30.034Z,990.09
2018-01-17T03:24:30.024Z,990.06
2018-01-17T03:25:30.020Z,990.06
2018-01-17T03:26:30.024Z,990.11
2018-01-17T03:27:51.028Z,990.07
2018-01-17T03:28:30.013Z,990.06
2018-01-17T03:29:29.998Z,990.04
2018-01-17T03:30:29.998Z,990.04
2018-01-17T03:31:30.004Z,990.06
2018-01-17T03:32:29.992Z,990.14
2018-01-17T03:33:50.998Z,990.19
2018-01-17T03:34:29.973Z,990.15
2018-01-17T03:35:29.979Z,990.17
2018-01-17T03:36:29.975Z,990.16
2018-01-17T03:37:29.972Z,990.09
2018-01-17T03:38:29.973Z,990.12
2018-01-17T03:39:50.974Z,990.17
2018-01-17T03:40:29.964Z,990.11
2018-01-17T03:41:29.964Z,990.17
2018-01-17T03:42:29.953Z,990.12
2018-01-17T03:43:29.952Z,990.28
2018-01-17T03:44:29.950Z,990.16
2018-01-17T03:45:50.952Z,990.20
2018-01-17T03:46:29.948Z,990.25
2018-01-17T03:47:29.939Z,990.27
2018-01-17T03:48:29.927Z,990.31
2018-01-17T03:49:29.919Z,990.31
2018-01-17T03:50:29.988Z,990.23
2018-01-17T03:51:50.927Z,990.23
2018-01-17T03:52:29.915Z,990.20
2018-01-17T03:53:29.914Z,990.25
2018-01-17T03:54:29.919Z,990.26
2018-01-17T03:55:29.910Z,990.17
2018-01-17T03:56:29.900Z,990.20
2018-01-17T03:57:50.920Z,990.23
2018-01-17T03:58:29.905Z,990.15
2018-01-17T03:59:29.892Z,990.19
2018-01-17T04:00:29.882Z,990.15
2018-01-17T04:01:29.878Z,990.22
2018-01-17T04:02:29.889Z,990.20
2018-01-17T04:03:50.889Z,990.12
2018-01-17T04:04:29.880Z,990.16
2018-01-17T04:05:29.869Z,990.20
2018-01-17T04:06:29.870Z,990.29
2018-01-17T04:07:29.869Z,990.16
2018-01-17T04:08:29.861Z,990.09
2018-01-17T04:09:50.863Z,990.06
2018-01-17T04:10:29.858Z,990.08
2018-01-17T04:11:29.855Z,990.10
2018-01-17T04:12:29.845Z,990.09
2018-01-17T04:13:29.839Z,990.16
2018-01-17T04:14:29.835Z,990.54
2018-01-17T04:15:50.850Z,990.76
2018-01-17T04:16:29.833Z,991.10
2018-01-17T04:17:29.828Z,991.28
2018-01-17T04:18:29.819Z,991.11
2018-01-17T04:19:29.820Z,991.07
2018-01-17T04:20:29.815Z,991.10
2018-01-17T04:21:50.818Z,991.01
2018-01-17T04:22:29.808Z,991.10
2018-01-17T04:23:29.808Z,991.06
2018-01-17T04:24:29.804Z,991.06
2018-01-17T04:25:29.797Z,991.06
2018-01-17T04:26:29.793Z,991.05
2018-01-17T04:27:50.794Z,991.03
2018-01-17T04:28:29.788Z,991.01
2018-01-17T04:29:29.783Z,990.96
2018-01-17T04:30:29.780Z,990.98
2018-01-17T04:31:29.779Z,990.98
2018-01-17T04:32:29.775Z,991.00
2018-01-17T04:33:50.778Z,990.97
2018-01-17T04:34:29.768Z,991.02
2018-01-17T04:35:29.768Z,991.07
2018-01-17T04:36:29.754Z,991.00
2018-01-17T04:37:29.760Z,991.03
2018-01-17T04:38:29.751Z,990.99
2018-01-17T04:39:50.754Z,991.02
2018-01-17T04:40:29.733Z,991.14
2018-01-17T04:41:29.734Z,991.13
2018-01-17T04:42:29.729Z,991.10
2018-01-17T04:43:29.734Z,991.16
2018-01-17T04:44:29.715Z,991.18
2018-01-17T04:45:50.740Z,991.26
2018-01-17T04:46:29.715Z,991.28
2018-01-17T04:47:29.716Z,991.31
2018-01-17T04:48:29.705Z,991.38
2018-01-17T04:49:29.718Z,991.35
2018-01-17T04:50:29.702Z,991.41
2018-01-17T04:51:50.705Z,991.45
2018-01-17T04:52:29.705Z,991.49
2018-01-17T04:53:29.704Z,991.49
2018-01-17T04:54:29.690Z,991.56
2018-01-17T04:55:29.691Z,991.56
2018-01-17T04:56:29.689Z,991.63
2018-01-17T04:57:50.689Z,991.63
2018-01-17T04:58:29.679Z,991.66
2018-01-17T04:59:29.679Z,991.67
2018-01-17T05:00:29.668Z,991.71
2018-01-17T05:01:29.664Z,991.74
2018-01-17T05:02:29.670Z,991.69
2018-01-17T05:03:50.665Z,991.73
2018-01-17T05:04:29.650Z,991.77
2018-01-17T05:05:29.650Z,991.78
2018-01-17T05:06:29.650Z,991.87
2018-01-17T05:07:29.666Z,991.81
2018-01-17T05:08:29.641Z,991.82
2018-01-17T05:09:50.654Z,991.95
2018-01-17T05:10:29.634Z,991.92
2018-01-17T05:11:29.636Z,991.89
2018-01-17T05:12:29.627Z,991.92
2018-01-17T05:13:29.625Z,991.92
2018-01-17T05:14:29.616Z,991.96
2018-01-17T05:15:50.617Z,991.92
2018-01-17T05:16:29.612Z,991.98
2018-01-17T05:17:29.606Z,991.97
2018-01-17T05:18:29.605Z,992.06
2018-01-17T05:19:29.603Z,992.03
2018-01-17T05:20:29.601Z,992.04
2018-01-17T05:21:50.596Z,992.08
2018-01-17T05:22:29.590Z,992.06
2018-01-17T05:23:29.594Z,992.09
2018-01-17T05:24:29.591Z,992.10
2018-01-17T05:25:29.582Z,992.09
2018-01-17T05:26:29.579Z,992.10
2018-01-17T05:27:50.579Z,992.11
2018-01-17T05:28:29.574Z,992.12
2018-01-17T05:29:29.578Z,992.16
2018-01-17T05:30:29.561Z,992.16
2018-01-17T05:31:29.556Z,992.26
2018-01-17T05:32:29.555Z,992.28
2018-01-17T05:33:50.563Z,992.34
2018-01-17T05:34:29.550Z,992.39
2018-01-17T05:35:29.544Z,992.40
2018-01-17T05:36:29.544Z,992.38
2018-01-17T05:37:29.535Z,992.42
2018-01-17T05:38:29.527Z,992.50
2018-01-17T05:39:50.536Z,992.39
2018-01-17T05:40:29.526Z,992.51
2018-01-17T05:41:29.526Z,992.46
2018-01-17T05:42:29.517Z,992.52
2018-01-17T05:43:29.512Z,992.42
2018-01-17T05:44:29.513Z,992.46
2018-01-17T05:45:50.522Z,992.49
2018-01-17T05:46:29.510Z,992.51
2018-01-17T05:47:29.502Z,992.53
2018-01-17T05:48:29.492Z,992.48
2018-01-17T05:49:29.491Z,992.53
2018-01-17T05:50:29.491Z,992.49
2018-01-17T05:51:50.487Z,992.50
2018-01-17T05:52:29.476Z,992.49
2018-01-17T05:53:29.480Z,992.53
2018-01-17T05:54:29.481Z,992.46
2018-01-17T05:55:29.471Z,992.51
2018-01-17T05:56:29.466Z,992.53
2018-01-17T05:57:50.471Z,992.52
2018-01-17T05:58:29.456Z,992.56
2018-01-17T05:59:29.457Z,992.53
2018-01-17T06:00:29.458Z,992.62
2018-01-17T06:01:29.453Z,992.57
2018-01-17T06:02:29.441Z,992.57
2018-01-17T06:03:50.447Z,992.56
2018-01-17T06:04:29.437Z,992.54
2018-01-17T06:05:29.433Z,992.60
2018-01-17T06:06:29.427Z,992.50
2018-01-17T06:07:29.426Z,992.53
2018-01-17T06:08:29.422Z,992.56
2018-01-17T06:09:50.436Z,992.61
2018-01-17T06:10:29.433Z,992.62
2018-01-17T06:11:29.418Z,992.61
2018-01-17T06:12:29.418Z,992.66
2018-01-17T06:13:29.405Z,992.65
2018-01-17T06:14:29.391Z,992.63
2018-01-17T06:15:50.397Z,992.63
2018-01-17T06:16:29.388Z,992.66
2018-01-17T06:17:29.387Z,992.66
2018-01-17T06:18:29.387Z,992.69
2018-01-17T06:19:29.383Z,992.73
2018-01-17T06:20:29.387Z,992.80
2018-01-17T06:21:50.382Z,992.84
2018-01-17T06:22:29.367Z,992.85
2018-01-17T06:23:29.362Z,992.85
2018-01-17T06:24:29.358Z,992.88
2018-01-17T06:25:29.375Z,992.86
2018-01-17T06:26:29.356Z,992.95
2018-01-17T06:27:50.411Z,993.03
2018-01-17T06:28:29.346Z,993.09
2018-01-17T06:29:29.356Z,993.06
2018-01-17T06:30:29.342Z,993.05
2018-01-17T06:31:29.338Z,993.09
2018-01-17T06:32:29.338Z,993.14
2018-01-17T06:33:50.350Z,993.15
2018-01-17T06:34:29.327Z,993.25
2018-01-17T06:35:29.328Z,993.26
2018-01-17T06:36:29.319Z,993.27
2018-01-17T06:37:29.313Z,993.30
2018-01-17T06:38:29.311Z,993.37
2018-01-17T06:39:50.316Z,993.38
2018-01-17T06:40:29.302Z,993.44
2018-01-17T06:41:29.306Z,993.39
2018-01-17T06:42:29.302Z,993.39
2018-01-17T06:43:29.292Z,993.41
2018-01-17T06:44:29.288Z,993.39
2018-01-17T06:45:50.301Z,993.46
2018-01-17T06:46:29.281Z,993.45
2018-01-17T06:47:29.281Z,993.47
2018-01-17T06:48:29.272Z,993.47
2018-01-17T06:49:29.275Z,993.49
2018-01-17T06:50:29.265Z,993.57
2018-01-17T06:51:50.263Z,993.55
2018-01-17T06:52:29.263Z,993.52
2018-01-17T06:53:29.253Z,993.66
2018-01-17T06:54:29.253Z,993.60
2018-01-17T06:55:29.253Z,993.59
2018-01-17T06:56:29.248Z,993.64
2018-01-17T06:57:50.253Z,993.66
2018-01-17T06:58:29.238Z,993.77
2018-01-17T06:59:29.249Z,993.70
2018-01-17T07:00:29.239Z,993.79
2018-01-17T07:01:29.217Z,993.76
2018-01-17T07:02:29.236Z,993.79
2018-01-17T07:03:50.227Z,993.78
2018-01-17T07:04:29.208Z,993.85
2018-01-17T07:05:29.213Z,993.91
2018-01-17T07:06:29.217Z,993.95
2018-01-17T07:07:29.202Z,993.96
2018-01-17T07:08:29.202Z,993.94
2018-01-17T07:09:50.217Z,993.98
2018-01-17T07:10:29.196Z,994.01
2018-01-17T07:11:29.204Z,994.03
2018-01-17T07:12:29.189Z,994.05
2018-01-17T07:13:29.184Z,994.00
2018-01-17T07:14:29.177Z,994.05
2018-01-17T07:15:50.188Z,994.15
2018-01-17T07:16:29.182Z,994.18
2018-01-17T07:17:29.166Z,994.20
2018-01-17T07:18:29.167Z,994.22
2018-01-17T07:19:29.178Z,994.32
2018-01-17T07:20:29.163Z,994.23
2018-01-17T07:21:50.163Z,994.32
2018-01-17T07:22:29.153Z,994.37
2018-01-17T07:23:29.163Z,994.49
2018-01-17T07:24:29.139Z,994.59
2018-01-17T07:25:29.141Z,994.61
2018-01-17T07:26:29.143Z,994.66
2018-01-17T07:27:50.139Z,994.69
2018-01-17T07:28:29.122Z,994.74
2018-01-17T07:29:29.127Z,994.77
2018-01-17T07:30:29.124Z,994.80
2018-01-17T07:31:29.117Z,994.78
2018-01-17T07:32:29.112Z,994.82
2018-01-17T07:33:50.124Z,994.76
2018-01-17T07:34:29.122Z,994.80
2018-01-17T07:35:29.097Z,994.84
2018-01-17T07:36:29.099Z,994.90
2018-01-17T07:37:29.138Z,995.01
2018-01-17T07:38:29.098Z,995.01
2018-01-17T07:39:50.089Z,995.07
2018-01-17T07:40:29.089Z,995.08
2018-01-17T07:41:29.079Z,995.09
2018-01-17T07:42:29.077Z,995.06
2018-01-17T07:43:29.073Z,995.11
2018-01-17T07:44:29.087Z,995.10
2018-01-17T07:45:50.084Z,995.06
2018-01-17T07:46:29.063Z,994.95
2018-01-17T07:47:29.059Z,995.06
2018-01-17T07:48:29.064Z,995.16
2018-01-17T07:49:29.057Z,995.07
2018-01-17T07:50:29.062Z,995.10
2018-01-17T07:51:50.069Z,995.10
2018-01-17T07:52:29.039Z,995.21
2018-01-17T07:53:29.042Z,995.15
2018-01-17T07:54:29.034Z,995.07
2018-01-17T07:55:29.030Z,995.19
2018-01-17T07:56:29.037Z,995.23
2018-01-17T07:57:50.039Z,995.30
2018-01-17T07:58:29.016Z,995.36
2018-01-17T07:59:29.024Z,995.31
2018-01-17T08:00:29.014Z,995.45
2018-01-17T08:01:29.023Z,995.42
2018-01-17T08:02:29.011Z,995.47
2018-01-17T08:03:50.022Z,995.39
2018-01-17T08:04:29.003Z,995.45
2018-01-17T08:05:28.994Z,995.58
2018-01-17T08:06:28.999Z,995.43
2018-01-17T08:07:28.994Z,995.53
2018-01-17T08:08:28.994Z,995.57
2018-01-17T08:09:49.982Z,995.60
2018-01-17T08:10:28.978Z,995.63
2018-01-17T08:11:28.979Z,995.64
2018-01-17T08:12:28.963Z,995.72
2018-01-17T08:13:28.965Z,995.76
2018-01-17T08:14:28.954Z,995.75
2018-01-17T08:15:49.971Z,995.75
2018-01-17T08:16:28.955Z,995.75
2018-01-17T08:17:28.958Z,995.79
2018-01-17T08:18:28.950Z,995.69
2018-01-17T08:19:28.945Z,995.72
2018-01-17T08:20:28.947Z,995.75
2018-01-17T08:21:49.947Z,995.77
2018-01-17T08:22:28.934Z,995.80
2018-01-17T08:23:28.939Z,995.79
2018-01-17T08:24:28.924Z,995.81
2018-01-17T08:25:28.920Z,995.92
2018-01-17T08:26:28.920Z,995.94
2018-01-17T08:27:49.918Z,995.97
2018-01-17T08:28:28.910Z,995.92
2018-01-17T08:29:28.897Z,995.95
2018-01-17T08:30:28.909Z,995.94
2018-01-17T08:31:28.894Z,996.02
2018-01-17T08:32:28.910Z,996.08
2018-01-17T08:33:49.905Z,996.08
2018-01-17T08:34:28.891Z,996.08
2018-01-17T08:35:28.886Z,996.15
2018-01-17T08:36:28.881Z,996.04
2018-01-17T08:37:28.884Z,996.17
2018-01-17T08:38:28.875Z,996.17
2018-01-17T08:39:49.881Z,996.26
2018-01-17T08:40:28.885Z,996.23
2018-01-17T08:41:28.856Z,996.27
2018-01-17T08:42:28.860Z,996.22
2018-01-17T08:43:28.862Z,996.31
2018-01-17T08:44:28.870Z,996.39
2018-01-17T08:45:49.860Z,996.31
2018-01-17T08:46:28.859Z,996.43
2018-01-17T08:47:28.840Z,996.36
2018-01-17T08:48:28.833Z,996.43
2018-01-17T08:49:28.834Z,996.45
2018-01-17T08:50:28.833Z,996.42
2018-01-17T08:51:49.831Z,996.41
2018-01-17T08:52:28.823Z,996.36
2018-01-17T08:53:28.824Z,996.42
2018-01-17T08:54:28.824Z,996.41
2018-01-17T08:55:28.813Z,996.41
2018-01-17T08:56:28.805Z,996.46
2018-01-17T08:57:49.811Z,996.43
2018-01-17T08:58:28.797Z,996.42
2018-01-17T08:59:28.804Z,996.43
2018-01-17T09:00:28.806Z,996.43
2018-01-17T09:01:28.795Z,996.51
2018-01-17T09:02:28.786Z,996.50
2018-01-17T09:03:49.791Z,996.51
2018-01-17T09:04:28.780Z,996.54
2018-01-17T09:05:28.795Z,996.60
2018-01-17T09:06:28.779Z,996.53
2018-01-17T09:07:28.776Z,996.55
2018-01-17T09:08:28.760Z,996.60
2018-01-17T09:09:49.774Z,996.60
2018-01-17T09:10:28.750Z,996.69
2018-01-17T09:11:28.756Z,996.63
2018-01-17T09:12:28.741Z,996.73
2018-01-17T09:13:28.745Z,996.72
2018-01-17T09:14:28.746Z,996.74
2018-01-17T09:15:49.755Z,996.77
2018-01-17T09:16:28.736Z,996.85
2018-01-17T09:17:28.741Z,996.93
2018-01-17T09:18:28.735Z,996.92
2018-01-17T09:19:28.732Z,996.90
2018-01-17T09:20:28.724Z,996.95
2018-01-17T09:21:49.723Z,997.02
2018-01-17T09:22:28.735Z,997.00
2018-01-17T09:23:28.725Z,997.05
2018-01-17T09:24:28.700Z,997.01
2018-01-17T09:25:28.706Z,997.01
2018-01-17T09:26:28.691Z,997.08
2018-01-17T09:27:49.705Z,997.08
2018-01-17T09:28:28.683Z,997.12
2018-01-17T09:29:28.692Z,997.13
2018-01-17T09:30:28.695Z,997.13
2018-01-17T09:31:28.710Z,997.24
2018-01-17T09:32:28.681Z,997.17
2018-01-17T09:33:49.678Z,997.20
2018-01-17T09:34:28.670Z,997.30
2018-01-17T09:35:28.671Z,997.34
2018-01-17T09:36:28.661Z,997.40
2018-01-17T09:37:28.664Z,997.37
2018-01-17T09:38:28.652Z,997.42
2018-01-17T09:39:49.670Z,997.43
2018-01-17T09:40:28.656Z,997.40
2018-01-17T09:41:28.650Z,997.34
2018-01-17T09:42:28.640Z,997.37
2018-01-17T09:43:28.651Z,997.46
2018-01-17T09:44:28.635Z,997.38
2018-01-17T09:45:49.644Z,997.43
2018-01-17T09:46:28.638Z,997.45
2018-01-17T09:47:28.616Z,997.46
2018-01-17T09:48:28.619Z,997.49
2018-01-17T09:49:28.622Z,997.53
2018-01-17T09:50:28.615Z,997.51
2018-01-17T09:51:49.620Z,997.52
2018-01-17T09:52:28.603Z,997.56
2018-01-17T09:53:28.607Z,997.61
2018-01-17T09:54:28.625Z,997.56
2018-01-17T09:55:28.591Z,997.63
2018-01-17T09:56:28.598Z,997.62
2018-01-17T09:57:49.592Z,997.65
2018-01-17T09:58:28.587Z,997.70
2018-01-17T09:59:28.582Z,997.67
2018-01-17T10:00:28.572Z,997.67
2018-01-17T10:01:28.593Z,997.70
2018-01-17T10:02:28.592Z,997.72
2018-01-17T10:03:49.576Z,997.75
2018-01-17T10:04:28.608Z,997.77
2018-01-17T10:05:28.560Z,997.78
2018-01-17T10:06:28.570Z,997.78
2018-01-17T10:07:28.553Z,997.79
2018-01-17T10:08:28.550Z,997.79
2018-01-17T10:09:49.547Z,997.77
2018-01-17T10:10:28.552Z,997.79
2018-01-17T10:11:28.542Z,997.80
2018-01-17T10:12:28.532Z,997.79
2018-01-17T10:13:28.533Z,997.72
2018-01-17T10:14:28.526Z,997.75
2018-01-17T10:15:49.533Z,997.78
2018-01-17T10:16:28.524Z,997.80
2018-01-17T10:17:28.548Z,997.80
2018-01-17T10:18:28.511Z,997.81
2018-01-17T10:19:28.507Z,997.81
2018-01-17T10:20:28.501Z,997.83
2018-01-17T10:21:49.508Z,997.89
2018-01-17T10:22:28.505Z,997.92
2018-01-17T10:23:28.502Z,997.96
2018-01-17T10:24:28.487Z,997.96
2018-01-17T10:25:28.488Z,997.96
2018-01-17T10:26:28.488Z,997.95
2018-01-17T10:27:49.513Z,997.95
2018-01-17T10:28:28.501Z,997.93
2018-01-17T10:29:28.472Z,997.93
2018-01-17T10:30:28.478Z,997.98
2018-01-17T10:31:28.477Z,998.00
2018-01-17T10:32:28.466Z,998.00
2018-01-17T10:33:49.478Z,998.02
2018-01-17T10:34:28.476Z,998.02
2018-01-17T10:35:28.453Z,998.03
2018-01-17T10:36:28.441Z,998.01
2018-01-17T10:37:28.444Z,998.03
2018-01-17T10:38:28.450Z,997.97
2018-01-17T10:39:49.441Z,998.01
2018-01-17T10:40:28.430Z,997.96
2018-01-17T10:41:28.419Z,997.99
2018-01-17T10:42:28.436Z,998.00
2018-01-17T10:43:28.421Z,998.01
2018-01-17T10:44:28.419Z,998.04
2018-01-17T10:45:49.437Z,998.07
2018-01-17T10:46:28.417Z,998.07
2018-01-17T10:47:28.424Z,998.08
2018-01-17T10:48:28.403Z,998.11
2018-01-17T10:49:28.402Z,998.15
2018-01-17T10:50:28.396Z,998.10
2018-01-17T10:51:49.407Z,998.13
2018-01-17T10:52:28.382Z,998.13
2018-01-17T10:53:28.403Z,998.12
2018-01-17T10:54:28.383Z,998.15
2018-01-17T10:55:28.394Z,998.22
2018-01-17T10:56:28.373Z,998.18
2018-01-17T10:57:49.384Z,998.19
2018-01-17T10:58:28.363Z,998.19
2018-01-17T10:59:28.364Z,998.15
2018-01-17T11:00:28.360Z,998.16
2018-01-17T11:01:28.359Z,998.18
2018-01-17T11:02:28.369Z,998.18
2018-01-17T11:03:49.351Z,998.20
2018-01-17T11:04:28.345Z,998.23
2018-01-17T11:05:28.351Z,998.23
2018-01-17T11:06:28.329Z,998.20
2018-01-17T11:07:28.342Z,998.22
2018-01-17T11:08:28.342Z,998.29
2018-01-17T11:09:49.337Z,998.29
2018-01-17T11:10:28.311Z,998.22
2018-01-17T11:11:28.323Z,998.32
2018-01-17T11:12:28.310Z,998.28
2018-01-17T11:13:28.316Z,998.27
2018-01-17T11:14:28.311Z,998.38
2018-01-17T11:15:49.321Z,998.28
2018-01-17T11:16:28.290Z,998.27
2018-01-17T11:17:28.294Z,998.40
2018-01-17T11:18:28.311Z,998.32
2018-01-17T11:19:28.277Z,998.31
2018-01-17T11:20:28.301Z,998.29
2018-01-17T11:21:49.300Z,998.32
2018-01-17T11:22:28.277Z,998.34
2018-01-17T11:23:28.277Z,998.30
2018-01-17T11:24:28.279Z,998.29
2018-01-17T11:25:28.273Z,998.29
2018-01-17T11:26:28.264Z,998.26
2018-01-17T11:27:49.262Z,998.30
2018-01-17T11:28:28.249Z,998.28
2018-01-17T11:29:28.254Z,998.25
2018-01-17T11:30:28.248Z,998.33
2018-01-17T11:31:28.244Z,998.31
2018-01-17T11:32:28.248Z,998.30
2018-01-17T11:33:49.247Z,998.29
2018-01-17T11:34:28.229Z,998.29
2018-01-17T11:35:28.242Z,998.34
2018-01-17T11:36:28.252Z,998.33
2018-01-17T11:37:28.223Z,998.35
2018-01-17T11:38:28.238Z,998.37
2018-01-17T11:39:49.212Z,998.35
2018-01-17T11:40:28.208Z,998.38
2018-01-17T11:41:28.209Z,998.40
2018-01-17T11:42:28.202Z,998.40
2018-01-17T11:43:28.192Z,998.33
2018-01-17T11:44:28.188Z,998.30
2018-01-17T11:45:49.210Z,998.32
2018-01-17T11:46:28.185Z,998.34
2018-01-17T11:47:28.184Z,998.38
2018-01-17T11:48:28.183Z,998.34
2018-01-17T11:49:28.180Z,998.26
2018-01-17T11:50:28.172Z,998.30
2018-01-17T11:51:49.180Z,998.33
2018-01-17T11:52:28.164Z,998.35
2018-01-17T11:53:28.155Z,998.37
2018-01-17T11:54:28.153Z,998.40
2018-01-17T11:55:28.153Z,998.36
2018-01-17T11:56:28.149Z,998.36
2018-01-17T11:57:49.157Z,998.39
2018-01-17T11:58:28.149Z,998.43
2018-01-17T11:59:28.153Z,998.38
2018-01-17T12:00:28.139Z,998.28
2018-01-17T12:01:28.139Z,998.38
2018-01-17T12:02:28.134Z,998.36
2018-01-17T12:03:49.135Z,998.34
2018-01-17T12:04:28.121Z,998.47
2018-01-17T12:05:28.114Z,998.33
2018-01-17T12:06:28.117Z,998.45
2018-01-17T12:07:28.108Z,998.42
2018-01-17T12:08:28.102Z,998.45
2018-01-17T12:09:49.118Z,998.51
2018-01-17T12:10:28.115Z,998.57
2018-01-17T12:11:28.094Z,998.55
2018-01-17T12:12:28.104Z,998.65
2018-01-17T12:13:28.092Z,998.60
2018-01-17T12:14:28.093Z,998.57
2018-01-17T12:15:49.104Z,998.62
2018-01-17T12:16:28.075Z,998.57
2018-01-17T12:17:28.073Z,998.62
2018-01-17T12:18:28.078Z,998.68
2018-01-17T12:19:28.073Z,998.73
2018-01-17T12:20:28.069Z,998.76
2018-01-17T12:21:49.065Z,998.69
2018-01-17T12:22:28.055Z,998.77
2018-01-17T12:23:28.059Z,998.68
2018-01-17T12:24:28.053Z,998.75
2018-01-17T12:25:28.049Z,998.68
2018-01-17T12:26:28.039Z,998.70
2018-01-17T12:27:49.049Z,998.70
2018-01-17T12:28:28.029Z,998.66