createdAt,value
2018-07-19T00:00:37.983Z,8.70
2018-07-19T00:03:06.705Z,9.60
2018-07-19T00:05:36.342Z,9.63
2018-07-19T00:08:06.333Z,10.45
2018-07-19T00:10:34.983Z,7.33
2018-07-19T00:13:04.189Z,7.92
2018-07-19T00:15:32.945Z,9.60
2018-07-19T00:18:01.628Z,10.18
2018-07-19T00:20:30.329Z,11.70
2018-07-19T00:22:59.969Z,12.63
2018-07-19T00:25:28.601Z,9.60
2018-07-19T00:27:58.412Z,7.95
2018-07-19T00:30:27.020Z,8.35
2018-07-19T00:32:55.729Z,8.50
2018-07-19T00:35:24.383Z,7.65
2018-07-19T00:37:55.032Z,7.50
2018-07-19T00:40:23.676Z,7.17
2018-07-19T00:42:52.395Z,9.73
2018-07-19T00:45:21.060Z,8.55
2018-07-19T00:47:50.768Z,7.58
2018-07-19T00:50:19.472Z,10.48
2018-07-19T00:52:48.162Z,11.12
2018-07-19T00:55:20.759Z,7.22
2018-07-19T00:57:52.205Z,10.20
2018-07-19T01:00:20.879Z,8.50
2018-07-19T01:02:49.509Z,8.67
2018-07-19T01:05:18.125Z,8.20
2018-07-19T01:07:47.108Z,10.40
2018-07-19T01:10:15.824Z,7.10
2018-07-19T01:12:44.507Z,8.88
2018-07-19T01:15:17.116Z,8.38
2018-07-19T01:17:45.755Z,8.50
2018-07-19T01:20:15.449Z,9.73
2018-07-19T01:22:44.197Z,8.48
2018-07-19T01:25:14.679Z,8.65
2018-07-19T01:27:43.321Z,10.20
2018-07-19T01:30:11.975Z,8.05
2018-07-19T01:32:41.812Z,7.87
2018-07-19T01:35:10.523Z,10.10
2018-07-19T01:37:39.236Z,9.28
2018-07-19T01:40:07.880Z,10.47
2018-07-19T01:42:40.057Z,8.65
2018-07-19T01:45:09.623Z,9.80
2018-07-19T01:47:38.499Z,9.00
2018-07-19T01:50:08.365Z,8.65
2018-07-19T01:52:37.155Z,9.40
2018-07-19T01:55:07.384Z,10.18
2018-07-19T01:57:37.240Z,9.70
2018-07-19T02:00:06.591Z,10.13
2018-07-19T02:02:35.311Z,9.13
2018-07-19T02:05:04.303Z,11.10
2018-07-19T02:07:33.106Z,12.95
2018-07-19T02:10:01.383Z,12.63
2018-07-19T02:12:29.994Z,10.63
2018-07-19T02:14:58.790Z,8.58
2018-07-19T02:17:27.442Z,12.45
2018-07-19T02:19:56.382Z,10.30
2018-07-19T02:22:25.167Z,10.53
2018-07-19T02:24:54.829Z,10.60
2018-07-19T02:27:23.782Z,9.08
2018-07-19T02:29:53.383Z,12.10
2018-07-19T02:32:23.080Z,9.68
2018-07-19T02:34:51.798Z,9.78
2018-07-19T02:37:21.348Z,9.88
2018-07-19T02:39:50.096Z,10.58
2018-07-19T02:42:18.767Z,13.32
2018-07-19T02:44:47.392Z,9.28
2018-07-19T02:47:16.036Z,8.95
2018-07-19T02:49:44.305Z,10.82
2018-07-19T02:52:12.973Z,11.20
2018-07-19T02:54:41.630Z,10.70
2018-07-19T02:57:10.302Z,11.73
2018-07-19T02:59:38.967Z,11.43
2018-07-19T03:02:08.653Z,10.68
2018-07-19T03:04:37.321Z,10.10
2018-07-19T03:07:07.005Z,9.55
2018-07-19T03:09:35.637Z,11.48
2018-07-19T03:12:04.302Z,12.60
2018-07-19T03:14:33.120Z,10.35
2018-07-19T03:17:01.744Z,10.28
2018-07-19T03:19:31.108Z,13.48
2018-07-19T03:21:59.802Z,9.30
2018-07-19T03:24:28.463Z,12.82
2018-07-19T03:26:57.074Z,9.40
2018-07-19T03:29:25.667Z,11.60
2018-07-19T03:31:54.240Z,9.93
2018-07-19T03:34:22.948Z,8.65
2018-07-19T03:36:51.578Z,12.58
2018-07-19T03:39:20.252Z,9.53
2018-07-19T03:41:48.981Z,10.35
2018-07-19T03:44:17.663Z,10.78
2018-07-19T03:46:46.431Z,11.33
2018-07-19T03:49:15.283Z,10.43
2018-07-19T03:51:44.947Z,13.85
2018-07-19T03:54:13.637Z,11.05
2018-07-19T03:56:44.344Z,11.70
2018-07-19T03:59:14.969Z,9.23
2018-07-19T04:01:43.710Z,13.43
2018-07-19T04:04:12.549Z,14.87
2018-07-19T04:06:42.803Z,11.85
2018-07-19T04:09:12.473Z,11.93
2018-07-19T04:11:42.131Z,11.60
2018-07-19T04:14:10.969Z,9.45
2018-07-19T04:16:39.694Z,14.18
2018-07-19T04:19:09.340Z,8.85
2018-07-19T04:21:37.559Z,14.23
2018-07-19T04:24:06.186Z,11.43
2018-07-19T04:26:35.117Z,13.13
2018-07-19T04:29:03.771Z,7.70
2018-07-19T04:31:32.518Z,8.35
2018-07-19T04:34:01.173Z,6.42
2018-07-19T04:36:29.935Z,10.20
2018-07-19T04:38:58.610Z,10.23
2018-07-19T04:41:27.465Z,6.12
2018-07-19T04:43:56.148Z,6.80
2018-07-19T04:46:25.868Z,7.65
2018-07-19T04:48:54.583Z,7.72
2018-07-19T04:51:23.313Z,6.90
2018-07-19T04:53:51.989Z,6.95
2018-07-19T04:56:20.701Z,10.75
2018-07-19T04:58:49.283Z,7.33
2018-07-19T05:01:18.909Z,8.43
2018-07-19T05:03:52.598Z,7.92
2018-07-19T05:06:21.286Z,9.20
2018-07-19T05:08:50.976Z,11.53
2018-07-19T05:11:19.623Z,7.50
2018-07-19T05:13:48.044Z,7.47
2018-07-19T05:16:16.704Z,14.65
2018-07-19T05:18:50.678Z,21.02
2018-07-19T05:21:21.050Z,18.12
2018-07-19T05:23:49.705Z,22.90
2018-07-19T05:26:18.432Z,8.40
2018-07-19T05:28:47.223Z,10.05
2018-07-19T05:31:15.949Z,12.97
2018-07-19T05:33:44.579Z,22.02
2018-07-19T05:36:13.308Z,15.17
2018-07-19T05:38:41.915Z,15.75
2018-07-19T05:41:10.696Z,14.90
2018-07-19T05:43:41.416Z,11.33
2018-07-19T05:46:10.151Z,19.07
2018-07-19T05:48:40.939Z,7.70
2018-07-19T05:51:10.319Z,6.70
2018-07-19T05:53:40.980Z,8.30
2018-07-19T05:56:09.690Z,10.23
2018-07-19T05:58:38.354Z,10.20
2018-07-19T06:01:07.776Z,6.47
2018-07-19T06:03:36.426Z,11.08
2018-07-19T06:06:05.083Z,11.73
2018-07-19T06:08:33.763Z,8.93
2018-07-19T06:11:02.425Z,10.53
2018-07-19T06:13:32.177Z,12.13
2018-07-19T06:16:00.895Z,10.88
2018-07-19T06:18:29.597Z,10.98
2018-07-19T06:20:58.353Z,7.72
2018-07-19T06:23:28.012Z,10.70
2018-07-19T06:25:59.079Z,11.20
2018-07-19T06:28:28.716Z,10.53
2018-07-19T06:30:57.433Z,13.20
2018-07-19T06:33:27.151Z,11.20
2018-07-19T06:35:55.806Z,11.35
2018-07-19T06:38:25.157Z,9.68
2018-07-19T06:40:53.850Z,10.40
2018-07-19T06:43:22.516Z,7.47
2018-07-19T06:45:52.438Z,8.40
2018-07-19T06:48:21.079Z,9.83
2018-07-19T06:50:50.987Z,9.85
2018-07-19T06:53:19.675Z,8.48
2018-07-19T06:55:48.355Z,11.10
2018-07-19T06:58:16.974Z,9.85
2018-07-19T07:00:46.040Z,10.00
2018-07-19T07:03:14.792Z,11.07
2018-07-19T07:05:44.457Z,9.93
2018-07-19T07:08:13.241Z,8.90
2018-07-19T07:10:42.876Z,10.45
2018-07-19T07:13:12.322Z,10.38
2018-07-19T07:15:41.025Z,11.40
2018-07-19T07:18:09.779Z,9.73
2018-07-19T07:20:43.815Z,8.28
2018-07-19T07:23:14.431Z,7.37
2018-07-19T07:25:51.068Z,9.45
2018-07-19T07:28:21.203Z,8.68
2018-07-19T07:30:49.926Z,10.10
2018-07-19T07:33:20.604Z,10.23
2018-07-19T07:35:52.989Z,8.37
2018-07-19T07:38:21.637Z,9.48
2018-07-19T07:40:52.359Z,10.45
2018-07-19T07:43:21.006Z,12.43
2018-07-19T07:45:49.678Z,11.10
2018-07-19T07:48:18.374Z,9.75
2018-07-19T07:50:47.116Z,9.75
2018-07-19T07:53:16.188Z,9.80
2018-07-19T07:55:46.043Z,10.03
2018-07-19T07:58:18.611Z,11.63
2018-07-19T08:00:48.321Z,11.70
2018-07-19T08:03:19.058Z,14.87
2018-07-19T08:05:47.793Z,10.08
2018-07-19T08:08:16.759Z,13.58
2018-07-19T08:10:49.259Z,11.07
2018-07-19T08:13:18.904Z,10.58
2018-07-19T08:15:48.582Z,10.85
2018-07-19T08:18:17.227Z,12.05
2018-07-19T08:20:45.965Z,17.75
2018-07-19T08:23:15.644Z,17.60
2018-07-19T08:25:46.013Z,10.63
2018-07-19T08:28:15.428Z,10.97
2018-07-19T08:30:44.411Z,11.08
2018-07-19T08:33:13.527Z,12.47
2018-07-19T08:35:48.284Z,14.47
2018-07-19T08:38:16.675Z,13.20
2018-07-19T08:40:45.370Z,11.18
2018-07-19T08:43:14.084Z,12.95
2018-07-19T08:45:43.050Z,14.90
2018-07-19T08:48:11.794Z,12.33
2018-07-19T08:50:40.654Z,15.70
2018-07-19T08:53:10.569Z,14.03
2018-07-19T08:55:39.325Z,11.83
2018-07-19T08:58:09.641Z,11.97
2018-07-19T09:00:39.610Z,13.98
2018-07-19T09:03:09.794Z,16.30
2018-07-19T09:05:39.422Z,11.10
2018-07-19T09:08:10.970Z,10.10
2018-07-19T09:10:41.174Z,12.07
2018-07-19T09:13:10.323Z,11.18
2018-07-19T09:15:40.227Z,10.23
2018-07-19T09:18:11.137Z,13.10
2018-07-19T09:20:41.547Z,12.35
2018-07-19T09:23:10.456Z,8.88
2018-07-19T09:25:40.478Z,7.40
2018-07-19T09:28:09.300Z,10.00
2018-07-19T09:30:38.194Z,12.93
2018-07-19T09:33:06.986Z,7.90
2018-07-19T09:35:35.798Z,9.45
2018-07-19T09:38:12.221Z,7.07
2018-07-19T09:40:42.463Z,6.95
2018-07-19T09:43:11.315Z,7.50
2018-07-19T09:45:43.505Z,7.90
2018-07-19T09:48:12.674Z,9.25
2018-07-19T09:50:41.698Z,11.93
2018-07-19T09:53:11.453Z,7.47
2018-07-19T09:55:40.170Z,8.35
2018-07-19T09:58:08.788Z,8.95
2018-07-19T10:00:42.929Z,10.10
2018-07-19T10:03:11.861Z,5.90
2018-07-19T10:05:40.686Z,6.97
2018-07-19T10:08:11.306Z,6.40
2018-07-19T10:10:43.910Z,7.92
2018-07-19T10:13:16.649Z,5.65
2018-07-19T10:15:45.287Z,6.55
2018-07-19T10:18:17.309Z,6.50
2018-07-19T10:20:48.085Z,8.27
2018-07-19T10:23:16.857Z,6.95
2018-07-19T10:25:45.583Z,9.20
2018-07-19T10:28:16.502Z,5.92
2018-07-19T10:30:47.116Z,7.62
2018-07-19T10:33:16.810Z,9.53
2018-07-19T10:35:45.512Z,7.10
2018-07-19T10:38:15.426Z,5.65
2018-07-19T10:40:44.116Z,5.20
2018-07-19T10:43:12.873Z,7.62
2018-07-19T10:45:43.636Z,6.00
2018-07-19T10:48:13.454Z,7.47
2018-07-19T10:50:42.222Z,7.05
2018-07-19T10:53:10.960Z,5.57
2018-07-19T10:55:39.632Z,9.00
2018-07-19T10:58:08.185Z,6.95
2018-07-19T11:00:37.999Z,5.87
2018-07-19T11:03:07.014Z,5.10
2018-07-19T11:05:35.981Z,5.62
2018-07-19T11:08:05.708Z,5.83
2018-07-19T11:10:35.470Z,10.25
2018-07-19T11:13:04.416Z,5.75
2018-07-19T11:15:34.107Z,5.87
2018-07-19T11:18:02.919Z,12.03
2018-07-19T11:20:32.627Z,7.05
2018-07-19T11:23:01.367Z,6.75
2018-07-19T11:25:34.228Z,6.47
2018-07-19T11:28:02.992Z,5.90
2018-07-19T11:30:31.596Z,4.85
2018-07-19T11:33:01.483Z,5.90
2018-07-19T11:35:34.208Z,6.30
2018-07-19T11:38:03.760Z,4.87
2018-07-19T11:40:34.069Z,5.73
2018-07-19T11:43:04.737Z,6.97
2018-07-19T11:45:33.457Z,4.55
2018-07-19T11:48:02.300Z,4.43
2018-07-19T11:50:31.043Z,5.10
2018-07-19T11:52:59.701Z,4.37
2018-07-19T11:55:29.078Z,5.00
2018-07-19T11:57:58.776Z,5.17
2018-07-19T12:00:27.981Z,6.93
2018-07-19T12:03:00.872Z,4.83
2018-07-19T12:05:29.562Z,6.45
2018-07-19T12:07:58.175Z,7.03
2018-07-19T12:10:26.760Z,5.80
2018-07-19T12:12:55.372Z,7.28
2018-07-19T12:15:24.090Z,6.37
2018-07-19T12:17:57.912Z,7.78
2018-07-19T12:20:26.507Z,7.83
2018-07-19T12:22:56.153Z,9.03
2018-07-19T12:25:24.730Z,10.43
2018-07-19T12:27:53.305Z,6.87
2018-07-19T12:30:22.596Z,5.45
2018-07-19T12:32:51.265Z,4.97
2018-07-19T12:35:22.640Z,4.92
2018-07-19T12:38:00.150Z,6.53
2018-07-19T12:40:32.502Z,5.42
2018-07-19T12:43:07.924Z,5.72
2018-07-19T12:45:37.751Z,4.60
2018-07-19T12:48:07.205Z,4.50
2018-07-19T12:50:35.849Z,3.55
2018-07-19T12:53:05.550Z,3.70
2018-07-19T12:55:34.262Z,4.80
2018-07-19T12:58:02.884Z,3.62
2018-07-19T13:00:31.606Z,4.62
2018-07-19T13:03:01.147Z,3.35
2018-07-19T13:05:29.761Z,6.45
2018-07-19T13:07:58.367Z,4.10
2018-07-19T13:10:26.913Z,4.22
2018-07-19T13:12:55.899Z,4.45
2018-07-19T13:15:27.128Z,4.17
2018-07-19T13:17:55.737Z,3.87
2018-07-19T13:20:29.334Z,7.87
2018-07-19T13:22:57.899Z,4.30
2018-07-19T13:25:27.514Z,4.63
2018-07-19T13:27:56.078Z,4.45
2018-07-19T13:30:24.803Z,4.47
2018-07-19T13:32:53.393Z,6.57
2018-07-19T13:35:22.997Z,3.95
2018-07-19T13:37:51.558Z,5.75
2018-07-19T13:40:20.194Z,3.90
2018-07-19T13:42:48.845Z,4.20
2018-07-19T13:45:17.483Z,4.20
2018-07-19T13:47:45.747Z,4.57
2018-07-19T13:50:14.397Z,6.20
2018-07-19T13:52:54.211Z,4.78
2018-07-19T13:55:22.786Z,6.80
2018-07-19T13:57:51.400Z,4.10
2018-07-19T14:00:20.056Z,4.05
2018-07-19T14:02:49.702Z,7.90
2018-07-19T14:05:19.258Z,3.85
2018-07-19T14:07:51.763Z,5.90
2018-07-19T14:10:22.811Z,5.00
2018-07-19T14:12:51.383Z,4.35
2018-07-19T14:15:21.030Z,3.97
2018-07-19T14:17:49.594Z,5.72
2018-07-19T14:20:18.180Z,5.95
2018-07-19T14:22:46.820Z,4.15
2018-07-19T14:25:15.378Z,4.78
2018-07-19T14:27:43.965Z,7.95
2018-07-19T14:30:12.621Z,4.20
2018-07-19T14:32:41.214Z,4.25
2018-07-19T14:35:16.317Z,5.42
2018-07-19T14:37:44.891Z,4.22
2018-07-19T14:40:13.428Z,6.65
2018-07-19T14:42:43.636Z,3.93
2018-07-19T14:45:17.226Z,4.40
2018-07-19T14:47:47.795Z,7.90
2018-07-19T14:50:17.509Z,5.00
2018-07-19T14:52:52.343Z,4.53
2018-07-19T14:55:20.931Z,3.87
2018-07-19T14:57:49.560Z,3.92
2018-07-19T15:00:18.207Z,3.67
2018-07-19T15:02:46.821Z,6.95
2018-07-19T15:05:15.590Z,3.62
2018-07-19T15:07:43.816Z,5.87
2018-07-19T15:10:13.041Z,5.23
2018-07-19T15:12:41.631Z,3.90
2018-07-19T15:15:16.415Z,4.75
2018-07-19T15:17:45.128Z,6.10
2018-07-19T15:20:14.489Z,5.62
2018-07-19T15:22:48.024Z,7.28
2018-07-19T15:25:17.684Z,5.97
2018-07-19T15:27:48.241Z,7.35
2018-07-19T15:30:18.895Z,4.20
2018-07-19T15:32:47.499Z,5.40
2018-07-19T15:35:16.160Z,7.65
2018-07-19T15:37:44.886Z,5.67
2018-07-19T15:40:13.494Z,5.40
2018-07-19T15:42:42.139Z,4.40
2018-07-19T15:45:10.751Z,5.72
2018-07-19T15:47:39.307Z,6.60
2018-07-19T15:50:08.267Z,3.97
2018-07-19T15:52:37.897Z,4.25
2018-07-19T15:55:06.617Z,6.20
2018-07-19T15:57:35.162Z,4.85
2018-07-19T16:00:03.786Z,4.87
2018-07-19T16:02:33.380Z,6.30
2018-07-19T16:05:01.939Z,3.62
2018-07-19T16:07:30.597Z,3.62
2018-07-19T16:09:59.141Z,4.77
2018-07-19T16:12:27.837Z,5.03
2018-07-19T16:14:58.505Z,3.67
2018-07-19T16:17:27.175Z,4.83
2018-07-19T16:19:55.770Z,5.28
2018-07-19T16:22:24.598Z,4.28
2018-07-19T16:24:53.208Z,4.45
2018-07-19T16:27:22.856Z,3.67
2018-07-19T16:29:51.523Z,3.80
2018-07-19T16:32:21.953Z,5.90
2018-07-19T16:34:51.539Z,5.58
2018-07-19T16:37:20.165Z,4.33
2018-07-19T16:39:48.804Z,4.80
2018-07-19T16:42:19.482Z,5.28
2018-07-19T16:44:48.089Z,6.03
2018-07-19T16:47:18.675Z,4.37
2018-07-19T16:49:47.251Z,5.75
2018-07-19T16:52:15.886Z,4.40
2018-07-19T16:54:44.672Z,7.30
2018-07-19T16:57:13.333Z,3.80
2018-07-19T16:59:41.974Z,3.40
2018-07-19T17:02:10.659Z,4.58
2018-07-19T17:04:39.308Z,4.97
2018-07-19T17:07:08.048Z,5.83
2018-07-19T17:09:36.745Z,7.00
2018-07-19T17:12:05.594Z,6.03
2018-07-19T17:14:35.334Z,3.90
2018-07-19T17:17:04.147Z,3.75
2018-07-19T17:19:37.684Z,3.30
2018-07-19T17:22:06.458Z,3.47
2018-07-19T17:24:35.277Z,6.83
2018-07-19T17:27:04.056Z,5.13
2018-07-19T17:29:32.828Z,6.20
2018-07-19T17:32:09.135Z,5.00
2018-07-19T17:37:26.349Z,3.40
2018-07-19T17:39:56.009Z,5.65
2018-07-19T17:42:24.731Z,6.40
2018-07-19T17:44:53.637Z,6.27
2018-07-19T17:47:22.311Z,7.75
2018-07-19T17:50:00.934Z,5.70
2018-07-19T17:52:29.648Z,6.22
2018-07-19T17:54:59.287Z,4.83
2018-07-19T17:57:28.883Z,3.50
2018-07-19T17:59:57.603Z,5.55
2018-07-19T18:02:26.270Z,3.95
2018-07-19T18:04:55.944Z,5.40
2018-07-19T18:07:24.608Z,4.37
2018-07-19T18:09:53.244Z,4.05
2018-07-19T18:12:23.930Z,8.53
2018-07-19T18:14:53.610Z,4.17
2018-07-19T18:17:22.317Z,3.10
2018-07-19T18:19:51.123Z,4.90
2018-07-19T18:22:19.898Z,4.83
2018-07-19T18:24:49.035Z,5.20
2018-07-19T18:27:17.946Z,5.80
2018-07-19T18:29:46.922Z,7.93
2018-07-19T18:32:15.642Z,4.45
2018-07-19T18:34:44.534Z,4.67
2018-07-19T18:37:13.295Z,4.60
2018-07-19T18:39:42.040Z,7.37
2018-07-19T18:42:11.067Z,5.37
2018-07-19T18:44:39.775Z,3.90
2018-07-19T18:47:08.476Z,5.22
2018-07-19T18:49:37.313Z,6.58
2018-07-19T18:52:06.032Z,5.17
2018-07-19T18:54:34.774Z,6.85
2018-07-19T18:57:03.493Z,4.22
2018-07-19T18:59:32.179Z,6.97
2018-07-19T19:02:00.879Z,5.17
2018-07-19T19:04:30.463Z,6.87
2018-07-19T19:06:59.115Z,4.95
2018-07-19T19:09:28.912Z,4.20
2018-07-19T19:11:58.573Z,6.30
2018-07-19T19:14:31.140Z,6.40
2018-07-19T19:16:59.822Z,6.75
2018-07-19T19:19:28.511Z,4.97
2018-07-19T19:21:57.271Z,11.70
2018-07-19T19:24:26.019Z,8.60
2018-07-19T19:26:54.771Z,7.05
2018-07-19T19:29:23.424Z,6.10
2018-07-19T19:31:52.126Z,4.70
2018-07-19T19:34:21.824Z,4.70
2018-07-19T19:36:50.559Z,9.00
2018-07-19T19:39:19.491Z,6.73
2018-07-19T19:41:52.077Z,7.10
2018-07-19T19:44:20.833Z,4.97
2018-07-19T19:46:51.483Z,6.22
2018-07-19T19:49:23.728Z,5.35
2018-07-19T19:51:53.377Z,7.62
2018-07-19T19:54:22.212Z,6.80
2018-07-19T19:56:51.078Z,6.42
2018-07-19T19:59:19.851Z,5.30
2018-07-19T20:01:50.489Z,5.45
2018-07-19T20:04:20.321Z,6.08
2018-07-19T20:06:49.369Z,8.53
2018-07-19T20:09:18.164Z,5.57
2018-07-19T20:11:47.868Z,7.40
2018-07-19T20:14:17.741Z,6.92
2018-07-19T20:16:47.402Z,4.78
2018-07-19T20:19:16.173Z,5.12
2018-07-19T20:21:45.860Z,6.37
2018-07-19T20:24:14.617Z,4.28
2018-07-19T20:26:43.337Z,4.87
2018-07-19T20:29:12.064Z,6.70
2018-07-19T20:31:40.688Z,4.78
2018-07-19T20:34:10.605Z,6.10
2018-07-19T20:36:39.340Z,4.78
2018-07-19T20:39:08.043Z,6.03
2018-07-19T20:41:37.846Z,5.70
2018-07-19T20:44:07.534Z,5.20
2018-07-19T20:46:37.255Z,5.03
2018-07-19T20:49:05.982Z,5.62
2018-07-19T20:51:35.655Z,5.17
2018-07-19T20:54:05.366Z,9.25
2018-07-19T20:56:35.044Z,8.13
2018-07-19T20:59:03.706Z,4.87
2018-07-19T21:01:32.398Z,5.78
2018-07-19T21:04:01.052Z,7.47
2018-07-19T21:06:29.661Z,7.28
2018-07-19T21:08:58.415Z,5.17
2018-07-19T21:11:27.121Z,6.22
2018-07-19T21:13:55.768Z,5.00
2018-07-19T21:16:26.563Z,5.50
2018-07-19T21:18:56.243Z,6.28
2018-07-19T21:21:24.993Z,6.13
2018-07-19T21:23:53.632Z,6.08
2018-07-19T21:26:22.432Z,6.58
2018-07-19T21:28:51.065Z,7.30
2018-07-19T21:31:19.929Z,6.53
2018-07-19T21:33:49.588Z,7.22
2018-07-19T21:36:18.418Z,6.78
2018-07-19T21:38:47.080Z,5.75
2018-07-19T21:41:15.848Z,4.80
2018-07-19T21:43:45.355Z,7.03
2018-07-19T21:46:14.092Z,7.50
2018-07-19T21:48:43.543Z,8.35
2018-07-19T21:51:12.907Z,6.50
2018-07-19T21:53:41.660Z,5.62
2018-07-19T21:56:12.322Z,5.85
2018-07-19T21:58:41.992Z,4.92
2018-07-19T22:01:10.729Z,5.93
2018-07-19T22:03:43.198Z,5.92
2018-07-19T22:06:13.889Z,7.53
2018-07-19T22:08:42.561Z,6.10
2018-07-19T22:11:11.243Z,6.10
2018-07-19T22:13:41.869Z,12.07
2018-07-19T22:16:12.596Z,5.62
2018-07-19T22:18:42.192Z,5.58
2018-07-19T22:21:10.809Z,8.15
2018-07-19T22:23:40.551Z,7.00
2018-07-19T22:26:09.235Z,6.37
2018-07-19T22:28:38.529Z,6.67
2018-07-19T22:31:07.319Z,7.83
2018-07-19T22:33:36.015Z,7.30
2018-07-19T22:36:04.756Z,7.85
2018-07-19T22:38:33.516Z,6.78
2018-07-19T22:41:02.114Z,6.43
2018-07-19T22:43:30.824Z,6.42
2018-07-19T22:45:59.427Z,7.70
2018-07-19T22:48:28.060Z,7.85
2018-07-19T22:50:57.653Z,6.75
2018-07-19T22:53:26.316Z,6.53
2018-07-19T22:55:55.916Z,5.30
2018-07-19T22:58:25.550Z,10.72
2018-07-19T23:00:55.174Z,6.40
2018-07-19T23:03:25.843Z,5.37
2018-07-19T23:05:54.090Z,6.47
2018-07-19T23:08:22.732Z,7.58
2018-07-19T23:10:52.853Z,5.75
2018-07-19T23:13:22.669Z,6.28
2018-07-19T23:15:51.310Z,7.70
2018-07-19T23:18:20.897Z,7.03
2018-07-19T23:20:49.552Z,8.07
2018-07-19T23:23:19.158Z,7.37
2018-07-19T23:25:51.199Z,7.47
2018-07-19T23:28:19.867Z,7.12
2018-07-19T23:30:48.569Z,7.53
2018-07-19T23:33:17.871Z,7.87
2018-07-19T23:36:22.173Z,6.42
2018-07-19T23:39:02.846Z,7.03
2018-07-19T23:41:37.550Z,7.55
2018-07-19T23:44:20.194Z,7.28
2018-07-19T23:46:56.729Z,7.95
2018-07-19T23:49:25.349Z,10.08
2018-07-19T23:51:53.969Z,9.80
2018-07-19T23:54:22.803Z,8.28
2018-07-19T23:56:51.366Z,7.93
2018-07-19T23:59:20.024Z,8.78
