createdAt,value
2023-03-30T00:00:00.495Z,996.35
2023-03-30T00:01:00.653Z,996.30
2023-03-30T00:02:00.450Z,996.27
2023-03-30T00:03:00.685Z,996.32
2023-03-30T00:04:00.653Z,996.26
2023-03-30T00:05:00.559Z,996.25
2023-03-30T00:06:00.414Z,996.20
2023-03-30T00:07:00.391Z,996.17
2023-03-30T00:08:00.397Z,996.12
2023-03-30T00:09:00.364Z,996.12
2023-03-30T00:10:00.348Z,996.07
2023-03-30T00:11:00.344Z,996.19
2023-03-30T00:12:00.321Z,996.22
2023-03-30T00:13:00.327Z,996.20
2023-03-30T00:14:00.297Z,996.15
2023-03-30T00:15:00.368Z,996.21
2023-03-30T00:16:00.291Z,996.19
2023-03-30T00:17:00.280Z,996.18
2023-03-30T00:18:00.340Z,996.22
2023-03-30T00:19:00.258Z,996.33
2023-03-30T00:20:00.245Z,996.30
2023-03-30T00:21:00.203Z,996.33
2023-03-30T00:22:00.195Z,996.34
2023-03-30T00:23:00.173Z,996.34
2023-03-30T00:24:00.181Z,996.28
2023-03-30T00:25:00.170Z,996.27
2023-03-30T00:26:00.155Z,996.24
2023-03-30T00:27:00.128Z,996.30
2023-03-30T00:28:00.152Z,996.32
2023-03-30T00:29:00.121Z,996.34
2023-03-30T00:30:00.133Z,996.31
2023-03-30T00:31:00.125Z,996.28
2023-03-30T00:32:00.088Z,996.31
2023-03-30T00:33:00.112Z,996.28
2023-03-30T00:34:00.105Z,996.22
2023-03-30T00:35:00.046Z,996.27
2023-03-30T00:36:00.080Z,996.24
2023-03-30T00:36:59.988Z,996.17
2023-03-30T00:37:59.972Z,996.22
2023-03-30T00:38:59.978Z,996.25
2023-03-30T00:39:59.965Z,996.28
2023-03-30T00:40:59.935Z,996.30
2023-03-30T00:41:59.917Z,996.22
2023-03-30T00:42:59.907Z,996.18
2023-03-30T00:43:59.917Z,996.22
2023-03-30T00:44:59.882Z,996.20
2023-03-30T00:45:59.880Z,996.19
2023-03-30T00:46:59.866Z,996.22
2023-03-30T00:47:59.871Z,996.23
2023-03-30T00:48:59.845Z,996.20
2023-03-30T00:49:59.812Z,996.27
2023-03-30T00:50:59.822Z,996.20
2023-03-30T00:51:59.788Z,996.27
2023-03-30T00:52:59.773Z,996.18
2023-03-30T00:53:59.779Z,996.13
2023-03-30T00:54:59.750Z,996.17
2023-03-30T00:55:59.730Z,996.20
2023-03-30T00:56:59.752Z,996.17
2023-03-30T00:57:59.704Z,996.16
2023-03-30T00:58:59.716Z,996.14
2023-03-30T00:59:59.695Z,996.14
2023-03-30T01:00:59.665Z,996.09
2023-03-30T01:01:59.680Z,996.13
2023-03-30T01:02:59.799Z,996.07
2023-03-30T01:03:59.676Z,996.07
2023-03-30T01:04:59.615Z,996.05
2023-03-30T01:05:59.600Z,995.99
2023-03-30T01:06:59.627Z,996.00
2023-03-30T01:07:59.585Z,996.05
2023-03-30T01:08:59.580Z,995.95
2023-03-30T01:09:59.548Z,995.94
2023-03-30T01:10:59.537Z,995.95
2023-03-30T01:11:59.522Z,995.99
2023-03-30T01:12:59.507Z,995.96
2023-03-30T01:13:59.509Z,995.94
2023-03-30T01:14:59.483Z,995.91
2023-03-30T01:15:59.500Z,995.89
2023-03-30T01:16:59.465Z,995.85
2023-03-30T01:17:59.486Z,995.87
2023-03-30T01:18:59.441Z,995.90
2023-03-30T01:19:59.414Z,995.85
2023-03-30T01:20:59.403Z,995.87
2023-03-30T01:21:59.388Z,995.89
2023-03-30T01:22:59.401Z,995.88
2023-03-30T01:23:59.392Z,995.90
2023-03-30T01:24:59.347Z,995.99
2023-03-30T01:25:59.335Z,995.97
2023-03-30T01:26:59.329Z,995.93
2023-03-30T01:27:59.317Z,995.95
2023-03-30T01:28:59.337Z,996.00
2023-03-30T01:29:59.295Z,995.94
2023-03-30T01:30:59.290Z,995.93
2023-03-30T01:31:59.252Z,995.91
2023-03-30T01:32:59.264Z,995.87
2023-03-30T01:33:59.228Z,995.90
2023-03-30T01:34:59.265Z,995.95
2023-03-30T01:35:59.278Z,995.92
2023-03-30T01:36:59.194Z,995.86
2023-03-30T01:37:59.183Z,995.91
2023-03-30T01:38:59.191Z,995.90
2023-03-30T01:39:59.174Z,995.92
2023-03-30T01:40:59.134Z,995.86
2023-03-30T01:41:59.123Z,995.87
2023-03-30T01:42:59.106Z,995.89
2023-03-30T01:43:59.093Z,995.90
2023-03-30T01:44:59.098Z,995.92
2023-03-30T01:45:59.070Z,995.92
2023-03-30T01:46:59.120Z,995.88
2023-03-30T01:47:59.120Z,995.91
2023-03-30T01:48:59.029Z,995.86
2023-03-30T01:49:59.033Z,995.86
2023-03-30T01:50:59.004Z,995.92
2023-03-30T01:51:58.990Z,995.79
2023-03-30T01:52:58.973Z,995.86
2023-03-30T01:53:58.958Z,995.80
2023-03-30T01:54:58.983Z,995.83
2023-03-30T01:55:58.940Z,995.86
2023-03-30T01:56:58.985Z,995.84
2023-03-30T01:57:58.906Z,995.81
2023-03-30T01:58:58.892Z,995.79
2023-03-30T01:59:58.895Z,995.82
2023-03-30T02:00:58.867Z,995.72
2023-03-30T02:01:58.871Z,995.74
2023-03-30T02:02:58.895Z,995.80
2023-03-30T02:03:58.996Z,995.79
2023-03-30T02:04:58.848Z,995.83
2023-03-30T02:05:58.801Z,995.78
2023-03-30T02:06:58.797Z,995.85
2023-03-30T02:07:58.773Z,995.79
2023-03-30T02:08:58.760Z,995.83
2023-03-30T02:09:58.766Z,995.77
2023-03-30T02:10:58.766Z,995.78
2023-03-30T02:11:58.727Z,995.74
2023-03-30T02:12:58.719Z,995.68
2023-03-30T02:13:58.724Z,995.70
2023-03-30T02:14:58.703Z,995.72
2023-03-30T02:15:58.732Z,995.79
2023-03-30T02:16:58.658Z,995.83
2023-03-30T02:17:58.661Z,995.82
2023-03-30T02:18:58.635Z,995.83
2023-03-30T02:19:58.628Z,995.86
2023-03-30T02:20:58.604Z,995.83
2023-03-30T02:21:58.595Z,995.84
2023-03-30T02:22:58.580Z,995.95
2023-03-30T02:23:58.561Z,995.98
2023-03-30T02:24:58.561Z,996.03
2023-03-30T02:25:58.534Z,996.04
2023-03-30T02:26:58.556Z,996.05
2023-03-30T02:27:58.510Z,996.05
2023-03-30T02:28:58.519Z,996.08
2023-03-30T02:29:58.498Z,996.11
2023-03-30T02:30:58.474Z,996.14
2023-03-30T02:31:58.510Z,996.07
2023-03-30T02:32:58.503Z,996.11
2023-03-30T02:33:58.430Z,996.09
2023-03-30T02:34:58.467Z,996.11
2023-03-30T02:35:58.421Z,996.04
2023-03-30T02:36:58.390Z,996.09
2023-03-30T02:37:58.379Z,996.12
2023-03-30T02:38:58.365Z,996.05
2023-03-30T02:39:58.354Z,996.08
2023-03-30T02:40:58.362Z,996.15
2023-03-30T02:41:58.324Z,996.24
2023-03-30T02:42:58.334Z,996.30
2023-03-30T02:43:58.300Z,996.15
2023-03-30T02:44:58.284Z,996.21
2023-03-30T02:45:58.340Z,996.13
2023-03-30T02:46:58.260Z,996.19
2023-03-30T02:47:58.276Z,996.17
2023-03-30T02:48:58.231Z,996.13
2023-03-30T02:49:58.216Z,996.06
2023-03-30T02:50:58.238Z,996.05
2023-03-30T02:51:58.200Z,996.07
2023-03-30T02:52:58.185Z,996.09
2023-03-30T02:53:58.179Z,996.04
2023-03-30T02:54:58.156Z,995.95
2023-03-30T02:55:58.160Z,995.90
2023-03-30T02:56:58.212Z,996.01
2023-03-30T02:57:58.117Z,995.98
2023-03-30T02:58:58.125Z,995.94
2023-03-30T02:59:58.085Z,995.84
2023-03-30T03:00:59.481Z,995.86
2023-03-30T03:01:58.148Z,995.88
2023-03-30T03:02:58.128Z,995.75
2023-03-30T03:03:58.038Z,995.75
2023-03-30T03:04:58.022Z,995.78
2023-03-30T03:05:58.038Z,995.75
2023-03-30T03:06:57.997Z,995.71
2023-03-30T03:07:57.989Z,995.67
2023-03-30T03:08:57.966Z,995.58
2023-03-30T03:09:57.955Z,995.61
2023-03-30T03:10:57.962Z,995.61
2023-03-30T03:11:57.931Z,995.71
2023-03-30T03:12:57.914Z,995.75
2023-03-30T03:13:57.903Z,995.77
2023-03-30T03:14:57.928Z,995.80
2023-03-30T03:15:57.898Z,995.98
2023-03-30T03:16:57.896Z,996.07
2023-03-30T03:17:57.872Z,996.04
2023-03-30T03:18:57.835Z,996.14
2023-03-30T03:19:57.822Z,996.20
2023-03-30T03:20:57.824Z,996.25
2023-03-30T03:21:57.798Z,996.27
2023-03-30T03:22:57.779Z,996.22
2023-03-30T03:23:57.774Z,996.24
2023-03-30T03:24:57.767Z,996.29
2023-03-30T03:25:57.760Z,996.31
2023-03-30T03:26:57.728Z,996.25
2023-03-30T03:27:57.722Z,996.23
2023-03-30T03:28:57.725Z,996.25
2023-03-30T03:29:57.691Z,996.22
2023-03-30T03:30:57.764Z,996.16
2023-03-30T03:31:57.665Z,996.10
2023-03-30T03:32:57.674Z,996.17
2023-03-30T03:33:57.659Z,996.17
2023-03-30T03:34:57.626Z,996.24
2023-03-30T03:35:57.670Z,996.19
2023-03-30T03:36:57.596Z,996.17
2023-03-30T03:37:57.590Z,996.21
2023-03-30T03:38:57.566Z,996.22
2023-03-30T03:39:57.553Z,996.22
2023-03-30T03:40:57.569Z,996.26
2023-03-30T03:41:57.536Z,996.24
2023-03-30T03:42:57.515Z,996.30
2023-03-30T03:43:57.502Z,996.32
2023-03-30T03:44:57.494Z,996.35
2023-03-30T03:45:57.527Z,996.36
2023-03-30T03:46:57.634Z,996.31
2023-03-30T03:47:57.593Z,996.25
2023-03-30T03:48:57.437Z,996.22
2023-03-30T03:49:57.421Z,996.23
2023-03-30T03:50:57.450Z,996.25
2023-03-30T03:51:57.397Z,996.24
2023-03-30T03:52:57.385Z,996.24
2023-03-30T03:53:57.371Z,996.25
2023-03-30T03:54:57.357Z,996.24
2023-03-30T03:55:57.344Z,996.23
2023-03-30T03:56:57.381Z,996.21
2023-03-30T03:57:57.321Z,996.13
2023-03-30T03:58:57.307Z,996.10
2023-03-30T03:59:57.298Z,996.09
2023-03-30T04:00:57.346Z,995.97
2023-03-30T04:01:57.319Z,995.93
2023-03-30T04:02:57.314Z,995.85
2023-03-30T04:03:57.242Z,995.86
2023-03-30T04:04:57.271Z,995.79
2023-03-30T04:05:57.215Z,995.83
2023-03-30T04:06:57.220Z,995.77
2023-03-30T04:07:57.186Z,995.78
2023-03-30T04:08:57.177Z,995.74
2023-03-30T04:09:57.163Z,995.68
2023-03-30T04:10:57.151Z,995.52
2023-03-30T04:11:57.156Z,995.39
2023-03-30T04:12:57.135Z,995.23
2023-03-30T04:13:57.110Z,995.11
2023-03-30T04:14:57.088Z,995.04
2023-03-30T04:15:57.108Z,995.00
2023-03-30T04:16:57.082Z,994.87
2023-03-30T04:17:57.131Z,994.75
2023-03-30T04:18:57.064Z,994.63
2023-03-30T04:19:57.029Z,994.58
2023-03-30T04:20:57.015Z,994.57
2023-03-30T04:21:57.020Z,994.46
2023-03-30T04:22:57.003Z,994.56
2023-03-30T04:23:56.975Z,994.57
2023-03-30T04:24:56.969Z,994.57
2023-03-30T04:25:56.948Z,994.55
2023-03-30T04:26:56.953Z,994.50
2023-03-30T04:27:57.064Z,994.48
2023-03-30T04:28:56.909Z,994.44
2023-03-30T04:29:56.896Z,994.42
2023-03-30T04:30:56.882Z,994.48
2023-03-30T04:31:56.976Z,994.43
2023-03-30T04:32:56.926Z,994.37
2023-03-30T04:33:56.846Z,994.43
2023-03-30T04:34:56.862Z,994.44
2023-03-30T04:35:56.868Z,994.44
2023-03-30T04:36:56.827Z,994.44
2023-03-30T04:37:56.859Z,994.41
2023-03-30T04:38:56.775Z,994.34
2023-03-30T04:39:56.767Z,994.34
2023-03-30T04:40:56.750Z,994.32
2023-03-30T04:41:56.747Z,994.37
2023-03-30T04:42:56.741Z,994.37
2023-03-30T04:43:56.712Z,994.33
2023-03-30T04:44:56.699Z,994.33
2023-03-30T04:45:56.753Z,994.37
2023-03-30T04:46:56.676Z,994.31
2023-03-30T04:47:56.697Z,994.32
2023-03-30T04:48:56.652Z,994.28
2023-03-30T04:49:56.635Z,994.21
2023-03-30T04:50:56.636Z,994.25
2023-03-30T04:51:56.619Z,994.19
2023-03-30T04:52:56.610Z,994.17
2023-03-30T04:53:56.586Z,994.07
2023-03-30T04:54:56.571Z,994.08
2023-03-30T04:55:56.565Z,994.01
2023-03-30T04:56:56.572Z,993.99
2023-03-30T04:57:56.557Z,994.03
2023-03-30T04:58:56.515Z,994.07
2023-03-30T04:59:56.507Z,994.01
2023-03-30T05:00:56.505Z,994.08
2023-03-30T05:01:56.587Z,994.11
2023-03-30T05:02:56.512Z,994.11
2023-03-30T05:03:56.451Z,994.13
2023-03-30T05:04:56.439Z,994.16
2023-03-30T05:05:56.426Z,994.17
2023-03-30T05:06:56.425Z,994.22
2023-03-30T05:07:56.410Z,994.22
2023-03-30T05:08:56.387Z,994.25
2023-03-30T05:09:56.369Z,994.24
2023-03-30T05:10:56.357Z,994.26
2023-03-30T05:11:56.343Z,994.26
2023-03-30T05:12:56.357Z,994.33
2023-03-30T05:13:56.316Z,994.45
2023-03-30T05:14:56.305Z,994.52
2023-03-30T05:15:56.316Z,994.68
2023-03-30T05:16:56.303Z,994.79
2023-03-30T05:17:56.333Z,994.90
2023-03-30T05:18:56.249Z,995.06
2023-03-30T05:19:56.241Z,995.15
2023-03-30T05:20:56.233Z,995.31
2023-03-30T05:21:56.214Z,995.29
2023-03-30T05:22:56.233Z,995.29
2023-03-30T05:23:56.299Z,995.32
2023-03-30T05:24:56.178Z,995.29
2023-03-30T05:25:56.200Z,995.35
2023-03-30T05:26:56.154Z,995.17
2023-03-30T05:27:56.134Z,995.11
2023-03-30T05:28:56.151Z,995.04
2023-03-30T05:29:56.142Z,995.04
2023-03-30T05:30:56.141Z,995.08
2023-03-30T05:31:56.095Z,995.16
2023-03-30T05:32:56.119Z,995.10
2023-03-30T05:33:56.095Z,995.09
2023-03-30T05:34:56.040Z,995.04
2023-03-30T05:35:56.065Z,995.01
2023-03-30T05:36:56.014Z,995.01
2023-03-30T05:37:55.999Z,995.04
2023-03-30T05:38:56.021Z,995.02
2023-03-30T05:39:55.978Z,995.03
2023-03-30T05:40:55.973Z,995.06
2023-03-30T05:41:55.953Z,995.08
2023-03-30T05:42:55.932Z,995.10
2023-03-30T05:43:55.933Z,995.09
2023-03-30T05:44:55.903Z,995.10
2023-03-30T05:45:55.927Z,995.12
2023-03-30T05:46:55.877Z,995.06
2023-03-30T05:47:55.939Z,994.99
2023-03-30T05:48:55.896Z,994.93
2023-03-30T05:49:55.945Z,994.96
2023-03-30T05:50:55.901Z,994.88
2023-03-30T05:51:55.906Z,994.92
2023-03-30T05:52:55.874Z,994.98
2023-03-30T05:53:55.907Z,994.98
2023-03-30T05:54:55.909Z,994.97
2023-03-30T05:55:55.791Z,994.98
2023-03-30T05:56:55.801Z,994.98
2023-03-30T05:57:55.733Z,995.07
2023-03-30T05:58:55.802Z,995.07
2023-03-30T05:59:55.704Z,995.01
2023-03-30T06:00:55.690Z,995.03
2023-03-30T06:01:55.679Z,995.09
2023-03-30T06:02:55.766Z,995.09
2023-03-30T06:03:55.888Z,995.12
2023-03-30T06:04:55.648Z,995.12
2023-03-30T06:05:55.632Z,995.20
2023-03-30T06:06:55.620Z,995.25
2023-03-30T06:07:55.596Z,995.33
2023-03-30T06:08:55.589Z,995.35
2023-03-30T06:09:55.582Z,995.42
2023-03-30T06:10:55.576Z,995.45
2023-03-30T06:11:55.540Z,995.47
2023-03-30T06:12:55.534Z,995.40
2023-03-30T06:13:55.517Z,995.53
2023-03-30T06:14:55.518Z,995.51
2023-03-30T06:15:55.516Z,995.50
2023-03-30T06:16:55.555Z,995.57
2023-03-30T06:17:55.503Z,995.52
2023-03-30T06:18:55.440Z,995.50
2023-03-30T06:19:55.451Z,995.43
2023-03-30T06:20:55.415Z,995.59
2023-03-30T06:21:55.421Z,995.49
2023-03-30T06:22:55.390Z,995.49
2023-03-30T06:23:55.384Z,995.49
2023-03-30T06:24:55.386Z,995.62
2023-03-30T06:25:55.352Z,995.57
2023-03-30T06:26:55.353Z,995.56
2023-03-30T06:27:55.344Z,995.60
2023-03-30T06:28:55.303Z,995.59
2023-03-30T06:29:55.315Z,995.63
2023-03-30T06:30:55.309Z,995.54
2023-03-30T06:31:55.316Z,995.53
2023-03-30T06:32:55.460Z,995.51
2023-03-30T06:33:55.240Z,995.46
2023-03-30T06:34:55.236Z,995.45
2023-03-30T06:35:55.267Z,995.35
2023-03-30T06:36:55.229Z,995.35
2023-03-30T06:37:55.189Z,995.37
2023-03-30T06:38:55.173Z,995.24
2023-03-30T06:39:55.173Z,995.37
2023-03-30T06:40:55.142Z,995.40
2023-03-30T06:41:55.132Z,995.38
2023-03-30T06:42:55.140Z,995.51
2023-03-30T06:43:55.108Z,995.50
2023-03-30T06:44:55.112Z,995.55
2023-03-30T06:45:55.136Z,995.59
2023-03-30T06:46:55.079Z,995.69
2023-03-30T06:47:55.169Z,995.72
2023-03-30T06:48:55.043Z,995.69
2023-03-30T06:49:55.043Z,995.79
2023-03-30T06:50:55.021Z,995.76
2023-03-30T06:51:55.001Z,995.74
2023-03-30T06:52:54.984Z,995.76
2023-03-30T06:53:54.971Z,995.79
2023-03-30T06:54:54.981Z,995.79
2023-03-30T06:55:54.947Z,995.68
2023-03-30T06:56:54.983Z,995.66
2023-03-30T06:57:54.949Z,995.53
2023-03-30T06:58:54.938Z,995.49
2023-03-30T06:59:54.896Z,995.56
2023-03-30T07:00:54.931Z,995.42
2023-03-30T07:01:54.908Z,995.58
2023-03-30T07:02:54.866Z,995.55
2023-03-30T07:03:54.882Z,995.58
2023-03-30T07:04:54.831Z,995.57
2023-03-30T07:05:54.828Z,995.55
2023-03-30T07:06:54.802Z,995.51
2023-03-30T07:07:54.799Z,995.45
2023-03-30T07:08:54.770Z,995.33
2023-03-30T07:09:54.758Z,995.42
2023-03-30T07:10:54.765Z,995.44
2023-03-30T07:11:56.271Z,995.61
2023-03-30T07:12:54.720Z,995.71
2023-03-30T07:13:54.706Z,995.67
2023-03-30T07:14:54.717Z,995.73
2023-03-30T07:15:54.709Z,995.84
2023-03-30T07:16:54.838Z,995.61
2023-03-30T07:17:54.721Z,995.42
2023-03-30T07:18:54.655Z,995.28
2023-03-30T07:19:54.627Z,995.21
2023-03-30T07:20:54.630Z,995.30
2023-03-30T07:21:54.608Z,995.45
2023-03-30T07:22:54.590Z,995.54
2023-03-30T07:23:54.577Z,995.41
2023-03-30T07:24:54.570Z,995.34
2023-03-30T07:25:54.564Z,995.42
2023-03-30T07:26:54.537Z,995.37
2023-03-30T07:27:54.533Z,995.39
2023-03-30T07:28:54.511Z,995.42
2023-03-30T07:29:54.492Z,995.44
2023-03-30T07:30:54.606Z,995.57
2023-03-30T07:31:54.469Z,995.58
2023-03-30T07:32:56.918Z,995.58
2023-03-30T07:33:54.446Z,995.53
2023-03-30T07:34:54.431Z,995.53
2023-03-30T07:35:54.453Z,995.57
2023-03-30T07:36:54.813Z,995.47
2023-03-30T07:38:54.383Z,995.41
2023-03-30T07:39:54.376Z,995.49
2023-03-30T07:40:54.356Z,995.47
2023-03-30T07:41:54.327Z,995.48
2023-03-30T07:42:54.324Z,995.59
2023-03-30T07:43:54.328Z,995.67
2023-03-30T07:44:54.291Z,995.63
2023-03-30T07:45:54.358Z,995.51
2023-03-30T07:46:54.297Z,995.43
2023-03-30T07:47:54.313Z,995.29
2023-03-30T07:48:54.242Z,995.19
2023-03-30T07:49:54.218Z,995.18
2023-03-30T07:50:54.226Z,995.38
2023-03-30T07:51:54.213Z,995.36
2023-03-30T07:52:54.195Z,995.42
2023-03-30T07:53:54.174Z,995.48
2023-03-30T07:54:54.156Z,995.48
2023-03-30T07:55:54.155Z,995.50
2023-03-30T07:56:54.193Z,995.51
2023-03-30T07:57:54.116Z,995.58
2023-03-30T07:58:54.120Z,995.54
2023-03-30T07:59:54.088Z,995.49
2023-03-30T08:00:54.091Z,995.46
2023-03-30T08:01:54.058Z,995.48
2023-03-30T08:02:54.139Z,995.54
2023-03-30T08:03:54.147Z,995.56
2023-03-30T08:04:54.121Z,995.58
2023-03-30T08:05:54.038Z,995.45
2023-03-30T08:06:54.026Z,995.46
2023-03-30T08:07:53.980Z,995.51
2023-03-30T08:08:53.969Z,995.44
2023-03-30T08:09:53.945Z,995.41
2023-03-30T08:10:53.941Z,995.42
2023-03-30T08:11:53.936Z,995.36
2023-03-30T08:12:53.926Z,995.39
2023-03-30T08:13:53.956Z,995.46
2023-03-30T08:14:53.884Z,995.43
2023-03-30T08:15:53.927Z,995.60
2023-03-30T08:16:53.887Z,995.39
2023-03-30T08:17:53.913Z,995.49
2023-03-30T08:18:53.844Z,995.49
2023-03-30T08:19:53.814Z,995.47
2023-03-30T08:20:53.801Z,995.47
2023-03-30T08:21:53.804Z,995.51
2023-03-30T08:22:53.777Z,995.43
2023-03-30T08:23:53.760Z,995.54
2023-03-30T08:24:53.743Z,995.59
2023-03-30T08:25:53.728Z,995.56
2023-03-30T08:26:53.753Z,995.63
2023-03-30T08:27:53.704Z,995.65
2023-03-30T08:28:53.692Z,995.69
2023-03-30T08:29:53.676Z,995.70
2023-03-30T08:30:53.672Z,995.75
2023-03-30T08:31:53.718Z,995.74
2023-03-30T08:32:53.663Z,995.77
2023-03-30T08:33:53.628Z,995.81
2023-03-30T08:34:53.637Z,995.80
2023-03-30T08:35:53.614Z,995.75
2023-03-30T08:36:53.604Z,995.74
2023-03-30T08:37:53.571Z,995.83
2023-03-30T08:38:53.553Z,995.81
2023-03-30T08:39:53.539Z,995.74
2023-03-30T08:40:53.529Z,995.82
2023-03-30T08:41:53.538Z,995.76
2023-03-30T08:42:53.500Z,995.74
2023-03-30T08:43:53.489Z,995.80
2023-03-30T08:44:53.483Z,995.76
2023-03-30T08:45:53.482Z,995.74
2023-03-30T08:46:53.487Z,995.66
2023-03-30T08:47:53.461Z,995.71
2023-03-30T08:48:53.423Z,995.77
2023-03-30T08:49:53.401Z,995.75
2023-03-30T08:50:53.437Z,995.81
2023-03-30T08:51:53.393Z,995.84
2023-03-30T08:52:53.365Z,995.94
2023-03-30T08:53:53.401Z,995.89
2023-03-30T08:54:53.346Z,995.96
2023-03-30T08:55:53.333Z,995.90
2023-03-30T08:56:53.362Z,995.78
2023-03-30T08:57:53.303Z,995.84
2023-03-30T08:58:53.282Z,995.84
2023-03-30T08:59:53.310Z,995.79
2023-03-30T09:00:53.290Z,995.75
2023-03-30T09:01:53.400Z,995.75
2023-03-30T09:02:53.297Z,995.71
2023-03-30T09:03:53.221Z,995.64
2023-03-30T09:04:53.236Z,995.66
2023-03-30T09:05:53.187Z,995.58
2023-03-30T09:06:53.253Z,995.64
2023-03-30T09:07:53.172Z,995.66
2023-03-30T09:08:53.157Z,995.68
2023-03-30T09:09:53.147Z,995.72
2023-03-30T09:10:53.134Z,995.74
2023-03-30T09:11:53.130Z,995.76
2023-03-30T09:12:53.127Z,995.81
2023-03-30T09:13:53.092Z,995.81
2023-03-30T09:14:53.089Z,995.87
2023-03-30T09:15:53.062Z,995.86
2023-03-30T09:16:53.094Z,995.88
2023-03-30T09:17:53.061Z,995.74
2023-03-30T09:18:53.033Z,995.79
2023-03-30T09:19:53.006Z,995.78
2023-03-30T09:20:53.003Z,995.89
2023-03-30T09:21:53.004Z,995.90
2023-03-30T09:22:53.039Z,995.89
2023-03-30T09:23:52.959Z,995.95
2023-03-30T09:24:52.946Z,995.87
2023-03-30T09:25:52.935Z,995.82
2023-03-30T09:26:52.915Z,995.76
2023-03-30T09:27:52.929Z,995.76
2023-03-30T09:28:52.947Z,995.87
2023-03-30T09:29:52.881Z,995.76
2023-03-30T09:30:52.861Z,995.76
2023-03-30T09:31:52.926Z,995.78
2023-03-30T09:32:52.869Z,995.79
2023-03-30T09:33:52.827Z,995.75
2023-03-30T09:34:52.808Z,995.78
2023-03-30T09:35:52.809Z,995.76
2023-03-30T09:36:52.784Z,995.73
2023-03-30T09:37:52.781Z,995.76
2023-03-30T09:38:52.783Z,995.70
2023-03-30T09:39:52.748Z,995.69
2023-03-30T09:40:52.732Z,995.71
2023-03-30T09:41:52.727Z,995.68
2023-03-30T09:42:52.741Z,995.64
2023-03-30T09:43:52.692Z,995.70
2023-03-30T09:44:52.762Z,995.83
2023-03-30T09:45:52.759Z,995.78
2023-03-30T09:46:52.657Z,995.77
2023-03-30T09:47:52.702Z,995.69
2023-03-30T09:48:52.624Z,995.60
2023-03-30T09:49:52.608Z,995.59
2023-03-30T09:50:52.608Z,995.70
2023-03-30T09:51:52.590Z,995.69
2023-03-30T09:52:52.590Z,995.58
2023-03-30T09:53:52.572Z,995.58
2023-03-30T09:54:52.562Z,995.57
2023-03-30T09:55:52.531Z,995.55
2023-03-30T09:56:52.554Z,995.54
2023-03-30T09:57:52.542Z,995.53
2023-03-30T09:58:52.488Z,995.62
2023-03-30T09:59:52.495Z,995.58
2023-03-30T10:00:52.466Z,995.52
2023-03-30T10:01:52.528Z,995.59
2023-03-30T10:02:52.515Z,995.51
2023-03-30T10:03:52.607Z,995.48
2023-03-30T10:04:52.572Z,995.50
2023-03-30T10:05:52.404Z,995.50
2023-03-30T10:06:52.393Z,995.45
2023-03-30T10:07:52.400Z,995.49
2023-03-30T10:08:52.375Z,995.42
2023-03-30T10:09:52.390Z,995.45
2023-03-30T10:10:52.475Z,995.52
2023-03-30T10:11:52.325Z,995.51
2023-03-30T10:12:52.333Z,995.38
2023-03-30T10:13:52.293Z,995.39
2023-03-30T10:14:52.278Z,995.25
2023-03-30T10:15:52.319Z,995.41
2023-03-30T10:16:52.258Z,995.45
2023-03-30T10:17:52.334Z,995.47
2023-03-30T10:18:52.226Z,995.50
2023-03-30T10:20:00.438Z,995.42
2023-03-30T10:20:52.202Z,995.37
2023-03-30T10:21:52.189Z,995.43
2023-03-30T10:22:52.223Z,995.46
2023-03-30T10:23:52.163Z,995.34
2023-03-30T10:24:52.162Z,995.54
2023-03-30T10:25:52.222Z,995.37
2023-03-30T10:26:52.150Z,995.37
2023-03-30T10:27:52.126Z,995.42
2023-03-30T10:28:52.100Z,995.46
2023-03-30T10:29:52.090Z,995.43
2023-03-30T10:30:52.069Z,995.57
2023-03-30T10:31:52.134Z,995.50
2023-03-30T10:32:52.096Z,995.50
2023-03-30T10:33:52.031Z,995.50
2023-03-30T10:34:52.022Z,995.54
2023-03-30T10:35:52.057Z,995.54
2023-03-30T10:36:54.461Z,995.54
2023-03-30T10:37:52.012Z,995.47
2023-03-30T10:38:51.975Z,995.58
2023-03-30T10:39:51.948Z,995.48
2023-03-30T10:40:51.941Z,995.46
2023-03-30T10:41:51.925Z,995.45
2023-03-30T10:42:51.969Z,995.46
2023-03-30T10:43:51.904Z,995.45
2023-03-30T10:44:51.888Z,995.44
2023-03-30T10:45:51.868Z,995.39
2023-03-30T10:46:51.986Z,995.37
2023-03-30T10:47:51.981Z,995.48
2023-03-30T10:48:51.836Z,995.30
2023-03-30T10:49:51.817Z,995.45
2023-03-30T10:50:51.809Z,995.43
2023-03-30T10:51:51.792Z,995.51
2023-03-30T10:52:58.598Z,995.55
2023-03-30T10:53:51.774Z,995.41
2023-03-30T10:54:51.763Z,995.42
2023-03-30T10:55:51.754Z,995.49
2023-03-30T10:56:51.756Z,995.37
2023-03-30T10:57:51.710Z,995.34
2023-03-30T10:58:51.737Z,995.34
2023-03-30T10:59:51.692Z,995.41
2023-03-30T11:00:51.723Z,995.35
2023-03-30T11:01:51.665Z,995.39
2023-03-30T11:02:51.740Z,995.29
2023-03-30T11:03:51.710Z,995.24
2023-03-30T11:04:51.635Z,995.37
2023-03-30T11:05:51.624Z,995.39
2023-03-30T11:06:51.592Z,995.47
2023-03-30T11:07:51.578Z,995.39
2023-03-30T11:08:51.597Z,995.41
2023-03-30T11:09:51.552Z,995.32
2023-03-30T11:10:51.581Z,995.36
2023-03-30T11:11:51.547Z,995.44
2023-03-30T11:12:51.513Z,995.36
2023-03-30T11:13:51.514Z,995.31
2023-03-30T11:14:51.512Z,995.28
2023-03-30T11:15:51.474Z,995.30
2023-03-30T11:16:53.375Z,995.44
2023-03-30T11:17:51.505Z,995.41
2023-03-30T11:18:51.455Z,995.44
2023-03-30T11:19:51.416Z,995.47
2023-03-30T11:20:51.409Z,995.38
2023-03-30T11:21:51.393Z,995.28
2023-03-30T11:22:51.386Z,995.29
2023-03-30T11:23:51.381Z,995.12
2023-03-30T11:24:51.352Z,995.29
2023-03-30T11:25:51.351Z,995.26
2023-03-30T11:26:51.328Z,995.17
2023-03-30T11:27:52.540Z,995.17
2023-03-30T11:28:51.310Z,995.18
2023-03-30T11:29:51.284Z,995.15
2023-03-30T11:30:51.422Z,995.16
2023-03-30T11:31:51.292Z,995.22
2023-03-30T11:32:51.268Z,995.26
2023-03-30T11:33:51.278Z,995.31
2023-03-30T11:34:51.215Z,995.40
2023-03-30T11:35:51.220Z,995.36
2023-03-30T11:36:51.190Z,995.36
2023-03-30T11:37:51.179Z,995.25
2023-03-30T11:38:51.201Z,995.23
2023-03-30T11:39:51.150Z,995.28
2023-03-30T11:40:51.134Z,995.22
2023-03-30T11:41:51.129Z,995.25
2023-03-30T11:42:51.107Z,995.39
2023-03-30T11:43:51.111Z,995.21
2023-03-30T11:44:51.090Z,995.20
2023-03-30T11:45:51.110Z,995.46
2023-03-30T11:46:51.846Z,995.36
2023-03-30T11:47:51.322Z,995.19
2023-03-30T11:48:51.058Z,995.38
2023-03-30T11:49:51.021Z,995.41
2023-03-30T11:50:51.006Z,995.53
2023-03-30T11:51:50.989Z,995.48
2023-03-30T11:52:50.987Z,995.42
2023-03-30T11:53:51.048Z,995.48
2023-03-30T11:55:02.421Z,995.36
2023-03-30T11:55:51.964Z,995.26
2023-03-30T11:56:50.950Z,995.40
2023-03-30T11:57:50.911Z,995.49
2023-03-30T11:58:50.899Z,995.29
2023-03-30T11:59:50.906Z,995.51
2023-03-30T12:00:50.877Z,995.38
2023-03-30T12:01:50.857Z,995.46
2023-03-30T12:02:50.937Z,995.25
2023-03-30T12:03:50.967Z,995.16
2023-03-30T12:04:50.850Z,995.16
2023-03-30T12:05:50.808Z,995.35
2023-03-30T12:06:50.799Z,995.42
2023-03-30T12:07:50.789Z,995.29
2023-03-30T12:08:50.772Z,995.22
2023-03-30T12:09:50.772Z,995.24
2023-03-30T12:10:50.736Z,995.33
2023-03-30T12:11:50.726Z,995.40
2023-03-30T12:12:50.713Z,995.73
2023-03-30T12:13:52.033Z,995.41
2023-03-30T12:14:50.698Z,995.38
2023-03-30T12:15:50.719Z,995.56
2023-03-30T12:16:50.718Z,995.58
2023-03-30T12:17:50.748Z,995.36
2023-03-30T12:18:50.664Z,995.19
2023-03-30T12:19:55.987Z,995.25
2023-03-30T12:20:51.653Z,995.23
2023-03-30T12:21:50.595Z,995.33
2023-03-30T12:22:50.577Z,995.50
2023-03-30T12:23:50.566Z,995.45
2023-03-30T12:24:50.577Z,995.16
2023-03-30T12:25:50.540Z,995.20
2023-03-30T12:27:04.688Z,995.06
2023-03-30T12:27:51.515Z,995.11
2023-03-30T12:29:20.874Z,995.18