createdAt,value
2022-08-05T00:00:16.599Z,100821.59
2022-08-05T00:02:51.070Z,100816.13
2022-08-05T00:06:02.890Z,100814.94
2022-08-05T00:08:30.834Z,100809.88
2022-08-05T00:11:01.231Z,100817.56
2022-08-05T00:13:39.407Z,100817.69
2022-08-05T00:16:09.476Z,100816.88
2022-08-05T00:18:38.297Z,100818.44
2022-08-05T00:21:06.748Z,100821.19
2022-08-05T00:23:46.470Z,100809.19
2022-08-05T00:26:21.034Z,100817.72
2022-08-05T00:28:49.433Z,100804.19
2022-08-05T00:31:16.320Z,100798.69
2022-08-05T00:34:55.263Z,100795.69
2022-08-05T00:37:12.726Z,100798.34
2022-08-05T00:39:16.100Z,100792.47
2022-08-05T00:41:55.191Z,100787.31
2022-08-05T00:44:30.354Z,100790.31
2022-08-05T00:47:03.843Z,100794.25
2022-08-05T00:49:32.601Z,100797.00
2022-08-05T00:51:59.832Z,100792.56
2022-08-05T00:54:28.196Z,100788.63
2022-08-05T00:56:56.984Z,100785.88
2022-08-05T00:59:23.736Z,100782.38
2022-08-05T01:01:50.939Z,100792.78
2022-08-05T01:04:20.155Z,100795.66
2022-08-05T01:06:53.635Z,100784.59
2022-08-05T01:09:22.082Z,100779.25
2022-08-05T01:11:52.184Z,100780.91
2022-08-05T01:14:46.812Z,100775.38
2022-08-05T01:17:22.778Z,100775.50
2022-08-05T01:20:01.964Z,100773.72
2022-08-05T01:22:51.387Z,100775.06
2022-08-05T01:25:41.079Z,100773.19
2022-08-05T01:28:35.600Z,100770.56
2022-08-05T01:31:27.744Z,100767.09
2022-08-05T01:34:08.449Z,100765.53
2022-08-05T01:36:46.985Z,100761.50
2022-08-05T01:39:36.069Z,100759.69
2022-08-05T01:42:06.718Z,100760.63
2022-08-05T01:44:37.493Z,100758.38
2022-08-05T01:47:05.120Z,100761.38
2022-08-05T01:50:01.960Z,100758.63
2022-08-05T01:52:21.225Z,100761.50
2022-08-05T01:54:56.882Z,100758.84
2022-08-05T01:58:12.658Z,100755.16
2022-08-05T02:00:30.595Z,100753.84
2022-08-05T02:03:24.601Z,100759.59
2022-08-05T02:05:59.971Z,100752.72
2022-08-05T02:08:31.130Z,100748.19
2022-08-05T02:11:15.858Z,100755.00
2022-08-05T02:14:17.413Z,100756.94
2022-08-05T02:16:53.093Z,100753.00
2022-08-05T02:19:35.157Z,100751.56
2022-08-05T02:22:05.375Z,100756.81
2022-08-05T02:24:38.290Z,100762.44
2022-08-05T02:27:09.121Z,100763.50
2022-08-05T02:29:59.735Z,100759.28
2022-08-05T02:32:30.908Z,100763.00
2022-08-05T02:35:13.570Z,100760.72
2022-08-05T02:37:47.622Z,100756.63
2022-08-05T02:40:21.362Z,100754.25
2022-08-05T02:42:53.049Z,100756.53
2022-08-05T02:45:24.205Z,100748.63
2022-08-05T02:48:11.410Z,100757.97
2022-08-05T02:50:43.966Z,100748.75
2022-08-05T02:53:16.150Z,100754.94
2022-08-05T02:55:54.471Z,100758.03
2022-08-05T02:58:27.282Z,100754.69
2022-08-05T03:00:56.588Z,100761.84
2022-08-05T03:06:53.761Z,100766.28
2022-08-05T03:08:42.564Z,100761.84
2022-08-05T03:11:56.910Z,100765.22
2022-08-05T03:14:07.978Z,100764.00
2022-08-05T03:16:35.630Z,100759.00
2022-08-05T03:19:08.778Z,100764.47
2022-08-05T03:21:41.680Z,100761.72
2022-08-05T03:24:16.934Z,100755.13
2022-08-05T03:26:43.476Z,100759.09
2022-08-05T03:29:17.287Z,100762.69
2022-08-05T03:31:57.072Z,100758.69
2022-08-05T03:34:28.772Z,100766.13
2022-08-05T03:36:55.369Z,100763.84
2022-08-05T03:39:27.082Z,100763.72
2022-08-05T03:41:56.262Z,100765.91
2022-08-05T03:44:23.491Z,100763.88
2022-08-05T03:46:50.276Z,100757.41
2022-08-05T03:49:17.150Z,100755.38
2022-08-05T03:52:48.882Z,100749.84
2022-08-05T03:55:53.362Z,100751.88
2022-08-05T03:57:42.330Z,100748.19
2022-08-05T04:00:16.033Z,100748.28
2022-08-05T04:02:58.188Z,100761.78
2022-08-05T04:05:33.621Z,100760.00
2022-08-05T04:08:29.772Z,100763.25
2022-08-05T04:10:53.420Z,100761.34
2022-08-05T04:13:21.667Z,100763.16
2022-08-05T04:16:02.802Z,100769.38
2022-08-05T04:18:32.186Z,100756.81
2022-08-05T04:21:01.670Z,100759.56
2022-08-05T04:24:04.980Z,100753.69
2022-08-05T04:26:17.424Z,100757.66
2022-08-05T04:28:50.844Z,100753.09
2022-08-05T04:31:19.000Z,100748.81
2022-08-05T04:34:17.569Z,100747.84
2022-08-05T04:36:44.740Z,100747.00
2022-08-05T04:39:15.919Z,100731.94
2022-08-05T04:41:42.509Z,100742.69
2022-08-05T04:44:10.733Z,100750.59
2022-08-05T04:46:38.487Z,100745.44
2022-08-05T04:49:12.309Z,100755.97
2022-08-05T04:51:41.436Z,100754.41
2022-08-05T04:54:09.206Z,100753.69
2022-08-05T04:56:37.199Z,100754.31
2022-08-05T04:59:22.255Z,100752.69
2022-08-05T05:02:07.570Z,100749.44
2022-08-05T05:04:44.044Z,100759.31
2022-08-05T05:07:15.902Z,100762.97
2022-08-05T05:09:44.429Z,100767.66
2022-08-05T05:12:11.512Z,100753.31
2022-08-05T05:14:38.352Z,100750.66
2022-08-05T05:17:22.738Z,100759.16
2022-08-05T05:19:53.275Z,100746.81
2022-08-05T05:22:24.192Z,100764.75
2022-08-05T05:24:59.532Z,100760.50
2022-08-05T05:27:44.331Z,100762.91
2022-08-05T05:30:29.508Z,100762.53
2022-08-05T05:33:00.678Z,100764.22
2022-08-05T05:35:34.233Z,100760.06
2022-08-05T05:38:05.538Z,100765.94
2022-08-05T05:40:32.616Z,100762.59
2022-08-05T05:43:02.190Z,100773.13
2022-08-05T05:45:28.734Z,100775.31
2022-08-05T05:48:05.567Z,100775.44
2022-08-05T05:50:41.235Z,100776.75
2022-08-05T05:53:20.866Z,100757.75
2022-08-05T05:55:52.097Z,100759.81
2022-08-05T05:58:31.380Z,100772.31
2022-08-05T06:01:12.829Z,100771.25
2022-08-05T06:04:01.100Z,100762.78
2022-08-05T06:06:31.378Z,100768.28
2022-08-05T06:09:05.599Z,100762.78
2022-08-05T06:11:34.976Z,100756.84
2022-08-05T06:14:06.162Z,100776.06
2022-08-05T06:16:37.365Z,100760.63
2022-08-05T06:19:07.597Z,100766.13
2022-08-05T06:21:37.378Z,100767.66
2022-08-05T06:24:11.395Z,100776.91
2022-08-05T06:26:51.759Z,100776.47
2022-08-05T06:29:46.346Z,100776.34
2022-08-05T06:32:25.585Z,100783.63
2022-08-05T06:34:56.890Z,100784.66
2022-08-05T06:37:57.796Z,100788.56
2022-08-05T06:40:13.778Z,100781.72
2022-08-05T06:42:40.921Z,100777.47
2022-08-05T06:45:09.364Z,100782.56
2022-08-05T06:48:12.488Z,100790.53
2022-08-05T06:50:23.758Z,100793.91
2022-08-05T06:53:03.515Z,100789.94
2022-08-05T06:55:38.459Z,100791.84
2022-08-05T06:58:20.367Z,100795.78
2022-08-05T07:00:57.897Z,100803.63
2022-08-05T07:03:32.496Z,100791.44
2022-08-05T07:06:06.196Z,100800.81
2022-08-05T07:08:42.787Z,100787.38
2022-08-05T07:11:15.522Z,100794.19
2022-08-05T07:14:02.015Z,100798.16
2022-08-05T07:18:00.227Z,100797.28
2022-08-05T07:22:27.618Z,100784.66
2022-08-05T07:25:21.890Z,100789.09
2022-08-05T07:28:08.393Z,100796.94
2022-08-05T07:30:41.207Z,100785.94
2022-08-05T07:33:16.074Z,100789.94
2022-08-05T07:36:05.158Z,100792.44
2022-08-05T07:38:35.665Z,100790.56
2022-08-05T07:42:13.615Z,100785.44
2022-08-05T07:44:18.512Z,100781.84
2022-08-05T07:46:48.575Z,100784.28
2022-08-05T07:49:18.257Z,100786.59
2022-08-05T07:51:53.023Z,100781.03
2022-08-05T07:54:31.579Z,100782.16
2022-08-05T07:57:13.987Z,100767.16
2022-08-05T07:59:53.685Z,100771.22
2022-08-05T08:02:26.751Z,100784.53
2022-08-05T08:04:58.506Z,100779.13
2022-08-05T08:07:25.247Z,100781.97
2022-08-05T08:09:55.284Z,100767.44
2022-08-05T08:12:37.054Z,100777.00
2022-08-05T08:15:09.393Z,100768.03
2022-08-05T08:17:40.806Z,100777.53
2022-08-05T08:20:42.795Z,100779.94
2022-08-05T08:23:11.680Z,100780.19
2022-08-05T08:26:00.179Z,100775.34
2022-08-05T08:28:37.166Z,100777.31
2022-08-05T08:31:09.813Z,100774.19
2022-08-05T08:33:41.650Z,100785.84
2022-08-05T08:38:55.990Z,100784.19
2022-08-05T08:41:26.255Z,100791.72
2022-08-05T08:45:19.194Z,100783.66
2022-08-05T08:46:58.110Z,100786.38
2022-08-05T08:50:13.183Z,100772.25
2022-08-05T08:52:19.754Z,100778.19
2022-08-05T08:54:47.964Z,100775.72
2022-08-05T08:57:14.829Z,100779.34
2022-08-05T08:59:56.166Z,100784.72
2022-08-05T09:02:33.814Z,100779.75
2022-08-05T09:05:17.643Z,100780.34
2022-08-05T09:07:57.437Z,100775.34
2022-08-05T09:10:26.988Z,100769.97
2022-08-05T09:12:55.217Z,100776.22
2022-08-05T09:15:22.847Z,100760.25
2022-08-05T09:17:52.967Z,100765.69
2022-08-05T09:20:36.285Z,100773.91
2022-08-05T09:23:19.219Z,100761.41
2022-08-05T09:26:01.103Z,100773.94
2022-08-05T09:28:33.440Z,100771.88
2022-08-05T09:31:43.824Z,100774.22
2022-08-05T09:34:04.596Z,100773.34
2022-08-05T09:36:56.101Z,100767.44
2022-08-05T09:39:41.362Z,100757.34
2022-08-05T09:42:24.437Z,100769.38
2022-08-05T09:44:56.453Z,100751.28
2022-08-05T09:47:34.928Z,100762.34
2022-08-05T09:50:05.038Z,100761.84
2022-08-05T09:52:36.252Z,100753.59
2022-08-05T09:55:57.427Z,100759.38
2022-08-05T09:57:59.779Z,100743.69
2022-08-05T10:00:27.634Z,100750.16
2022-08-05T10:02:58.662Z,100735.34
2022-08-05T10:05:28.188Z,100739.00
2022-08-05T10:08:35.203Z,100739.00
2022-08-05T10:10:54.169Z,100745.97
2022-08-05T10:13:45.779Z,100730.66
2022-08-05T10:16:32.300Z,100733.25
2022-08-05T10:19:01.776Z,100726.69
2022-08-05T10:21:40.331Z,100734.84
2022-08-05T10:24:13.453Z,100727.97
2022-08-05T10:26:48.923Z,100724.09
2022-08-05T10:29:24.199Z,100717.84
2022-08-05T10:33:00.860Z,100722.38
2022-08-05T10:34:55.361Z,100720.00
2022-08-05T10:37:22.584Z,100712.50
2022-08-05T10:39:59.047Z,100708.28
2022-08-05T10:42:36.634Z,100718.41
2022-08-05T10:45:21.419Z,100722.19
2022-08-05T10:48:31.038Z,100707.47
2022-08-05T10:51:00.181Z,100716.97
2022-08-05T10:53:38.045Z,100716.47
2022-08-05T10:56:21.103Z,100697.91
2022-08-05T10:58:50.689Z,100705.56
2022-08-05T11:01:28.057Z,100694.84
2022-08-05T11:04:08.803Z,100694.00
2022-08-05T11:07:00.372Z,100685.28
2022-08-05T11:09:45.418Z,100688.50
2022-08-05T11:12:37.295Z,100699.66
2022-08-05T11:15:19.709Z,100693.56
2022-08-05T11:18:25.977Z,100686.28
2022-08-05T11:20:53.547Z,100687.31
2022-08-05T11:24:04.528Z,100673.13
2022-08-05T11:26:40.964Z,100684.16
2022-08-05T11:29:42.665Z,100685.28
2022-08-05T11:32:29.998Z,100682.28
2022-08-05T11:34:57.538Z,100681.16
2022-08-05T11:38:29.464Z,100681.56
2022-08-05T11:41:35.104Z,100683.47
2022-08-05T11:44:05.153Z,100668.97
2022-08-05T11:46:35.716Z,100678.84
2022-08-05T11:49:05.423Z,100674.38
2022-08-05T11:51:44.776Z,100679.38
2022-08-05T11:54:34.378Z,100680.16
2022-08-05T11:57:08.661Z,100676.84
2022-08-05T11:59:50.854Z,100668.97
2022-08-05T12:02:30.366Z,100658.69
2022-08-05T12:05:00.492Z,100655.06
2022-08-05T12:08:07.584Z,100661.81
2022-08-05T12:10:24.898Z,100658.16
2022-08-05T12:13:15.633Z,100651.84
2022-08-05T12:15:45.327Z,100648.13
2022-08-05T12:18:32.342Z,100658.66
2022-08-05T12:21:13.585Z,100650.38
2022-08-05T12:24:14.062Z,100645.00
2022-08-05T12:26:47.869Z,100640.78
2022-08-05T12:29:23.526Z,100646.63
2022-08-05T12:31:53.612Z,100640.00
2022-08-05T12:34:24.035Z,100641.50
2022-08-05T12:36:54.494Z,100642.34
2022-08-05T12:39:23.702Z,100636.06
2022-08-05T12:42:00.867Z,100624.31
2022-08-05T12:44:33.469Z,100646.09
2022-08-05T12:47:02.070Z,100632.88
2022-08-05T12:50:03.284Z,100629.94
2022-08-05T12:52:38.768Z,100627.00
2022-08-05T12:55:44.201Z,100620.66
2022-08-05T12:58:49.662Z,100607.25
2022-08-05T13:02:03.553Z,100615.75
2022-08-05T13:03:56.949Z,100602.53
2022-08-05T13:06:26.099Z,100601.00
2022-08-05T13:08:52.978Z,100604.34
2022-08-05T13:11:59.676Z,100604.34
2022-08-05T13:14:24.909Z,100596.59
2022-08-05T13:17:03.011Z,100601.53
2022-08-05T13:19:51.590Z,100591.78
2022-08-05T13:22:29.287Z,100595.22
2022-08-05T13:25:05.130Z,100596.13
2022-08-05T13:27:40.133Z,100595.78
2022-08-05T13:30:33.955Z,100589.53
2022-08-05T13:33:01.701Z,100574.50
2022-08-05T13:35:43.269Z,100575.13
2022-08-05T13:38:28.260Z,100574.97
2022-08-05T13:40:58.584Z,100574.03
2022-08-05T13:43:44.495Z,100570.56
2022-08-05T13:46:12.230Z,100571.84
2022-08-05T13:48:57.908Z,100572.63
2022-08-05T13:51:29.785Z,100559.13
2022-08-05T13:54:12.772Z,100560.13
2022-08-05T13:56:39.903Z,100558.41
2022-08-05T13:59:19.692Z,100552.13
2022-08-05T14:01:58.414Z,100551.84
2022-08-05T14:04:49.954Z,100549.22
2022-08-05T14:07:26.537Z,100545.91
2022-08-05T14:10:19.107Z,100548.19
2022-08-05T14:12:55.046Z,100543.09
2022-08-05T14:16:09.325Z,100531.34
2022-08-05T14:18:15.162Z,100537.94
2022-08-05T14:20:48.950Z,100534.34
2022-08-05T14:23:24.979Z,100537.50
2022-08-05T14:25:58.896Z,100534.13
2022-08-05T14:28:28.386Z,100519.31
2022-08-05T14:30:56.103Z,100515.34
2022-08-05T14:33:23.886Z,100513.38
2022-08-05T14:35:51.732Z,100508.41
2022-08-05T14:38:32.063Z,100509.41
2022-08-05T14:41:05.827Z,100502.16
2022-08-05T14:44:00.053Z,100503.13
2022-08-05T14:46:20.163Z,100500.00
2022-08-05T14:48:49.947Z,100496.72
2022-08-05T14:51:17.806Z,100504.31
2022-08-05T14:53:45.447Z,100506.06
2022-08-05T14:56:31.969Z,100507.25
2022-08-05T14:58:58.551Z,100492.75
2022-08-05T15:01:48.702Z,100498.19
2022-08-05T15:04:12.316Z,100491.25
2022-08-05T15:06:40.391Z,100493.56
2022-08-05T15:09:08.548Z,100489.53
2022-08-05T15:11:50.978Z,100489.72
2022-08-05T15:14:34.426Z,100485.06
2022-08-05T15:17:05.114Z,100486.06
2022-08-05T15:19:36.678Z,100479.94
2022-08-05T15:22:05.939Z,100483.09
2022-08-05T15:24:32.726Z,100477.78
2022-08-05T15:26:59.262Z,100475.16
2022-08-05T15:29:30.149Z,100474.34
2022-08-05T15:31:57.738Z,100466.75
2022-08-05T15:34:32.281Z,100472.16
2022-08-05T15:37:04.895Z,100458.09
2022-08-05T15:41:01.804Z,100460.78
2022-08-05T15:42:54.165Z,100459.28
2022-08-05T15:45:07.849Z,100452.22
2022-08-05T15:47:36.609Z,100455.53
2022-08-05T15:50:04.225Z,100457.56
2022-08-05T15:52:53.676Z,100452.44
2022-08-05T15:55:24.973Z,100451.47
2022-08-05T15:58:07.324Z,100425.63
2022-08-05T16:01:04.055Z,100439.44
2022-08-05T16:03:20.985Z,100437.94
2022-08-05T16:05:52.458Z,100439.78
2022-08-05T16:08:19.432Z,100426.59
2022-08-05T16:10:46.082Z,100432.16
2022-08-05T16:13:23.608Z,100426.41
2022-08-05T16:15:51.886Z,100430.34
2022-08-05T16:18:19.146Z,100419.47
2022-08-05T16:20:46.343Z,100419.13
2022-08-05T16:23:12.933Z,100417.31
2022-08-05T16:25:40.076Z,100422.13
2022-08-05T16:28:09.666Z,100428.22
2022-08-05T16:30:37.159Z,100434.47
2022-08-05T16:33:03.992Z,100431.19
2022-08-05T16:35:32.560Z,100435.16
2022-08-05T16:38:15.414Z,100444.06
2022-08-05T16:40:47.665Z,100451.31
2022-08-05T16:43:19.202Z,100454.59
2022-08-05T16:46:07.518Z,100459.06
2022-08-05T16:48:35.346Z,100449.19
2022-08-05T16:51:02.317Z,100465.66
2022-08-05T16:54:05.025Z,100461.38
2022-08-05T16:56:24.032Z,100466.00
2022-08-05T16:58:51.321Z,100462.00
2022-08-05T17:01:18.755Z,100467.63
2022-08-05T17:03:46.093Z,100464.81
2022-08-05T17:06:13.450Z,100468.59
2022-08-05T17:08:53.405Z,100482.44
2022-08-05T17:11:25.414Z,100476.34
2022-08-05T17:14:05.427Z,100472.00
2022-08-05T17:16:36.829Z,100478.59
2022-08-05T17:19:07.330Z,100472.63
2022-08-05T17:21:37.080Z,100484.50
2022-08-05T17:24:19.310Z,100480.53
2022-08-05T17:26:58.678Z,100487.44
2022-08-05T17:29:33.632Z,100484.63
2022-08-05T17:32:11.178Z,100483.09
2022-08-05T17:34:39.093Z,100481.44
2022-08-05T17:37:35.962Z,100479.44
2022-08-05T17:39:55.855Z,100476.09
2022-08-05T17:42:25.831Z,100470.47
2022-08-05T17:44:56.627Z,100482.81
2022-08-05T17:47:23.746Z,100490.22
2022-08-05T17:50:00.350Z,100486.22
2022-08-05T17:52:34.225Z,100484.19
2022-08-05T17:55:01.274Z,100499.16
2022-08-05T17:57:30.026Z,100503.38
2022-08-05T18:00:04.761Z,100498.50
2022-08-05T18:02:34.228Z,100486.88
2022-08-05T18:05:06.400Z,100487.66
2022-08-05T18:07:41.470Z,100495.03
2022-08-05T18:10:11.006Z,100489.16
2022-08-05T18:12:38.311Z,100504.78
2022-08-05T18:15:05.974Z,100490.19
2022-08-05T18:18:01.118Z,100507.09
2022-08-05T18:20:29.602Z,100494.66
2022-08-05T18:23:00.562Z,100506.50
2022-08-05T18:25:35.874Z,100494.53
2022-08-05T18:28:04.759Z,100508.50
2022-08-05T18:30:33.104Z,100509.84
2022-08-05T18:33:01.129Z,100519.94
2022-08-05T18:36:00.795Z,100514.50
2022-08-05T18:38:19.370Z,100511.28
2022-08-05T18:41:57.225Z,100518.75
2022-08-05T18:43:42.816Z,100513.88
2022-08-05T18:46:15.120Z,100506.94
2022-08-05T18:48:42.164Z,100517.75
2022-08-05T18:52:03.271Z,100526.41
2022-08-05T18:54:14.582Z,100538.75
2022-08-05T18:56:41.895Z,100526.44
2022-08-05T18:59:42.908Z,100538.19
2022-08-05T19:02:04.961Z,100541.75
2022-08-05T19:05:03.030Z,100543.25
2022-08-05T19:07:45.916Z,100542.63
2022-08-05T19:10:13.245Z,100540.03
2022-08-05T19:12:40.375Z,100545.72
2022-08-05T19:15:45.079Z,100556.91
2022-08-05T19:17:59.103Z,100557.06
2022-08-05T19:20:36.758Z,100559.91
2022-08-05T19:23:03.333Z,100556.91
2022-08-05T19:25:41.949Z,100568.03
2022-08-05T19:28:10.485Z,100574.50
2022-08-05T19:30:37.034Z,100573.41
2022-08-05T19:33:05.066Z,100578.16
2022-08-05T19:35:52.212Z,100581.22
2022-08-05T19:38:26.498Z,100597.75
2022-08-05T19:40:53.615Z,100596.41
2022-08-05T19:44:04.505Z,100600.31
2022-08-05T19:46:06.731Z,100610.06
2022-08-05T19:48:53.270Z,100605.66
2022-08-05T19:51:56.591Z,100608.69
2022-08-05T19:54:26.635Z,100614.84
2022-08-05T19:56:55.245Z,100612.69
2022-08-05T19:59:54.586Z,100617.44
2022-08-05T20:02:08.456Z,100622.75
2022-08-05T20:04:35.178Z,100622.00
2022-08-05T20:07:02.710Z,100620.44
2022-08-05T20:09:29.456Z,100630.16
2022-08-05T20:12:16.036Z,100639.31
2022-08-05T20:14:45.553Z,100638.50
2022-08-05T20:17:18.689Z,100644.06
2022-08-05T20:19:45.244Z,100632.72
2022-08-05T20:22:11.903Z,100636.06
2022-08-05T20:24:38.468Z,100632.47
2022-08-05T20:27:11.248Z,100634.47
2022-08-05T20:29:38.360Z,100653.06
2022-08-05T20:32:06.453Z,100652.53
2022-08-05T20:34:33.101Z,100652.53
2022-08-05T20:37:00.781Z,100651.44
2022-08-05T20:39:35.563Z,100653.41
2022-08-05T20:42:04.955Z,100657.03
2022-08-05T20:44:33.081Z,100665.94
2022-08-05T20:47:07.517Z,100660.97
2022-08-05T20:49:39.450Z,100680.44
2022-08-05T20:52:07.048Z,100681.81
2022-08-05T20:54:59.805Z,100682.09
2022-08-05T20:57:24.650Z,100671.28
2022-08-05T21:00:19.891Z,100673.78
2022-08-05T21:03:00.062Z,100668.50
2022-08-05T21:05:28.565Z,100661.28
2022-08-05T21:08:15.033Z,100671.56
2022-08-05T21:10:48.715Z,100671.03
2022-08-05T21:13:36.744Z,100662.97
2022-08-05T21:16:03.693Z,100676.00
2022-08-05T21:18:30.539Z,100676.56
2022-08-05T21:20:57.422Z,100675.13
2022-08-05T21:23:24.720Z,100681.22
2022-08-05T21:25:51.690Z,100681.00
2022-08-05T21:28:23.741Z,100689.88
2022-08-05T21:30:50.692Z,100678.22
2022-08-05T21:33:22.589Z,100676.84
2022-08-05T21:35:55.984Z,100676.81
2022-08-05T21:38:26.484Z,100683.44
2022-08-05T21:40:53.056Z,100687.06
2022-08-05T21:43:24.778Z,100689.53
2022-08-05T21:45:56.834Z,100698.38
2022-08-05T21:48:24.426Z,100700.00
2022-08-05T21:50:53.189Z,100694.59
2022-08-05T21:53:21.509Z,100699.56
2022-08-05T21:56:06.022Z,100692.38
2022-08-05T21:58:42.408Z,100697.66
2022-08-05T22:01:23.959Z,100702.66
2022-08-05T22:03:53.079Z,100702.94
2022-08-05T22:06:22.866Z,100710.75
2022-08-05T22:09:01.616Z,100712.31
2022-08-05T22:11:40.140Z,100704.31
2022-08-05T22:14:35.236Z,100704.13
2022-08-05T22:16:56.073Z,100700.06
2022-08-05T22:20:01.193Z,100703.31
2022-08-05T22:22:11.558Z,100693.31
2022-08-05T22:24:57.319Z,100705.88
2022-08-05T22:28:04.907Z,100689.19
2022-08-05T22:30:32.444Z,100693.41
2022-08-05T22:33:02.470Z,100694.03
2022-08-05T22:35:30.995Z,100679.03
2022-08-05T22:38:17.233Z,100658.34
2022-08-05T22:40:49.414Z,100675.00
2022-08-05T22:43:36.974Z,100676.22
2022-08-05T22:46:09.056Z,100682.16
2022-08-05T22:48:40.084Z,100696.31
2022-08-05T22:53:58.028Z,100700.53
2022-08-05T22:56:30.140Z,100686.38
2022-08-05T22:58:58.160Z,100689.78
2022-08-05T23:02:04.662Z,100690.41
2022-08-05T23:04:13.587Z,100687.84
2022-08-05T23:06:41.049Z,100685.72
2022-08-05T23:09:27.741Z,100682.69
2022-08-05T23:11:55.605Z,100677.16
2022-08-05T23:14:31.971Z,100661.84
2022-08-05T23:17:18.605Z,100658.13
2022-08-05T23:19:59.047Z,100645.94
2022-08-05T23:22:27.281Z,100650.31
2022-08-05T23:24:55.265Z,100642.03
2022-08-05T23:27:22.758Z,100644.44
2022-08-05T23:29:50.761Z,100650.50
2022-08-05T23:32:17.572Z,100641.06
2022-08-05T23:34:49.757Z,100652.38
2022-08-05T23:37:17.757Z,100650.66
2022-08-05T23:39:53.825Z,100651.50
2022-08-05T23:42:23.450Z,100655.63
2022-08-05T23:44:56.435Z,100653.28
2022-08-05T23:47:25.067Z,100647.94
2022-08-05T23:49:55.502Z,100638.13
2022-08-05T23:52:35.983Z,100638.75
2022-08-05T23:55:09.913Z,100627.03
2022-08-05T23:57:37.618Z,100635.97
