createdAt,value
2023-04-26T00:01:18.096Z,44.02
2023-04-26T00:03:44.633Z,44.21
2023-04-26T00:06:13.987Z,44.41
2023-04-26T00:08:42.182Z,44.21
2023-04-26T00:11:08.554Z,44.41
2023-04-26T00:13:35.028Z,44.26
2023-04-26T00:16:01.544Z,44.21
2023-04-26T00:18:28.234Z,44.63
2023-04-26T00:20:54.677Z,44.68
2023-04-26T00:23:21.084Z,44.53
2023-04-26T00:25:47.511Z,44.79
2023-04-26T00:28:13.906Z,44.92
2023-04-26T00:30:42.098Z,44.95
2023-04-26T00:33:09.330Z,45.01
2023-04-26T00:35:35.716Z,45.12
2023-04-26T00:38:02.080Z,45.24
2023-04-26T00:40:28.528Z,45.39
2023-04-26T00:42:58.346Z,45.33
2023-04-26T00:45:24.716Z,45.37
2023-04-26T00:47:51.280Z,45.50
2023-04-26T00:50:17.944Z,45.64
2023-04-26T00:52:47.116Z,45.77
2023-04-26T00:55:18.622Z,45.84
2023-04-26T00:57:45.765Z,45.84
2023-04-26T01:00:12.744Z,45.88
2023-04-26T01:02:39.366Z,45.92
2023-04-26T01:05:06.931Z,45.98
2023-04-26T01:07:33.478Z,46.09
2023-04-26T01:10:04.859Z,46.08
2023-04-26T01:12:32.151Z,46.15
2023-04-26T01:14:59.902Z,46.11
2023-04-26T01:17:26.441Z,46.62
2023-04-26T01:19:52.840Z,46.17
2023-04-26T01:22:19.240Z,46.15
2023-04-26T01:24:50.063Z,46.11
2023-04-26T01:27:16.801Z,46.18
2023-04-26T01:29:43.420Z,46.11
2023-04-26T01:32:09.800Z,46.09
2023-04-26T01:34:37.210Z,46.09
2023-04-26T01:37:03.681Z,45.74
2023-04-26T01:39:30.254Z,46.49
2023-04-26T01:41:58.471Z,46.11
2023-04-26T01:44:24.834Z,46.08
2023-04-26T01:46:51.821Z,46.07
2023-04-26T01:49:18.238Z,45.93
2023-04-26T01:51:46.785Z,46.16
2023-04-26T01:54:13.254Z,46.02
2023-04-26T01:56:40.001Z,46.07
2023-04-26T01:59:06.548Z,46.12
2023-04-26T02:01:32.970Z,46.12
2023-04-26T02:03:59.409Z,46.04
2023-04-26T02:06:26.497Z,46.13
2023-04-26T02:08:54.241Z,46.23
2023-04-26T02:11:21.148Z,46.20
2023-04-26T02:13:47.643Z,46.32
2023-04-26T02:16:16.407Z,46.40
2023-04-26T02:18:42.828Z,46.34
2023-04-26T02:21:11.651Z,46.29
2023-04-26T02:23:38.028Z,46.41
2023-04-26T02:26:04.715Z,46.37
2023-04-26T02:28:31.483Z,46.50
2023-04-26T02:30:58.412Z,46.47
2023-04-26T02:33:24.804Z,46.44
2023-04-26T02:35:51.405Z,46.35
2023-04-26T02:38:18.798Z,46.59
2023-04-26T02:40:45.424Z,46.70
2023-04-26T02:43:12.760Z,46.67
2023-04-26T02:45:43.273Z,46.74
2023-04-26T02:48:11.693Z,47.00
2023-04-26T02:50:38.649Z,46.79
2023-04-26T02:53:05.551Z,46.67
2023-04-26T02:55:32.227Z,46.67
2023-04-26T02:57:58.726Z,46.57
2023-04-26T03:00:25.429Z,46.28
2023-04-26T03:02:52.073Z,46.34
2023-04-26T03:05:19.922Z,46.22
2023-04-26T03:07:46.437Z,46.49
2023-04-26T03:10:17.082Z,46.30
2023-04-26T03:12:43.866Z,46.52
2023-04-26T03:15:10.631Z,46.63
2023-04-26T03:17:39.151Z,46.32
2023-04-26T03:20:07.085Z,46.49
2023-04-26T03:22:34.026Z,46.48
2023-04-26T03:25:01.174Z,46.25
2023-04-26T03:27:28.536Z,46.61
2023-04-26T03:29:55.452Z,46.50
2023-04-26T03:32:21.954Z,46.42
2023-04-26T03:34:49.767Z,46.46
2023-04-26T03:37:16.250Z,46.59
2023-04-26T03:39:45.066Z,46.68
2023-04-26T03:42:11.443Z,46.60
2023-04-26T03:44:38.373Z,46.76
2023-04-26T03:47:05.456Z,46.56
2023-04-26T03:49:32.309Z,46.88
2023-04-26T03:52:02.387Z,46.79
2023-04-26T03:54:29.432Z,46.61
2023-04-26T03:56:55.850Z,46.68
2023-04-26T03:59:22.349Z,46.41
2023-04-26T04:01:48.829Z,46.94
2023-04-26T04:04:15.685Z,46.95
2023-04-26T04:06:43.202Z,47.25
2023-04-26T04:09:09.589Z,47.05
2023-04-26T04:11:35.995Z,47.07
2023-04-26T04:14:02.898Z,47.13
2023-04-26T04:16:29.380Z,47.09
2023-04-26T04:18:56.003Z,46.85
2023-04-26T04:21:22.409Z,46.79
2023-04-26T04:23:50.057Z,46.81
2023-04-26T04:26:17.423Z,46.64
2023-04-26T04:28:45.443Z,46.64
2023-04-26T04:31:12.917Z,46.65
2023-04-26T04:33:39.437Z,46.74
2023-04-26T04:36:07.185Z,46.61
2023-04-26T04:38:33.645Z,46.66
2023-04-26T04:41:00.073Z,46.78
2023-04-26T04:43:27.910Z,46.72
2023-04-26T04:45:54.333Z,46.88
2023-04-26T04:48:21.295Z,46.80
2023-04-26T04:50:49.408Z,46.76
2023-04-26T04:53:16.045Z,46.71
2023-04-26T04:55:42.453Z,46.76
2023-04-26T04:58:10.812Z,46.84
2023-04-26T05:00:37.964Z,46.87
2023-04-26T05:03:34.012Z,46.86
2023-04-26T05:06:02.565Z,46.76
2023-04-26T05:08:28.986Z,46.84
2023-04-26T05:10:59.141Z,46.71
2023-04-26T05:13:25.664Z,46.81
2023-04-26T05:15:52.146Z,46.77
2023-04-26T05:18:18.593Z,46.87
2023-04-26T05:20:44.964Z,47.32
2023-04-26T05:23:11.421Z,47.00
2023-04-26T05:25:38.025Z,46.93
2023-04-26T05:28:21.942Z,47.03
2023-04-26T05:31:02.561Z,47.00
2023-04-26T05:33:46.528Z,47.09
2023-04-26T05:36:19.414Z,46.94
2023-04-26T05:38:45.777Z,46.92
2023-04-26T05:41:12.158Z,47.10
2023-04-26T05:43:38.658Z,46.87
2023-04-26T05:46:05.550Z,46.98
2023-04-26T05:48:32.029Z,46.88
2023-04-26T05:50:58.380Z,46.92
2023-04-26T05:53:24.747Z,46.70
2023-04-26T05:55:51.638Z,46.85
2023-04-26T05:58:18.085Z,46.89
2023-04-26T06:00:45.418Z,46.90
2023-04-26T06:03:12.761Z,46.83
2023-04-26T06:05:39.501Z,46.79
2023-04-26T06:08:06.108Z,46.76
2023-04-26T06:10:32.719Z,46.67
2023-04-26T06:12:59.375Z,46.69
2023-04-26T06:15:27.812Z,46.71
2023-04-26T06:17:55.015Z,46.92
2023-04-26T06:20:21.848Z,46.75
2023-04-26T06:22:48.276Z,46.83
2023-04-26T06:25:15.282Z,46.76
2023-04-26T06:27:41.861Z,46.87
2023-04-26T06:30:10.018Z,46.78
2023-04-26T06:32:43.119Z,46.86
2023-04-26T06:35:09.938Z,46.94
2023-04-26T06:37:37.586Z,46.68
2023-04-26T06:40:04.857Z,47.00
2023-04-26T06:42:31.414Z,47.09
2023-04-26T06:45:22.481Z,47.29
2023-04-26T06:47:51.542Z,47.06
2023-04-26T06:50:18.231Z,47.21
2023-04-26T06:52:44.622Z,47.20
2023-04-26T06:55:11.059Z,47.18
2023-04-26T06:57:37.447Z,46.95
2023-04-26T07:00:04.591Z,47.03
2023-04-26T07:02:31.523Z,47.11
2023-04-26T07:04:58.289Z,46.95
2023-04-26T07:07:24.806Z,46.92
2023-04-26T07:09:52.792Z,46.70
2023-04-26T07:12:19.213Z,46.88
2023-04-26T07:14:45.817Z,46.92
2023-04-26T07:17:12.273Z,46.71
2023-04-26T07:19:38.712Z,46.81
2023-04-26T07:22:08.948Z,46.34
2023-04-26T07:24:35.390Z,45.41
2023-04-26T07:27:01.981Z,44.38
2023-04-26T07:29:28.554Z,43.89
2023-04-26T07:31:55.711Z,44.12
2023-04-26T07:34:22.060Z,44.21
2023-04-26T07:36:48.438Z,44.66
2023-04-26T07:39:15.392Z,44.91
2023-04-26T07:41:43.844Z,45.03
2023-04-26T07:44:11.113Z,44.96
2023-04-26T07:46:37.489Z,45.28
2023-04-26T07:49:04.179Z,45.54
2023-04-26T07:51:30.639Z,45.66
2023-04-26T07:53:57.065Z,45.59
2023-04-26T07:56:24.264Z,45.93
2023-04-26T07:58:50.834Z,46.03
2023-04-26T08:01:17.214Z,46.40
2023-04-26T08:03:43.689Z,46.66
2023-04-26T08:06:10.584Z,46.78
2023-04-26T08:08:42.818Z,47.09
2023-04-26T08:11:10.069Z,47.13
2023-04-26T08:13:36.690Z,47.51
2023-04-26T08:16:03.135Z,47.32
2023-04-26T08:18:29.549Z,47.24
2023-04-26T08:20:55.886Z,47.32
2023-04-26T08:23:22.826Z,47.26
2023-04-26T08:25:49.789Z,47.13
2023-04-26T08:28:16.349Z,46.92
2023-04-26T08:30:43.570Z,47.03
2023-04-26T08:33:10.384Z,47.13
2023-04-26T08:35:36.914Z,46.99
2023-04-26T08:38:03.344Z,46.89
2023-04-26T08:40:29.934Z,46.95
2023-04-26T08:42:56.345Z,47.04
2023-04-26T08:45:23.368Z,46.89
2023-04-26T08:47:51.672Z,46.96
2023-04-26T08:50:23.151Z,46.92
2023-04-26T08:52:52.181Z,47.12
2023-04-26T08:55:20.199Z,47.02
2023-04-26T08:57:48.187Z,47.27
2023-04-26T09:00:15.926Z,47.11
2023-04-26T09:02:46.507Z,47.09
2023-04-26T09:05:13.702Z,47.16
2023-04-26T09:07:47.791Z,47.27
2023-04-26T09:10:21.759Z,47.52
2023-04-26T09:12:53.239Z,47.53
2023-04-26T09:15:22.674Z,47.67
2023-04-26T09:17:49.917Z,47.43
2023-04-26T09:20:21.653Z,47.56
2023-04-26T09:22:49.857Z,47.51
2023-04-26T09:25:18.483Z,47.84
2023-04-26T09:27:45.818Z,47.76
2023-04-26T09:30:17.273Z,47.76
2023-04-26T09:32:56.538Z,47.73
2023-04-26T09:35:36.862Z,47.59
2023-04-26T09:38:14.111Z,47.47
2023-04-26T09:40:48.920Z,47.43
2023-04-26T09:43:19.915Z,47.52
2023-04-26T09:45:57.767Z,47.65
2023-04-26T09:48:30.612Z,47.68
2023-04-26T09:50:59.009Z,48.16
2023-04-26T09:53:29.013Z,48.47
2023-04-26T09:55:57.286Z,49.05
2023-04-26T09:58:23.890Z,48.47
2023-04-26T10:00:51.982Z,47.49
2023-04-26T10:03:23.125Z,48.54
2023-04-26T10:05:49.806Z,48.83
2023-04-26T10:08:16.496Z,48.86
2023-04-26T10:10:43.850Z,48.85
2023-04-26T10:13:11.557Z,48.73
2023-04-26T10:15:39.639Z,49.04
2023-04-26T10:18:06.214Z,48.92
2023-04-26T10:20:32.586Z,48.87
2023-04-26T10:23:01.492Z,49.06
2023-04-26T10:25:39.174Z,49.06
2023-04-26T10:28:10.735Z,48.76
2023-04-26T10:30:55.670Z,47.62
2023-04-26T10:33:23.805Z,46.95
2023-04-26T10:36:04.060Z,46.61
2023-04-26T10:38:31.349Z,46.51
2023-04-26T10:41:38.446Z,46.47
2023-04-26T10:44:40.632Z,46.24
2023-04-26T10:47:20.675Z,44.98
2023-04-26T10:49:48.135Z,43.83
2023-04-26T10:52:16.770Z,43.12
2023-04-26T10:54:57.166Z,43.03
2023-04-26T10:57:43.169Z,42.71
2023-04-26T11:00:17.119Z,43.06
2023-04-26T11:02:52.366Z,43.17
2023-04-26T11:05:53.990Z,43.35
2023-04-26T11:08:24.824Z,43.57
2023-04-26T11:10:57.458Z,44.07
2023-04-26T11:13:26.996Z,43.92
2023-04-26T11:15:55.054Z,44.66
2023-04-26T11:18:22.182Z,44.79
2023-04-26T11:20:48.867Z,44.87
2023-04-26T11:23:17.758Z,45.08
2023-04-26T11:25:44.223Z,44.95
2023-04-26T11:28:12.009Z,44.90
2023-04-26T11:30:38.382Z,45.13
2023-04-26T11:33:05.221Z,44.54
2023-04-26T11:35:35.916Z,44.28
2023-04-26T11:38:05.405Z,43.95
2023-04-26T11:40:33.429Z,43.93
2023-04-26T11:43:06.645Z,43.64
2023-04-26T11:45:34.904Z,43.09
2023-04-26T11:48:03.271Z,42.74
2023-04-26T11:50:32.100Z,42.67
2023-04-26T11:53:00.974Z,42.79
2023-04-26T11:55:28.501Z,43.25
2023-04-26T11:57:55.347Z,43.29
2023-04-26T12:00:22.256Z,43.56
2023-04-26T12:02:49.456Z,43.40
2023-04-26T12:05:25.573Z,43.66
2023-04-26T12:07:57.202Z,43.69
2023-04-26T12:10:29.147Z,43.69
2023-04-26T12:12:58.511Z,43.92
2023-04-26T12:15:38.770Z,44.14
2023-04-26T12:18:10.654Z,44.08
2023-04-26T12:20:43.519Z,43.98
2023-04-26T12:23:15.425Z,44.25
2023-04-26T12:25:52.469Z,44.09
2023-04-26T12:28:19.042Z,43.97
2023-04-26T12:30:45.415Z,44.19
2023-04-26T12:33:17.762Z,44.10
2023-04-26T12:35:44.659Z,44.00
2023-04-26T12:38:12.310Z,44.18
2023-04-26T12:40:39.085Z,43.96
2023-04-26T12:43:05.457Z,44.09
2023-04-26T12:45:31.911Z,43.73
2023-04-26T12:47:58.360Z,44.24
2023-04-26T12:50:24.867Z,43.70
2023-04-26T12:52:51.493Z,43.79
2023-04-26T12:55:18.580Z,44.00
2023-04-26T12:57:45.880Z,44.43
2023-04-26T13:00:14.413Z,44.63
2023-04-26T13:02:41.614Z,44.46
2023-04-26T13:05:09.261Z,44.15
2023-04-26T13:07:37.775Z,44.28
2023-04-26T13:10:05.074Z,44.03
2023-04-26T13:12:31.828Z,43.96
2023-04-26T13:14:58.198Z,44.12
2023-04-26T13:17:25.794Z,44.00
2023-04-26T13:19:52.937Z,43.23
2023-04-26T13:22:20.876Z,42.90
2023-04-26T13:24:47.528Z,42.60
2023-04-26T13:27:14.066Z,42.56
2023-04-26T13:29:41.030Z,42.57
2023-04-26T13:32:08.244Z,42.70
2023-04-26T13:34:35.666Z,42.45
2023-04-26T13:37:03.831Z,42.77
2023-04-26T13:39:31.128Z,42.50
2023-04-26T13:41:59.486Z,42.48
2023-04-26T13:44:26.894Z,42.65
2023-04-26T13:46:55.361Z,42.53
2023-04-26T13:49:22.858Z,42.74
2023-04-26T13:51:49.289Z,43.11
2023-04-26T13:54:15.676Z,43.66
2023-04-26T13:56:42.048Z,44.50
2023-04-26T13:59:08.425Z,44.72
2023-04-26T14:01:36.071Z,45.32
2023-04-26T14:04:04.383Z,45.33
2023-04-26T14:06:32.541Z,45.47
2023-04-26T14:08:59.349Z,45.96
2023-04-26T14:11:25.961Z,46.12
2023-04-26T14:13:55.981Z,45.78
2023-04-26T14:16:23.584Z,45.67
2023-04-26T14:18:50.211Z,45.77
2023-04-26T14:21:16.706Z,46.08
2023-04-26T14:23:43.098Z,46.39
2023-04-26T14:26:10.608Z,46.69
2023-04-26T14:28:37.035Z,46.76
2023-04-26T14:31:03.579Z,46.64
2023-04-26T14:33:29.973Z,46.67
2023-04-26T14:35:56.445Z,46.29
2023-04-26T14:38:22.856Z,46.53
2023-04-26T14:40:49.231Z,46.39
2023-04-26T14:43:15.806Z,46.64
2023-04-26T14:45:44.558Z,46.78
2023-04-26T14:48:12.320Z,46.75
2023-04-26T14:50:38.897Z,46.59
2023-04-26T14:53:05.318Z,46.52
2023-04-26T14:55:32.325Z,46.37
2023-04-26T14:57:58.937Z,46.14
2023-04-26T15:00:26.014Z,45.49
2023-04-26T15:02:52.584Z,45.52
2023-04-26T15:05:24.127Z,45.61
2023-04-26T15:07:51.720Z,45.43
2023-04-26T15:10:18.074Z,45.75
2023-04-26T15:12:44.617Z,45.94
2023-04-26T15:15:11.435Z,45.89
2023-04-26T15:17:37.877Z,45.72
2023-04-26T15:20:06.225Z,46.03
2023-04-26T15:22:34.840Z,45.81
2023-04-26T15:25:03.153Z,45.72
2023-04-26T15:27:29.545Z,45.83
2023-04-26T15:29:56.673Z,45.82
2023-04-26T15:32:23.044Z,45.65
2023-04-26T15:34:49.736Z,45.56
2023-04-26T15:37:16.126Z,45.65
2023-04-26T15:39:42.604Z,45.55
2023-04-26T15:42:09.006Z,45.21
2023-04-26T15:44:35.617Z,45.35
2023-04-26T15:47:02.424Z,45.71
2023-04-26T15:49:28.984Z,45.15
2023-04-26T15:51:55.432Z,45.24
2023-04-26T15:54:22.121Z,44.91
2023-04-26T15:56:48.662Z,45.21
2023-04-26T15:59:15.221Z,45.39
2023-04-26T16:01:41.668Z,45.53
2023-04-26T16:04:08.865Z,45.57
2023-04-26T16:06:35.616Z,45.37
2023-04-26T16:09:17.189Z,45.07
2023-04-26T16:11:50.308Z,45.24
2023-04-26T16:14:16.687Z,45.08
2023-04-26T16:16:44.329Z,44.88
2023-04-26T16:19:10.821Z,45.05
2023-04-26T16:21:39.566Z,45.35
2023-04-26T16:24:08.717Z,45.20
2023-04-26T16:26:35.351Z,44.90
2023-04-26T16:29:01.789Z,44.93
2023-04-26T16:31:28.218Z,45.00
2023-04-26T16:33:54.777Z,44.74
2023-04-26T16:36:21.309Z,44.60
2023-04-26T16:38:47.680Z,44.78
2023-04-26T16:41:14.026Z,44.81
2023-04-26T16:43:40.565Z,44.73
2023-04-26T16:46:08.017Z,44.55
2023-04-26T16:48:36.426Z,44.58
2023-04-26T16:51:07.113Z,44.59
2023-04-26T16:53:34.445Z,44.53
2023-04-26T16:56:00.922Z,45.09
2023-04-26T16:58:27.421Z,45.04
2023-04-26T17:01:00.154Z,45.29
2023-04-26T17:03:27.058Z,45.38
2023-04-26T17:05:53.636Z,45.44
2023-04-26T17:08:20.062Z,45.80
2023-04-26T17:10:46.968Z,45.17
2023-04-26T17:13:13.597Z,45.36
2023-04-26T17:15:41.291Z,45.26
2023-04-26T17:18:08.964Z,44.88
2023-04-26T17:20:35.949Z,44.83
2023-04-26T17:23:04.175Z,44.77
2023-04-26T17:25:31.187Z,44.93
2023-04-26T17:27:57.692Z,44.61
2023-04-26T17:30:24.206Z,44.71
2023-04-26T17:32:50.713Z,45.66
2023-04-26T17:35:17.208Z,45.79
2023-04-26T17:37:46.114Z,45.87
2023-04-26T17:40:12.892Z,46.00
2023-04-26T17:42:39.291Z,46.04
2023-04-26T17:45:06.685Z,45.70
2023-04-26T17:47:33.344Z,45.90
2023-04-26T17:49:59.840Z,46.03
2023-04-26T17:52:26.811Z,45.71
2023-04-26T17:54:54.382Z,45.82
2023-04-26T17:57:22.978Z,45.63
2023-04-26T17:59:53.242Z,45.81
2023-04-26T18:02:19.767Z,45.68
2023-04-26T18:04:49.095Z,45.80
2023-04-26T18:07:15.995Z,45.71
2023-04-26T18:09:42.406Z,45.45
2023-04-26T18:12:09.074Z,45.74
2023-04-26T18:14:35.575Z,45.49
2023-04-26T18:17:03.771Z,45.80
2023-04-26T18:19:30.729Z,45.62
2023-04-26T18:21:57.096Z,45.38
2023-04-26T18:24:23.539Z,45.63
2023-04-26T18:26:49.906Z,45.74
2023-04-26T18:29:16.355Z,45.57
2023-04-26T18:31:42.773Z,45.59
2023-04-26T18:34:11.294Z,45.57
2023-04-26T18:36:37.798Z,45.55
2023-04-26T18:39:04.589Z,45.47
2023-04-26T18:41:30.975Z,45.79
2023-04-26T18:43:57.353Z,46.09
2023-04-26T18:46:23.815Z,45.82
2023-04-26T18:48:50.220Z,45.65
2023-04-26T18:51:16.646Z,45.49
2023-04-26T18:53:43.042Z,45.55
2023-04-26T18:56:09.468Z,45.77
2023-04-26T18:58:36.614Z,45.52
2023-04-26T19:01:03.064Z,45.49
2023-04-26T19:03:29.529Z,45.63
2023-04-26T19:05:55.942Z,45.82
2023-04-26T19:08:22.291Z,45.61
2023-04-26T19:10:48.848Z,45.71
2023-04-26T19:13:15.406Z,45.50
2023-04-26T19:15:41.817Z,45.30
2023-04-26T19:18:08.395Z,45.22
2023-04-26T19:20:35.203Z,44.55
2023-04-26T19:23:01.653Z,44.83
2023-04-26T19:25:30.337Z,44.26
2023-04-26T19:27:56.907Z,44.30
2023-04-26T19:30:23.315Z,44.28
2023-04-26T19:32:49.759Z,44.37
2023-04-26T19:35:16.149Z,44.61
2023-04-26T19:37:42.502Z,44.55
2023-04-26T19:40:10.142Z,44.90
2023-04-26T19:42:36.520Z,44.98
2023-04-26T19:45:03.043Z,45.24
2023-04-26T19:47:29.470Z,45.17
2023-04-26T19:49:57.588Z,45.07
2023-04-26T19:52:23.997Z,45.19
2023-04-26T19:54:55.734Z,45.51
2023-04-26T19:57:22.553Z,45.17
2023-04-26T19:59:48.926Z,45.51
2023-04-26T20:02:15.389Z,45.83
2023-04-26T20:04:42.664Z,45.45
2023-04-26T20:07:09.167Z,45.11
2023-04-26T20:09:35.820Z,45.41
2023-04-26T20:12:02.197Z,45.27
2023-04-26T20:14:30.149Z,45.39
2023-04-26T20:16:56.612Z,45.08
2023-04-26T20:19:23.393Z,45.57
2023-04-26T20:21:49.821Z,45.52
2023-04-26T20:24:16.311Z,45.66
2023-04-26T20:26:42.725Z,45.35
2023-04-26T20:29:09.400Z,45.57
2023-04-26T20:31:36.155Z,45.30
2023-04-26T20:34:02.636Z,45.45
2023-04-26T20:36:29.034Z,45.25
2023-04-26T20:38:55.821Z,45.29
2023-04-26T20:41:22.207Z,45.18
2023-04-26T20:43:49.086Z,45.54
2023-04-26T20:46:16.181Z,45.28
2023-04-26T20:48:42.579Z,44.94
2023-04-26T20:51:08.960Z,44.74
2023-04-26T20:53:35.319Z,44.98
2023-04-26T20:56:01.679Z,44.77
2023-04-26T20:58:29.646Z,45.16
2023-04-26T21:00:56.027Z,44.76
2023-04-26T21:03:22.563Z,44.74
2023-04-26T21:05:49.255Z,44.77
2023-04-26T21:08:15.666Z,44.73
2023-04-26T21:10:42.016Z,44.90
2023-04-26T21:13:09.226Z,44.93
2023-04-26T21:15:35.705Z,44.43
2023-04-26T21:18:02.945Z,44.77
2023-04-26T21:20:29.385Z,44.73
2023-04-26T21:22:55.893Z,44.82
2023-04-26T21:25:22.681Z,44.59
2023-04-26T21:27:51.137Z,44.80
2023-04-26T21:30:17.756Z,44.54
2023-04-26T21:32:44.162Z,45.01
2023-04-26T21:35:13.372Z,44.81
2023-04-26T21:37:39.730Z,44.58
2023-04-26T21:40:07.953Z,44.64
2023-04-26T21:42:34.437Z,44.50
2023-04-26T21:45:00.856Z,44.53
2023-04-26T21:47:27.511Z,44.82
2023-04-26T21:49:53.878Z,44.92
2023-04-26T21:52:20.650Z,44.65
2023-04-26T21:54:47.051Z,44.94
2023-04-26T21:57:13.457Z,44.79
2023-04-26T21:59:42.105Z,44.25
2023-04-26T22:02:08.614Z,44.86
2023-04-26T22:04:35.045Z,44.26
2023-04-26T22:07:01.404Z,44.78
2023-04-26T22:09:27.765Z,44.59
2023-04-26T22:11:54.155Z,44.71
2023-04-26T22:14:20.945Z,44.95
2023-04-26T22:16:47.401Z,44.81
2023-04-26T22:19:14.237Z,44.39
2023-04-26T22:21:40.996Z,44.66
2023-04-26T22:24:07.764Z,44.72
2023-04-26T22:26:34.354Z,44.22
2023-04-26T22:29:00.913Z,44.30
2023-04-26T22:31:27.302Z,44.72
2023-04-26T22:33:53.754Z,44.33
2023-04-26T22:36:20.699Z,44.69
2023-04-26T22:38:47.109Z,44.30
2023-04-26T22:41:13.486Z,44.35
2023-04-26T22:43:41.476Z,44.53
2023-04-26T22:46:08.015Z,44.32
2023-04-26T22:48:34.409Z,44.86
2023-04-26T22:51:00.859Z,44.63
2023-04-26T22:53:27.455Z,44.62
2023-04-26T22:55:53.801Z,44.69
2023-04-26T22:58:23.782Z,44.55
2023-04-26T23:00:50.247Z,44.22
2023-04-26T23:03:16.943Z,44.44
2023-04-26T23:05:43.493Z,44.24
2023-04-26T23:08:09.848Z,44.46
2023-04-26T23:10:36.195Z,44.39
2023-04-26T23:13:02.577Z,44.21
2023-04-26T23:15:28.943Z,44.26
2023-04-26T23:17:55.390Z,43.95
2023-04-26T23:20:22.625Z,43.82
2023-04-26T23:22:49.026Z,44.19
2023-04-26T23:25:15.375Z,43.72
2023-04-26T23:27:42.106Z,44.28
2023-04-26T23:30:08.988Z,44.25
2023-04-26T23:32:35.524Z,44.54
2023-04-26T23:35:01.894Z,44.80
2023-04-26T23:37:29.002Z,45.19
2023-04-26T23:39:55.586Z,44.98
2023-04-26T23:42:22.102Z,44.56
2023-04-26T23:44:48.462Z,44.59
2023-04-26T23:47:14.970Z,44.47
2023-04-26T23:49:41.350Z,44.70
2023-04-26T23:52:07.777Z,43.98
2023-04-26T23:54:34.222Z,44.75
2023-04-26T23:57:00.953Z,45.15
2023-04-26T23:59:27.517Z,45.31
