createdAt,value
2022-10-06T00:02:25.238Z,99.90
2022-10-06T00:04:52.238Z,99.90
2022-10-06T00:07:19.160Z,99.90
2022-10-06T00:09:46.727Z,99.90
2022-10-06T00:12:13.640Z,99.90
2022-10-06T00:14:40.562Z,99.90
2022-10-06T00:17:07.539Z,99.90
2022-10-06T00:19:34.493Z,99.90
2022-10-06T00:22:01.381Z,99.90
2022-10-06T00:24:28.365Z,99.90
2022-10-06T00:26:55.340Z,99.90
2022-10-06T00:29:22.163Z,99.90
2022-10-06T00:31:48.985Z,99.90
2022-10-06T00:34:15.830Z,99.90
2022-10-06T00:36:43.950Z,99.90
2022-10-06T00:39:10.734Z,99.90
2022-10-06T00:41:38.740Z,99.90
2022-10-06T00:44:05.546Z,99.90
2022-10-06T00:46:50.654Z,99.90
2022-10-06T00:49:17.511Z,99.90
2022-10-06T00:51:52.335Z,99.90
2022-10-06T00:54:19.287Z,99.90
2022-10-06T00:56:46.338Z,99.90
2022-10-06T00:59:16.842Z,99.90
2022-10-06T01:01:51.697Z,99.90
2022-10-06T01:04:18.660Z,99.90
2022-10-06T01:06:51.223Z,99.90
2022-10-06T01:09:18.179Z,99.90
2022-10-06T01:11:45.563Z,99.90
2022-10-06T01:14:12.565Z,99.90
2022-10-06T01:16:41.150Z,99.90
2022-10-06T01:19:10.802Z,99.90
2022-10-06T01:21:46.456Z,99.90
2022-10-06T01:24:13.693Z,99.90
2022-10-06T01:26:42.236Z,99.90
2022-10-06T01:29:09.257Z,99.90
2022-10-06T01:31:37.426Z,99.90
2022-10-06T01:34:04.249Z,99.90
2022-10-06T01:36:31.158Z,99.90
2022-10-06T01:38:58.053Z,99.90
2022-10-06T01:41:26.203Z,99.90
2022-10-06T01:43:53.282Z,99.90
2022-10-06T01:46:21.350Z,99.90
2022-10-06T01:48:48.329Z,99.90
2022-10-06T01:51:16.256Z,99.90
2022-10-06T01:53:43.210Z,99.90
2022-10-06T01:56:10.117Z,99.90
2022-10-06T01:58:36.953Z,99.90
2022-10-06T02:01:07.987Z,99.90
2022-10-06T02:03:35.972Z,99.90
2022-10-06T02:06:03.144Z,99.90
2022-10-06T02:08:30.881Z,99.90
2022-10-06T02:10:57.932Z,99.90
2022-10-06T02:13:28.418Z,99.90
2022-10-06T02:15:58.513Z,99.90
2022-10-06T02:18:26.312Z,99.90
2022-10-06T02:20:53.556Z,99.90
2022-10-06T02:23:20.574Z,99.90
2022-10-06T02:25:47.469Z,99.90
2022-10-06T02:28:16.904Z,99.90
2022-10-06T02:30:44.358Z,99.90
2022-10-06T02:33:11.233Z,99.90
2022-10-06T02:35:38.191Z,99.90
2022-10-06T02:38:05.617Z,99.90
2022-10-06T02:40:32.767Z,99.90
2022-10-06T02:42:59.589Z,99.90
2022-10-06T02:45:26.784Z,99.90
2022-10-06T02:47:56.846Z,99.90
2022-10-06T02:50:23.815Z,99.90
2022-10-06T02:52:50.690Z,99.90
2022-10-06T02:55:17.678Z,99.90
2022-10-06T02:57:44.497Z,99.90
2022-10-06T03:00:12.026Z,99.90
2022-10-06T03:02:39.175Z,99.90
2022-10-06T03:05:06.276Z,99.90
2022-10-06T03:07:33.271Z,99.90
2022-10-06T03:10:00.085Z,99.90
2022-10-06T03:12:27.464Z,99.90
2022-10-06T03:14:54.298Z,99.90
2022-10-06T03:17:21.150Z,99.90
2022-10-06T03:19:48.012Z,99.90
2022-10-06T03:22:14.874Z,99.90
2022-10-06T03:24:41.687Z,99.90
2022-10-06T03:27:08.496Z,99.90
2022-10-06T03:29:35.517Z,99.90
2022-10-06T03:32:03.183Z,99.90
2022-10-06T03:34:30.103Z,99.90
2022-10-06T03:36:57.285Z,99.90
2022-10-06T03:39:24.121Z,99.90
2022-10-06T03:41:50.939Z,99.90
2022-10-06T03:44:17.903Z,99.90
2022-10-06T03:46:44.814Z,99.90
2022-10-06T03:49:11.664Z,99.90
2022-10-06T03:51:39.936Z,99.90
2022-10-06T03:54:10.648Z,99.90
2022-10-06T03:56:38.995Z,99.90
2022-10-06T03:59:07.401Z,99.90
2022-10-06T04:01:45.036Z,99.90
2022-10-06T04:04:12.263Z,99.90
2022-10-06T04:06:40.516Z,99.90
2022-10-06T04:09:14.761Z,99.90
2022-10-06T04:11:42.658Z,99.90
2022-10-06T04:14:10.952Z,99.90
2022-10-06T04:16:42.522Z,99.90
2022-10-06T04:19:10.819Z,99.90
2022-10-06T04:21:38.417Z,99.90
2022-10-06T04:24:07.588Z,99.90
2022-10-06T04:26:36.826Z,99.90
2022-10-06T04:29:03.856Z,99.90
2022-10-06T04:31:32.874Z,99.90
2022-10-06T04:34:00.538Z,99.90
2022-10-06T04:36:29.591Z,99.90
2022-10-06T04:38:58.343Z,99.90
2022-10-06T04:41:26.813Z,99.90
2022-10-06T04:43:53.753Z,99.90
2022-10-06T04:49:08.149Z,99.90
2022-10-06T04:51:34.980Z,99.90
2022-10-06T04:54:02.611Z,99.90
2022-10-06T04:56:30.450Z,99.90
2022-10-06T04:58:57.486Z,99.90
2022-10-06T05:01:26.389Z,99.90
2022-10-06T05:03:54.578Z,99.90
2022-10-06T05:06:26.082Z,99.90
2022-10-06T05:08:54.489Z,99.90
2022-10-06T05:11:25.635Z,99.90
2022-10-06T05:13:57.015Z,99.90
2022-10-06T05:16:24.848Z,99.90
2022-10-06T05:18:51.808Z,99.90
2022-10-06T05:21:21.022Z,99.90
2022-10-06T05:23:47.961Z,99.90
2022-10-06T05:26:17.356Z,99.90
2022-10-06T05:28:44.304Z,99.90
2022-10-06T05:31:20.619Z,99.90
2022-10-06T05:33:47.713Z,99.90
2022-10-06T05:36:16.488Z,99.90
2022-10-06T05:38:44.192Z,99.90
2022-10-06T05:41:15.841Z,99.90
2022-10-06T05:43:42.798Z,99.90
2022-10-06T05:46:20.442Z,99.90
2022-10-06T05:49:01.783Z,99.90
2022-10-06T05:51:31.362Z,99.90
2022-10-06T05:54:01.474Z,99.90
2022-10-06T05:56:35.673Z,99.90
2022-10-06T05:59:02.991Z,99.90
2022-10-06T06:01:37.245Z,99.90
2022-10-06T06:04:06.605Z,99.90
2022-10-06T06:06:41.444Z,99.90
2022-10-06T06:09:12.869Z,99.90
2022-10-06T06:11:41.272Z,99.90
2022-10-06T06:14:09.827Z,99.90
2022-10-06T06:16:39.093Z,99.90
2022-10-06T06:19:07.094Z,99.90
2022-10-06T06:21:33.902Z,99.90
2022-10-06T06:24:00.983Z,99.90
2022-10-06T06:26:29.513Z,99.90
2022-10-06T06:29:02.785Z,99.90
2022-10-06T06:31:32.066Z,99.90
2022-10-06T06:34:00.087Z,99.90
2022-10-06T06:36:29.077Z,99.90
2022-10-06T06:38:58.994Z,99.90
2022-10-06T06:41:30.562Z,99.90
2022-10-06T06:44:00.194Z,99.90
2022-10-06T06:46:28.287Z,99.90
2022-10-06T06:48:55.700Z,99.90
2022-10-06T06:51:25.767Z,99.90
2022-10-06T06:53:53.207Z,99.90
2022-10-06T06:56:23.778Z,99.90
2022-10-06T06:58:50.749Z,99.90
2022-10-06T07:01:19.435Z,99.90
2022-10-06T07:04:03.653Z,99.90
2022-10-06T07:06:31.247Z,99.90
2022-10-06T07:08:58.913Z,99.90
2022-10-06T07:11:31.012Z,99.90
2022-10-06T07:14:01.409Z,99.90
2022-10-06T07:16:47.767Z,99.90
2022-10-06T07:19:35.103Z,99.90
2022-10-06T07:22:22.276Z,99.90
2022-10-06T07:25:08.061Z,99.90
2022-10-06T07:27:45.749Z,99.90
2022-10-06T07:30:28.962Z,99.90
2022-10-06T07:32:55.968Z,99.90
2022-10-06T07:35:23.213Z,99.90
2022-10-06T07:37:50.488Z,99.90
2022-10-06T07:40:17.531Z,99.90
2022-10-06T07:42:53.094Z,99.90
2022-10-06T07:45:41.654Z,99.90
2022-10-06T07:48:18.256Z,99.90
2022-10-06T07:50:47.874Z,99.90
2022-10-06T07:53:15.332Z,99.90
2022-10-06T07:55:45.382Z,99.90
2022-10-06T07:58:14.051Z,99.90
2022-10-06T08:00:41.773Z,99.90
2022-10-06T08:03:09.644Z,99.90
2022-10-06T08:05:36.583Z,99.90
2022-10-06T08:08:03.420Z,99.90
2022-10-06T08:10:30.333Z,99.90
2022-10-06T08:12:57.287Z,99.90
2022-10-06T08:15:24.195Z,99.90
2022-10-06T08:17:54.072Z,99.90
2022-10-06T08:20:21.032Z,99.90
2022-10-06T08:22:48.300Z,99.90
2022-10-06T08:25:15.742Z,99.90
2022-10-06T08:27:44.376Z,99.90
2022-10-06T08:30:12.018Z,99.90
2022-10-06T08:32:39.229Z,99.90
2022-10-06T08:35:06.183Z,99.90
2022-10-06T08:37:33.042Z,99.90
2022-10-06T08:40:01.606Z,99.90
2022-10-06T08:42:42.885Z,99.90
2022-10-06T08:45:17.381Z,99.90
2022-10-06T08:48:20.027Z,99.90
2022-10-06T08:51:18.756Z,99.90
2022-10-06T08:54:12.997Z,99.90
2022-10-06T08:56:54.430Z,99.90
2022-10-06T08:59:21.661Z,99.90
2022-10-06T09:01:49.789Z,99.90
2022-10-06T09:04:28.897Z,99.90
2022-10-06T09:07:11.390Z,99.90
2022-10-06T09:10:02.452Z,99.90
2022-10-06T09:12:47.757Z,99.90
2022-10-06T09:15:20.833Z,99.90
2022-10-06T09:17:54.343Z,99.90
2022-10-06T09:20:36.201Z,99.90
2022-10-06T09:23:09.323Z,99.90
2022-10-06T09:25:37.488Z,99.90
2022-10-06T09:28:05.995Z,99.90
2022-10-06T09:30:32.954Z,99.90
2022-10-06T09:33:00.968Z,99.90
2022-10-06T09:35:29.781Z,99.90
2022-10-06T09:38:08.721Z,99.90
2022-10-06T09:40:40.393Z,99.90
2022-10-06T09:43:28.153Z,99.90
2022-10-06T09:46:18.156Z,99.90
2022-10-06T09:48:45.177Z,99.90
2022-10-06T09:51:18.829Z,99.90
2022-10-06T09:54:14.910Z,99.90
2022-10-06T09:56:46.278Z,99.90
2022-10-06T09:59:37.639Z,99.90
2022-10-06T10:02:14.769Z,99.90
2022-10-06T10:04:41.616Z,99.90
2022-10-06T10:07:41.210Z,99.90
2022-10-06T10:10:24.653Z,99.90
2022-10-06T10:12:51.493Z,99.90
2022-10-06T10:15:18.439Z,99.90
2022-10-06T10:17:50.869Z,99.90
2022-10-06T10:20:34.348Z,99.90
2022-10-06T10:23:28.619Z,99.90
2022-10-06T10:26:00.177Z,99.90
2022-10-06T10:29:00.856Z,99.90
2022-10-06T10:31:58.837Z,99.90
2022-10-06T10:34:36.132Z,99.90
2022-10-06T10:37:39.840Z,99.90
2022-10-06T10:40:35.544Z,99.90
2022-10-06T10:43:22.800Z,99.90
2022-10-06T10:45:57.039Z,99.90
2022-10-06T10:49:05.271Z,99.90
2022-10-06T10:51:53.012Z,99.90
2022-10-06T10:54:34.154Z,99.90
2022-10-06T10:57:00.975Z,99.90
2022-10-06T10:59:31.844Z,99.90
2022-10-06T11:02:20.951Z,99.90
2022-10-06T11:04:53.244Z,99.90
2022-10-06T11:07:30.672Z,99.90
2022-10-06T11:10:24.663Z,99.90
2022-10-06T11:13:15.957Z,99.90
2022-10-06T11:16:05.317Z,99.90
2022-10-06T11:18:58.144Z,99.90
2022-10-06T11:21:28.142Z,99.90
2022-10-06T11:24:00.243Z,99.90
2022-10-06T11:26:55.326Z,99.90
2022-10-06T11:29:41.409Z,99.90
2022-10-06T11:32:31.687Z,99.90
2022-10-06T11:34:58.836Z,99.90
2022-10-06T11:37:34.925Z,99.90
2022-10-06T11:40:04.751Z,99.90
2022-10-06T11:42:46.142Z,99.90
2022-10-06T11:45:16.685Z,99.90
2022-10-06T11:48:00.997Z,99.90
2022-10-06T11:50:42.735Z,99.90
2022-10-06T11:53:40.120Z,99.90
2022-10-06T11:56:15.727Z,99.90
2022-10-06T11:58:51.726Z,99.90
2022-10-06T12:01:32.685Z,99.90
2022-10-06T12:04:08.516Z,99.90
2022-10-06T12:06:47.195Z,99.90
2022-10-06T12:09:28.731Z,99.90
2022-10-06T12:11:56.986Z,99.90
2022-10-06T12:17:08.536Z,99.90
2022-10-06T12:17:47.978Z,99.90
2022-10-06T12:20:29.939Z,99.90
2022-10-06T12:23:09.022Z,99.90
2022-10-06T12:25:35.934Z,99.90
2022-10-06T12:28:24.467Z,99.90
2022-10-06T12:31:15.799Z,99.90
2022-10-06T12:33:44.835Z,99.90
2022-10-06T12:36:28.752Z,99.90
2022-10-06T12:39:02.307Z,99.90
2022-10-06T12:41:53.885Z,99.90
2022-10-06T12:44:26.386Z,99.90
2022-10-06T12:46:53.315Z,99.90
2022-10-06T12:49:35.428Z,99.90
2022-10-06T12:52:14.645Z,99.90
2022-10-06T12:54:59.834Z,99.90
2022-10-06T12:57:30.797Z,99.90
2022-10-06T12:59:58.194Z,99.90
2022-10-06T13:02:28.465Z,99.90
2022-10-06T13:05:01.966Z,99.70
2022-10-06T13:07:31.022Z,99.60
2022-10-06T13:10:15.472Z,99.90
2022-10-06T13:12:46.649Z,99.90
2022-10-06T13:15:19.806Z,99.90
2022-10-06T13:17:55.104Z,99.90
2022-10-06T13:20:26.872Z,99.90
2022-10-06T13:23:16.751Z,99.90
2022-10-06T13:25:46.481Z,99.90
2022-10-06T13:28:42.895Z,99.70
2022-10-06T13:31:31.370Z,99.40
2022-10-06T13:34:02.167Z,99.90
2022-10-06T13:36:29.892Z,99.90
2022-10-06T13:38:56.721Z,99.90
2022-10-06T13:41:38.099Z,99.90
2022-10-06T13:44:21.947Z,99.90
2022-10-06T13:46:50.436Z,99.90
2022-10-06T13:49:30.800Z,99.90
2022-10-06T13:52:03.122Z,99.60
2022-10-06T13:54:33.499Z,98.90
2022-10-06T13:57:00.293Z,98.70
2022-10-06T13:59:35.859Z,98.60
2022-10-06T14:02:24.822Z,98.20
2022-10-06T14:05:22.828Z,98.50
2022-10-06T14:07:49.971Z,98.00
2022-10-06T14:10:18.711Z,98.10
2022-10-06T14:12:45.970Z,98.50
2022-10-06T14:15:20.656Z,98.50
2022-10-06T14:17:56.060Z,99.30
2022-10-06T14:20:40.040Z,99.50
2022-10-06T14:23:52.062Z,99.60
2022-10-06T14:26:21.100Z,99.90
2022-10-06T14:28:49.891Z,99.90
2022-10-06T14:31:16.798Z,99.60
2022-10-06T14:33:43.912Z,99.60
2022-10-06T14:36:23.870Z,99.90
2022-10-06T14:38:51.394Z,99.70
2022-10-06T14:41:19.518Z,98.90
2022-10-06T14:43:49.356Z,98.00
2022-10-06T14:46:16.310Z,97.80
2022-10-06T14:48:43.119Z,97.10
2022-10-06T14:51:10.041Z,96.80
2022-10-06T14:53:39.482Z,96.60
2022-10-06T14:56:10.922Z,96.10
2022-10-06T14:58:38.595Z,96.00
2022-10-06T15:01:08.696Z,96.10
2022-10-06T15:03:36.126Z,96.40
2022-10-06T15:06:26.704Z,95.80
2022-10-06T15:08:54.996Z,95.60
2022-10-06T15:11:22.309Z,95.20
2022-10-06T15:13:49.248Z,95.10
2022-10-06T15:16:16.152Z,95.00
2022-10-06T15:18:43.157Z,95.00
2022-10-06T15:21:11.212Z,95.30
2022-10-06T15:23:38.837Z,95.20
2022-10-06T15:26:24.173Z,95.90
2022-10-06T15:29:03.294Z,96.70
2022-10-06T15:31:35.351Z,97.70
2022-10-06T15:34:03.505Z,97.50
2022-10-06T15:36:35.022Z,97.30
2022-10-06T15:39:16.308Z,97.00
2022-10-06T15:41:43.103Z,96.90
2022-10-06T15:44:10.841Z,96.90
2022-10-06T15:46:39.955Z,96.80
2022-10-06T15:49:07.521Z,96.40
2022-10-06T15:51:36.566Z,96.30
2022-10-06T15:54:03.319Z,96.50
2022-10-06T15:56:37.051Z,96.60
2022-10-06T15:59:04.620Z,96.20
2022-10-06T16:01:34.017Z,96.20
2022-10-06T16:04:08.262Z,96.10
2022-10-06T16:06:48.950Z,96.20
2022-10-06T16:09:17.902Z,96.30
2022-10-06T16:11:45.266Z,96.00
2022-10-06T16:14:12.232Z,96.40
2022-10-06T16:16:43.468Z,96.80
2022-10-06T16:19:10.894Z,97.50
2022-10-06T16:21:37.742Z,98.50
2022-10-06T16:24:04.641Z,99.00
2022-10-06T16:26:31.606Z,99.60
2022-10-06T16:28:58.409Z,99.90
2022-10-06T16:31:25.337Z,99.90
2022-10-06T16:33:52.583Z,99.90
2022-10-06T16:36:19.559Z,99.90
2022-10-06T16:38:48.928Z,99.90
2022-10-06T16:41:15.694Z,99.90
2022-10-06T16:43:43.592Z,99.90
2022-10-06T16:46:12.275Z,99.90
2022-10-06T16:48:43.189Z,99.90
2022-10-06T16:51:14.142Z,99.90
2022-10-06T16:53:42.813Z,99.90
2022-10-06T16:56:13.949Z,99.90
2022-10-06T16:58:42.454Z,99.90
2022-10-06T17:01:10.049Z,99.90
2022-10-06T17:03:37.047Z,99.90
2022-10-06T17:06:10.521Z,99.90
2022-10-06T17:08:37.555Z,99.90
2022-10-06T17:11:07.129Z,99.90
2022-10-06T17:13:35.273Z,99.90
2022-10-06T17:16:04.161Z,99.90
2022-10-06T17:18:31.119Z,99.90
2022-10-06T17:20:58.620Z,99.90
2022-10-06T17:23:25.943Z,99.90
2022-10-06T17:26:17.600Z,99.90
2022-10-06T17:28:46.306Z,99.90
2022-10-06T17:31:14.041Z,99.90
2022-10-06T17:33:41.568Z,99.90
2022-10-06T17:36:10.752Z,99.90
2022-10-06T17:38:42.920Z,99.90
2022-10-06T17:41:18.170Z,99.90
2022-10-06T17:43:49.255Z,99.90
2022-10-06T17:46:19.037Z,99.90
2022-10-06T17:48:49.902Z,99.90
2022-10-06T17:51:18.208Z,99.90
2022-10-06T17:53:52.653Z,99.90
2022-10-06T17:56:20.991Z,99.90
2022-10-06T17:58:55.022Z,99.90
2022-10-06T18:01:23.139Z,99.90
2022-10-06T18:03:50.111Z,99.90
2022-10-06T18:06:17.455Z,99.90
2022-10-06T18:08:45.175Z,99.90
2022-10-06T18:11:31.703Z,99.90
2022-10-06T18:13:59.042Z,99.90
2022-10-06T18:16:27.706Z,99.90
2022-10-06T18:18:55.242Z,99.90
2022-10-06T18:21:23.788Z,99.90
2022-10-06T18:23:50.984Z,99.90
2022-10-06T18:26:18.785Z,99.90
2022-10-06T18:28:46.745Z,99.90
2022-10-06T18:31:15.216Z,99.90
2022-10-06T18:36:34.284Z,99.90
2022-10-06T18:39:01.262Z,99.90
2022-10-06T18:41:28.418Z,99.90
2022-10-06T18:43:55.620Z,99.90
2022-10-06T18:46:41.228Z,99.90
2022-10-06T18:49:13.225Z,99.90
2022-10-06T18:51:42.495Z,99.90
2022-10-06T18:54:17.243Z,99.90
2022-10-06T18:56:47.881Z,99.90
2022-10-06T18:59:16.473Z,99.90
2022-10-06T19:01:44.917Z,99.90
2022-10-06T19:04:15.111Z,99.90
2022-10-06T19:06:44.172Z,99.90
2022-10-06T19:09:17.393Z,99.90
2022-10-06T19:11:55.783Z,99.90
2022-10-06T19:14:24.296Z,99.90
2022-10-06T19:16:57.343Z,99.90
2022-10-06T19:19:26.396Z,99.90
2022-10-06T19:22:02.840Z,99.90
2022-10-06T19:24:31.168Z,99.90
2022-10-06T19:26:58.764Z,99.90
2022-10-06T19:29:26.824Z,99.90
2022-10-06T19:31:58.237Z,99.90
2022-10-06T19:34:25.266Z,99.90
2022-10-06T19:36:55.113Z,99.90
2022-10-06T19:39:23.844Z,99.90
2022-10-06T19:42:09.188Z,99.90
2022-10-06T19:44:42.964Z,99.90
2022-10-06T19:47:11.981Z,99.90
2022-10-06T19:49:39.203Z,99.90
2022-10-06T19:52:08.205Z,99.90
2022-10-06T19:54:35.498Z,99.90
2022-10-06T19:57:05.539Z,99.90
2022-10-06T19:59:32.875Z,99.90
2022-10-06T20:01:59.698Z,99.90
2022-10-06T20:04:26.699Z,99.90
2022-10-06T20:06:54.075Z,99.90
2022-10-06T20:09:22.036Z,99.90
2022-10-06T20:11:50.247Z,99.90
2022-10-06T20:14:21.598Z,99.90
2022-10-06T20:16:50.720Z,99.90
2022-10-06T20:19:18.461Z,99.90
2022-10-06T20:21:45.363Z,99.90
2022-10-06T20:24:13.739Z,99.90
2022-10-06T20:26:41.909Z,99.90
2022-10-06T20:29:11.966Z,99.90
2022-10-06T20:31:48.793Z,99.90
2022-10-06T20:34:17.225Z,99.90
2022-10-06T20:36:45.301Z,99.90
2022-10-06T20:39:33.670Z,99.90
2022-10-06T20:42:00.400Z,99.90
2022-10-06T20:44:27.231Z,99.90
2022-10-06T20:46:54.623Z,99.90
2022-10-06T20:49:21.694Z,99.90
2022-10-06T20:51:52.235Z,99.90
2022-10-06T20:54:20.040Z,99.90
2022-10-06T20:56:51.813Z,99.90
2022-10-06T20:59:19.524Z,99.90
2022-10-06T21:01:46.469Z,99.90
2022-10-06T21:04:14.515Z,99.90
2022-10-06T21:06:41.417Z,99.90
2022-10-06T21:09:09.792Z,99.90
2022-10-06T21:11:36.650Z,99.90
2022-10-06T21:14:03.603Z,99.90
2022-10-06T21:16:32.172Z,99.90
2022-10-06T21:19:01.210Z,99.90
2022-10-06T21:21:28.007Z,99.90
2022-10-06T21:23:54.681Z,99.90
2022-10-06T21:26:22.668Z,99.90
2022-10-06T21:28:52.368Z,99.90
2022-10-06T21:31:23.713Z,99.90
2022-10-06T21:33:50.879Z,99.90
2022-10-06T21:36:25.237Z,99.90
2022-10-06T21:38:56.375Z,99.90
2022-10-06T21:41:37.352Z,99.90
2022-10-06T21:44:13.704Z,99.90
2022-10-06T21:46:42.780Z,99.90
2022-10-06T21:49:10.677Z,99.90
2022-10-06T21:51:37.887Z,99.90
2022-10-06T21:54:05.020Z,99.90
2022-10-06T21:56:32.456Z,99.90
2022-10-06T21:58:59.295Z,99.90
2022-10-06T22:01:30.374Z,99.90
2022-10-06T22:03:58.122Z,99.90
2022-10-06T22:06:24.952Z,99.90
2022-10-06T22:08:51.734Z,99.90
2022-10-06T22:11:23.422Z,99.90
2022-10-06T22:13:54.540Z,99.90
2022-10-06T22:16:23.200Z,99.90
2022-10-06T22:18:51.047Z,99.90
2022-10-06T22:21:19.717Z,99.90
2022-10-06T22:23:48.285Z,99.90
2022-10-06T22:26:16.177Z,99.90
2022-10-06T22:28:49.842Z,99.90
2022-10-06T22:31:19.025Z,99.90
2022-10-06T22:33:55.497Z,99.90
2022-10-06T22:36:22.534Z,99.90
2022-10-06T22:38:49.430Z,99.90
2022-10-06T22:41:16.288Z,99.90
2022-10-06T22:43:43.077Z,99.90
2022-10-06T22:46:10.100Z,99.90
2022-10-06T22:48:37.018Z,99.90
2022-10-06T22:51:04.036Z,99.90
2022-10-06T22:53:31.445Z,99.90
2022-10-06T22:55:59.359Z,99.90
2022-10-06T22:58:26.213Z,99.90
2022-10-06T23:00:53.154Z,99.90
2022-10-06T23:03:20.037Z,99.90
2022-10-06T23:05:57.248Z,99.90
2022-10-06T23:08:24.198Z,99.90
2022-10-06T23:10:51.110Z,99.90
2022-10-06T23:13:17.893Z,99.90
2022-10-06T23:15:44.628Z,99.90
2022-10-06T23:18:11.401Z,99.90
2022-10-06T23:20:38.123Z,99.90
2022-10-06T23:23:05.410Z,99.90
2022-10-06T23:25:32.369Z,99.90
2022-10-06T23:27:59.287Z,99.90
2022-10-06T23:30:26.621Z,99.90
2022-10-06T23:32:53.803Z,99.90
2022-10-06T23:35:20.689Z,99.90
2022-10-06T23:37:47.785Z,99.90
2022-10-06T23:40:14.498Z,99.90
2022-10-06T23:42:41.301Z,99.90
2022-10-06T23:45:08.752Z,99.90
2022-10-06T23:47:35.513Z,99.90
2022-10-06T23:50:02.686Z,99.90
2022-10-06T23:52:29.745Z,99.90
2022-10-06T23:54:56.402Z,99.90
2022-10-06T23:57:23.154Z,99.90
2022-10-06T23:59:50.005Z,99.90
