createdAt,value
2022-11-14T00:02:45.581Z,87.30
2022-11-14T00:05:41.207Z,87.55
2022-11-14T00:08:31.824Z,87.35
2022-11-14T00:11:23.361Z,87.47
2022-11-14T00:14:13.799Z,87.22
2022-11-14T00:17:05.036Z,87.71
2022-11-14T00:19:55.031Z,87.57
2022-11-14T00:22:45.092Z,87.42
2022-11-14T00:25:35.324Z,87.51
2022-11-14T00:28:25.468Z,87.93
2022-11-14T00:31:15.712Z,87.75
2022-11-14T00:34:06.307Z,87.78
2022-11-14T00:36:56.368Z,87.51
2022-11-14T00:39:46.952Z,87.11
2022-11-14T00:42:37.043Z,87.26
2022-11-14T00:45:27.316Z,87.18
2022-11-14T00:48:17.711Z,87.20
2022-11-14T00:51:08.098Z,87.01
2022-11-14T00:53:58.159Z,87.19
2022-11-14T00:56:47.979Z,87.22
2022-11-14T00:59:37.856Z,86.91
2022-11-14T01:02:28.072Z,86.69
2022-11-14T01:05:18.398Z,87.00
2022-11-14T01:08:08.430Z,86.81
2022-11-14T01:11:00.392Z,86.66
2022-11-14T01:13:50.636Z,86.65
2022-11-14T01:16:41.017Z,86.97
2022-11-14T01:19:31.326Z,86.74
2022-11-14T01:22:21.371Z,86.55
2022-11-14T01:25:11.497Z,86.29
2022-11-14T01:28:02.111Z,86.58
2022-11-14T01:30:52.336Z,86.29
2022-11-14T01:33:42.931Z,86.41
2022-11-14T01:36:33.188Z,86.52
2022-11-14T01:39:23.238Z,86.20
2022-11-14T01:42:13.535Z,86.51
2022-11-14T01:46:01.502Z,86.88
2022-11-14T01:48:56.856Z,86.66
2022-11-14T01:51:50.207Z,86.78
2022-11-14T01:54:45.832Z,86.93
2022-11-14T01:57:40.708Z,86.70
2022-11-14T02:00:30.607Z,86.62
2022-11-14T02:03:21.315Z,86.87
2022-11-14T02:06:17.138Z,86.67
2022-11-14T02:09:07.937Z,86.71
2022-11-14T02:12:07.941Z,86.43
2022-11-14T02:14:59.377Z,86.45
2022-11-14T02:17:49.512Z,86.48
2022-11-14T02:20:43.283Z,86.74
2022-11-14T02:23:33.636Z,86.53
2022-11-14T02:26:23.876Z,86.51
2022-11-14T02:29:14.055Z,86.35
2022-11-14T02:32:09.477Z,86.48
2022-11-14T02:35:00.719Z,86.40
2022-11-14T02:37:51.000Z,86.22
2022-11-14T02:40:41.266Z,86.15
2022-11-14T02:43:31.522Z,86.17
2022-11-14T02:46:21.489Z,86.60
2022-11-14T02:49:11.648Z,86.03
2022-11-14T02:52:01.899Z,86.41
2022-11-14T02:54:54.589Z,86.24
2022-11-14T02:57:45.274Z,85.61
2022-11-14T03:00:38.600Z,85.44
2022-11-14T03:03:38.377Z,85.56
2022-11-14T03:06:28.294Z,85.60
2022-11-14T03:09:18.298Z,85.63
2022-11-14T03:12:09.023Z,85.24
2022-11-14T03:15:00.450Z,84.68
2022-11-14T03:17:51.599Z,85.10
2022-11-14T03:20:41.729Z,84.77
2022-11-14T03:23:32.338Z,84.34
2022-11-14T03:26:22.371Z,84.68
2022-11-14T03:29:12.447Z,84.38
2022-11-14T03:32:02.299Z,83.77
2022-11-14T03:34:52.137Z,84.17
2022-11-14T03:37:42.162Z,83.65
2022-11-14T03:40:32.414Z,83.61
2022-11-14T03:43:22.671Z,83.43
2022-11-14T03:46:12.992Z,83.92
2022-11-14T03:49:05.375Z,83.81
2022-11-14T03:51:55.598Z,83.52
2022-11-14T03:54:48.548Z,83.63
2022-11-14T03:57:38.746Z,83.73
2022-11-14T04:00:28.926Z,83.36
2022-11-14T04:03:19.052Z,83.02
2022-11-14T04:06:09.045Z,83.23
2022-11-14T04:08:59.987Z,83.20
2022-11-14T04:11:50.016Z,82.97
2022-11-14T04:14:40.159Z,82.53
2022-11-14T04:17:31.869Z,82.81
2022-11-14T04:20:24.756Z,83.15
2022-11-14T04:23:15.204Z,82.58
2022-11-14T04:26:05.337Z,82.84
2022-11-14T04:28:56.697Z,82.95
2022-11-14T04:31:46.830Z,82.87
2022-11-14T04:34:36.806Z,82.47
2022-11-14T04:37:27.400Z,82.72
2022-11-14T04:40:17.397Z,82.61
2022-11-14T04:43:07.587Z,82.43
2022-11-14T04:45:57.606Z,82.48
2022-11-14T04:48:47.818Z,82.49
2022-11-14T04:51:37.967Z,82.23
2022-11-14T04:54:28.187Z,82.16
2022-11-14T04:57:18.555Z,82.04
2022-11-14T05:00:09.315Z,82.17
2022-11-14T05:03:00.267Z,82.39
2022-11-14T05:05:50.683Z,81.95
2022-11-14T05:08:40.572Z,82.27
2022-11-14T05:11:30.670Z,82.21
2022-11-14T05:14:20.826Z,82.04
2022-11-14T05:17:10.971Z,81.88
2022-11-14T05:20:00.902Z,81.70
2022-11-14T05:22:56.276Z,81.61
2022-11-14T05:25:48.263Z,81.75
2022-11-14T05:28:38.148Z,82.55
2022-11-14T05:31:28.274Z,81.77
2022-11-14T05:34:18.578Z,81.91
2022-11-14T05:37:09.225Z,82.18
2022-11-14T05:39:59.609Z,82.57
2022-11-14T05:42:49.770Z,82.49
2022-11-14T05:45:40.000Z,82.39
2022-11-14T05:48:30.850Z,81.80
2022-11-14T05:51:21.218Z,82.39
2022-11-14T05:54:11.478Z,82.69
2022-11-14T05:57:01.554Z,82.81
2022-11-14T05:59:51.629Z,82.45
2022-11-14T06:02:41.809Z,82.85
2022-11-14T06:05:35.276Z,82.83
2022-11-14T06:08:25.293Z,82.79
2022-11-14T06:11:20.819Z,82.78
2022-11-14T06:14:11.320Z,82.92
2022-11-14T06:17:01.532Z,83.82
2022-11-14T06:19:51.654Z,84.14
2022-11-14T06:22:42.561Z,83.58
2022-11-14T06:25:32.654Z,83.13
2022-11-14T06:28:25.730Z,83.34
2022-11-14T06:31:16.703Z,83.52
2022-11-14T06:34:07.051Z,83.00
2022-11-14T06:36:57.312Z,83.27
2022-11-14T06:39:47.360Z,82.77
2022-11-14T06:42:37.544Z,82.66
2022-11-14T06:45:27.343Z,81.63
2022-11-14T06:48:17.464Z,79.49
2022-11-14T06:51:08.174Z,78.03
2022-11-14T06:53:58.255Z,74.70
2022-11-14T06:56:48.556Z,72.57
2022-11-14T06:59:38.898Z,70.45
2022-11-14T07:02:29.204Z,67.52
2022-11-14T07:05:19.507Z,65.77
2022-11-14T07:08:16.006Z,64.15
2022-11-14T07:11:22.710Z,60.89
2022-11-14T07:14:13.361Z,58.87
2022-11-14T07:17:03.777Z,56.10
2022-11-14T07:19:54.074Z,54.07
2022-11-14T07:22:46.621Z,51.56
2022-11-14T07:25:36.558Z,49.76
2022-11-14T07:28:28.215Z,48.99
2022-11-14T07:31:20.030Z,47.42
2022-11-14T07:34:11.227Z,46.09
2022-11-14T07:37:01.488Z,45.17
2022-11-14T07:39:51.596Z,44.28
2022-11-14T07:42:41.840Z,44.00
2022-11-14T07:45:32.229Z,43.90
2022-11-14T07:48:23.562Z,44.15
2022-11-14T07:51:19.613Z,42.03
2022-11-14T07:54:11.867Z,41.49
2022-11-14T07:57:02.764Z,40.23
2022-11-14T07:59:53.028Z,37.56
2022-11-14T08:02:43.304Z,36.04
2022-11-14T08:05:33.544Z,35.24
2022-11-14T08:08:23.892Z,34.45
2022-11-14T08:11:23.020Z,34.50
2022-11-14T08:14:24.409Z,33.80
2022-11-14T08:17:14.972Z,33.14
2022-11-14T08:20:10.000Z,32.41
2022-11-14T08:23:07.290Z,30.27
2022-11-14T08:25:59.059Z,30.29
2022-11-14T08:28:53.012Z,29.24
2022-11-14T08:31:43.062Z,29.07
2022-11-14T08:34:33.347Z,29.04
2022-11-14T08:37:25.454Z,28.78
2022-11-14T08:40:15.996Z,28.49
2022-11-14T08:43:06.150Z,28.11
2022-11-14T08:46:02.216Z,27.53
2022-11-14T08:48:54.828Z,27.70
2022-11-14T08:51:45.257Z,27.79
2022-11-14T08:54:35.414Z,27.60
2022-11-14T08:57:25.655Z,27.17
2022-11-14T09:00:16.376Z,26.90
2022-11-14T09:03:16.232Z,25.45
2022-11-14T09:06:09.424Z,26.27
2022-11-14T09:09:02.644Z,25.83
2022-11-14T09:11:52.922Z,25.68
2022-11-14T09:14:43.189Z,26.00
2022-11-14T09:17:33.417Z,25.83
2022-11-14T09:20:31.077Z,26.56
2022-11-14T09:23:22.457Z,27.98
2022-11-14T09:26:12.737Z,28.49
2022-11-14T09:29:03.195Z,29.94
2022-11-14T09:31:56.817Z,30.85
2022-11-14T09:34:48.082Z,31.56
2022-11-14T09:37:39.086Z,33.49
2022-11-14T09:40:40.620Z,35.13
2022-11-14T09:43:52.766Z,35.53
2022-11-14T09:46:45.168Z,36.08
2022-11-14T09:49:36.951Z,37.14
2022-11-14T09:52:35.482Z,38.21
2022-11-14T09:55:37.104Z,38.84
2022-11-14T09:58:28.007Z,38.15
2022-11-14T10:01:43.052Z,37.83
2022-11-14T10:05:05.904Z,37.93
2022-11-14T10:08:07.095Z,38.95
2022-11-14T10:11:31.436Z,39.49
2022-11-14T10:14:52.442Z,38.46
2022-11-14T10:17:51.559Z,41.33
2022-11-14T10:21:00.447Z,39.34
2022-11-14T10:24:22.816Z,38.81
2022-11-14T10:27:25.502Z,38.33
2022-11-14T10:30:20.005Z,39.89
2022-11-14T10:33:25.385Z,39.61
2022-11-14T10:36:43.285Z,39.21
2022-11-14T10:39:53.040Z,38.67
2022-11-14T10:42:48.638Z,39.75
2022-11-14T10:45:49.704Z,39.70
2022-11-14T10:48:43.872Z,39.88
2022-11-14T10:51:42.417Z,40.55
2022-11-14T10:54:51.112Z,39.78
2022-11-14T10:57:42.099Z,40.40
2022-11-14T11:00:32.122Z,40.51
2022-11-14T11:03:41.872Z,40.05
2022-11-14T11:06:32.017Z,40.47
2022-11-14T11:09:46.781Z,40.44
2022-11-14T11:12:36.842Z,41.31
2022-11-14T11:15:32.643Z,41.35
2022-11-14T11:18:36.674Z,40.92
2022-11-14T11:21:51.479Z,41.83
2022-11-14T11:24:41.609Z,42.15
2022-11-14T11:27:31.858Z,42.00
2022-11-14T11:30:26.080Z,41.93
2022-11-14T11:33:21.841Z,43.31
2022-11-14T11:36:16.946Z,42.30
2022-11-14T11:39:19.793Z,43.60
2022-11-14T11:42:17.485Z,44.36
2022-11-14T11:45:17.396Z,43.70
2022-11-14T11:48:20.303Z,43.41
2022-11-14T11:51:18.320Z,45.01
2022-11-14T11:54:26.526Z,44.09
2022-11-14T11:57:21.949Z,44.65
2022-11-14T12:00:18.595Z,45.04
2022-11-14T12:03:20.334Z,44.86
2022-11-14T12:06:28.595Z,45.16
2022-11-14T12:09:48.654Z,44.69
2022-11-14T12:12:43.344Z,46.17
2022-11-14T12:15:51.378Z,47.44
2022-11-14T12:19:16.939Z,45.66
2022-11-14T12:22:35.495Z,48.25
2022-11-14T12:25:58.067Z,47.67
2022-11-14T12:29:30.909Z,48.24
2022-11-14T12:32:52.084Z,46.86
2022-11-14T12:35:54.821Z,47.25
2022-11-14T12:38:52.609Z,47.43
2022-11-14T12:41:42.695Z,47.73
2022-11-14T12:44:38.121Z,48.95
2022-11-14T12:47:28.769Z,50.39
2022-11-14T12:50:40.872Z,50.19
2022-11-14T12:53:38.146Z,50.62
2022-11-14T12:56:31.399Z,51.09
2022-11-14T12:59:37.233Z,51.04
2022-11-14T13:02:41.107Z,51.03
2022-11-14T13:05:52.767Z,51.22
2022-11-14T13:09:01.385Z,51.41
2022-11-14T13:12:10.562Z,51.82
2022-11-14T13:15:47.444Z,51.67
2022-11-14T13:19:33.529Z,52.41
2022-11-14T13:22:47.135Z,52.46
2022-11-14T13:25:37.529Z,52.57
2022-11-14T13:28:37.024Z,52.99
2022-11-14T13:31:35.843Z,52.80
2022-11-14T13:34:33.560Z,53.11
2022-11-14T13:37:29.701Z,53.71
2022-11-14T13:40:48.926Z,54.02
2022-11-14T13:43:49.293Z,54.43
2022-11-14T13:47:00.458Z,55.19
2022-11-14T13:50:13.408Z,54.85
2022-11-14T13:53:14.655Z,55.06
2022-11-14T13:56:04.676Z,56.12
2022-11-14T13:59:15.527Z,55.88
2022-11-14T14:02:11.627Z,56.12
2022-11-14T14:05:04.396Z,56.76
2022-11-14T14:08:12.575Z,56.83
2022-11-14T14:11:32.826Z,57.67
2022-11-14T14:14:53.849Z,57.43
2022-11-14T14:17:59.788Z,57.43
2022-11-14T14:21:05.941Z,57.90
2022-11-14T14:24:05.026Z,58.36
2022-11-14T14:27:13.183Z,59.06
2022-11-14T14:30:12.379Z,58.64
2022-11-14T14:33:03.608Z,58.52
2022-11-14T14:35:54.155Z,59.03
2022-11-14T14:38:45.076Z,59.11
2022-11-14T14:41:35.588Z,59.26
2022-11-14T14:44:33.483Z,59.42
2022-11-14T14:47:32.571Z,59.75
2022-11-14T14:50:26.907Z,59.94
2022-11-14T14:53:34.699Z,59.83
2022-11-14T14:56:26.174Z,59.84
2022-11-14T14:59:18.833Z,59.82
2022-11-14T15:02:16.703Z,60.16
2022-11-14T15:05:07.513Z,60.41
2022-11-14T15:08:00.619Z,60.26
2022-11-14T15:10:53.012Z,60.72
2022-11-14T15:13:43.805Z,60.88
2022-11-14T15:16:34.206Z,61.48
2022-11-14T15:19:27.552Z,62.00
2022-11-14T15:22:25.039Z,62.21
2022-11-14T15:25:14.990Z,62.57
2022-11-14T15:28:19.329Z,62.87
2022-11-14T15:31:19.089Z,63.07
2022-11-14T15:34:32.168Z,63.50
2022-11-14T15:37:23.177Z,63.41
2022-11-14T15:40:21.751Z,64.15
2022-11-14T15:43:38.122Z,64.94
2022-11-14T15:46:35.578Z,65.26
2022-11-14T15:49:27.461Z,64.91
2022-11-14T15:52:22.976Z,65.39
2022-11-14T15:55:19.262Z,65.71
2022-11-14T15:58:27.645Z,66.14
2022-11-14T16:01:28.286Z,66.56
2022-11-14T16:04:20.697Z,66.42
2022-11-14T16:07:12.982Z,66.87
2022-11-14T16:10:03.364Z,66.69
2022-11-14T16:12:54.137Z,67.01
2022-11-14T16:15:44.357Z,67.36
2022-11-14T16:18:34.728Z,67.26
2022-11-14T16:21:24.986Z,67.70
2022-11-14T16:24:21.026Z,68.00
2022-11-14T16:27:11.627Z,67.61
2022-11-14T16:30:01.764Z,68.04
2022-11-14T16:32:52.397Z,67.99
2022-11-14T16:35:42.766Z,68.18
2022-11-14T16:38:33.184Z,68.44
2022-11-14T16:41:23.643Z,68.63
2022-11-14T16:44:16.747Z,68.31
2022-11-14T16:47:07.026Z,68.76
2022-11-14T16:49:57.471Z,69.02
2022-11-14T16:52:47.999Z,68.88
2022-11-14T16:55:38.307Z,69.28
2022-11-14T16:58:28.546Z,69.82
2022-11-14T17:01:21.403Z,70.02
2022-11-14T17:04:11.681Z,69.79
2022-11-14T17:07:02.129Z,69.83
2022-11-14T17:09:52.545Z,70.59
2022-11-14T17:12:43.260Z,70.00
2022-11-14T17:15:33.358Z,70.38
2022-11-14T17:18:23.847Z,70.18
2022-11-14T17:21:15.505Z,70.64
2022-11-14T17:24:05.951Z,70.56
2022-11-14T17:26:56.130Z,70.97
2022-11-14T17:29:47.093Z,71.16
2022-11-14T17:32:37.424Z,71.29
2022-11-14T17:35:27.671Z,71.19
2022-11-14T17:38:17.929Z,71.28
2022-11-14T17:41:08.239Z,71.73
2022-11-14T17:44:01.947Z,71.53
2022-11-14T17:46:53.684Z,71.47
2022-11-14T17:49:43.671Z,71.73
2022-11-14T17:52:34.080Z,72.13
2022-11-14T17:55:24.329Z,71.90
2022-11-14T17:58:15.079Z,71.90
2022-11-14T18:01:13.423Z,71.97
2022-11-14T18:04:06.316Z,73.08
2022-11-14T18:06:56.881Z,73.21
2022-11-14T18:09:47.240Z,73.20
2022-11-14T18:12:37.661Z,72.85
2022-11-14T18:15:28.469Z,73.32
2022-11-14T18:18:20.262Z,72.85
2022-11-14T18:21:14.526Z,74.45
2022-11-14T18:24:11.695Z,73.44
2022-11-14T18:27:01.751Z,72.77
2022-11-14T18:29:53.114Z,72.54
2022-11-14T18:32:43.443Z,71.41
2022-11-14T18:35:33.718Z,71.73
2022-11-14T18:38:25.416Z,72.13
2022-11-14T18:41:21.230Z,72.28
2022-11-14T18:44:14.548Z,71.71
2022-11-14T18:47:04.946Z,72.39
2022-11-14T18:49:55.190Z,72.31
2022-11-14T18:52:45.380Z,72.64
2022-11-14T18:55:43.213Z,72.22
2022-11-14T18:58:33.650Z,73.53
2022-11-14T19:01:29.602Z,72.48
2022-11-14T19:04:20.216Z,73.78
2022-11-14T19:07:10.734Z,74.06
2022-11-14T19:10:00.861Z,74.81
2022-11-14T19:12:51.115Z,74.60
2022-11-14T19:15:42.622Z,74.49
2022-11-14T19:18:33.070Z,74.24
2022-11-14T19:21:23.782Z,74.43
2022-11-14T19:24:14.074Z,74.23
2022-11-14T19:27:04.258Z,75.06
2022-11-14T19:29:54.689Z,74.46
2022-11-14T19:32:45.089Z,74.69
2022-11-14T19:35:38.963Z,75.23
2022-11-14T19:38:32.661Z,75.46
2022-11-14T19:41:26.696Z,76.04
2022-11-14T19:44:16.723Z,75.93
2022-11-14T19:47:06.972Z,75.89
2022-11-14T19:49:57.683Z,76.18
2022-11-14T19:52:47.872Z,76.41
2022-11-14T19:55:38.338Z,77.18
2022-11-14T19:58:29.042Z,77.23
2022-11-14T20:01:24.820Z,77.39
2022-11-14T20:04:15.655Z,76.92
2022-11-14T20:07:05.970Z,77.31
2022-11-14T20:09:56.147Z,77.33
2022-11-14T20:12:46.408Z,77.68
2022-11-14T20:15:36.546Z,78.00
2022-11-14T20:18:31.830Z,77.63
2022-11-14T20:21:25.644Z,77.07
2022-11-14T20:24:21.392Z,77.46
2022-11-14T20:27:11.430Z,77.63
2022-11-14T20:30:02.760Z,77.09
2022-11-14T20:32:52.968Z,77.20
2022-11-14T20:35:43.552Z,77.37
2022-11-14T20:38:33.816Z,76.64
2022-11-14T20:41:25.213Z,76.71
2022-11-14T20:44:21.394Z,77.29
2022-11-14T20:47:11.739Z,76.88
2022-11-14T20:50:08.201Z,77.12
2022-11-14T20:52:58.196Z,77.27
2022-11-14T20:55:53.808Z,76.90
2022-11-14T20:58:44.710Z,77.01
2022-11-14T21:01:39.106Z,77.43
2022-11-14T21:04:35.007Z,76.85
2022-11-14T21:07:28.218Z,76.88
2022-11-14T21:10:40.061Z,77.27
2022-11-14T21:13:49.550Z,77.68
2022-11-14T21:16:40.536Z,78.09
2022-11-14T21:19:30.870Z,77.63
2022-11-14T21:22:23.481Z,77.60
2022-11-14T21:25:13.584Z,77.79
2022-11-14T21:28:03.803Z,77.95
2022-11-14T21:30:54.153Z,77.89
2022-11-14T21:33:45.158Z,77.94
2022-11-14T21:36:45.082Z,78.39
2022-11-14T21:39:36.510Z,78.58
2022-11-14T21:42:26.834Z,78.20
2022-11-14T21:45:17.181Z,78.88
2022-11-14T21:48:07.322Z,79.27
2022-11-14T21:51:11.106Z,79.05
2022-11-14T21:54:02.821Z,78.42
2022-11-14T21:56:53.201Z,78.09
2022-11-14T21:59:46.453Z,78.59
2022-11-14T22:02:55.733Z,78.66
2022-11-14T22:05:45.985Z,78.77
2022-11-14T22:08:36.123Z,78.77
2022-11-14T22:11:29.391Z,78.67
2022-11-14T22:14:19.391Z,79.38
2022-11-14T22:17:09.696Z,79.25
2022-11-14T22:20:00.153Z,79.21
2022-11-14T22:22:54.690Z,79.04
2022-11-14T22:25:52.904Z,79.27
2022-11-14T22:28:43.240Z,79.81
2022-11-14T22:31:33.594Z,79.44
2022-11-14T22:34:23.881Z,79.81
2022-11-14T22:37:14.183Z,79.76
2022-11-14T22:40:04.966Z,79.63
2022-11-14T22:42:55.398Z,79.21
2022-11-14T22:45:51.252Z,79.41
2022-11-14T22:48:44.447Z,79.74
2022-11-14T22:51:36.452Z,79.97
2022-11-14T22:54:26.469Z,80.02
2022-11-14T22:57:16.737Z,79.31
2022-11-14T23:00:08.847Z,79.27
2022-11-14T23:03:00.607Z,79.41
2022-11-14T23:05:50.737Z,79.14
2022-11-14T23:08:41.945Z,78.77
2022-11-14T23:11:33.092Z,78.85
2022-11-14T23:14:24.163Z,79.05
2022-11-14T23:17:14.449Z,78.86
2022-11-14T23:20:05.244Z,78.87
2022-11-14T23:22:55.750Z,78.84
2022-11-14T23:25:45.772Z,78.85
2022-11-14T23:28:36.342Z,78.59
2022-11-14T23:31:29.844Z,78.37
2022-11-14T23:34:23.073Z,78.50
2022-11-14T23:37:13.067Z,78.98
2022-11-14T23:40:03.459Z,79.23
2022-11-14T23:42:53.549Z,79.60
2022-11-14T23:45:43.779Z,79.96
2022-11-14T23:48:34.044Z,80.27
2022-11-14T23:51:24.473Z,80.03
2022-11-14T23:54:14.551Z,80.01
2022-11-14T23:57:04.931Z,79.78
2022-11-14T23:59:54.944Z,79.84
