createdAt,value
2023-04-01T00:02:25.000Z,39.83
2023-04-01T00:07:26.000Z,43.75
2023-04-01T00:12:25.000Z,60.29
2023-04-01T00:17:25.000Z,57.51
2023-04-01T00:22:25.000Z,50.55
2023-04-01T00:27:26.000Z,37
2023-04-01T00:32:25.000Z,27.6
2023-04-01T00:37:25.000Z,32.43
2023-04-01T00:42:26.000Z,28.83
2023-04-01T00:47:25.000Z,29.1
2023-04-01T00:52:25.000Z,32.87
2023-04-01T00:57:25.000Z,25.47
2023-04-01T01:02:25.000Z,25.49
2023-04-01T01:07:26.000Z,21.33
2023-04-01T01:12:25.000Z,22.5
2023-04-01T01:17:25.000Z,22.06
2023-04-01T01:22:25.000Z,20.69
2023-04-01T01:27:25.000Z,18.51
2023-04-01T01:32:25.000Z,19.08
2023-04-01T01:37:25.000Z,19.44
2023-04-01T01:42:25.000Z,19.53
2023-04-01T01:47:25.000Z,20.6
2023-04-01T01:52:26.000Z,20.72
2023-04-01T01:57:25.000Z,21.3
2023-04-01T02:02:25.000Z,21.15
2023-04-01T02:07:25.000Z,22.24
2023-04-01T02:12:25.000Z,22.32
2023-04-01T02:17:25.000Z,21.36
2023-04-01T02:22:25.000Z,21.59
2023-04-01T02:27:25.000Z,20.69
2023-04-01T02:32:25.000Z,20.4
2023-04-01T02:37:25.000Z,20.03
2023-04-01T02:42:25.000Z,19.94
2023-04-01T02:47:26.000Z,20.13
2023-04-01T02:52:25.000Z,19.79
2023-04-01T02:57:25.000Z,19.14
2023-04-01T03:02:25.000Z,19.05
2023-04-01T03:07:25.000Z,19.58
2023-04-01T03:12:25.000Z,19.05
2023-04-01T03:17:25.000Z,18.91
2023-04-01T03:22:25.000Z,19.57
2023-04-01T03:27:25.000Z,19.51
2023-04-01T03:32:25.000Z,19.6
2023-04-01T03:37:25.000Z,20.13
2023-04-01T03:42:25.000Z,20.24
2023-04-01T03:47:25.000Z,20.75
2023-04-01T03:52:26.000Z,20.6
2023-04-01T03:57:25.000Z,19.97
2023-04-01T04:02:25.000Z,21.2
2023-04-01T04:07:25.000Z,20.88
2023-04-01T04:12:26.000Z,21.9
2023-04-01T04:17:25.000Z,21.61
2023-04-01T04:22:25.000Z,22.1
2023-04-01T04:27:25.000Z,23.05
2023-04-01T04:32:25.000Z,23.76
2023-04-01T04:37:25.000Z,23.52
2023-04-01T04:42:26.000Z,24.06
2023-04-01T04:47:25.000Z,24.12
2023-04-01T04:52:26.000Z,23.88
2023-04-01T04:57:25.000Z,23.18
2023-04-01T05:02:25.000Z,23.94
2023-04-01T05:07:26.000Z,23.89
2023-04-01T05:12:25.000Z,23.4
2023-04-01T05:17:25.000Z,23.66
2023-04-01T05:22:26.000Z,23.24
2023-04-01T05:27:25.000Z,23.42
2023-04-01T05:32:26.000Z,23.39
2023-04-01T05:37:25.000Z,23.6
2023-04-01T05:42:25.000Z,23.31
2023-04-01T05:47:25.000Z,24.61
2023-04-01T05:52:25.000Z,23.95
2023-04-01T05:57:25.000Z,24.19
2023-04-01T06:02:25.000Z,23.95
2023-04-01T06:07:25.000Z,24.41
2023-04-01T06:12:25.000Z,23.78
2023-04-01T06:17:25.000Z,23.07
2023-04-01T06:22:25.000Z,23.71
2023-04-01T06:27:25.000Z,23.19
2023-04-01T06:32:25.000Z,22.9
2023-04-01T06:37:26.000Z,22.73
2023-04-01T06:42:25.000Z,21.89
2023-04-01T06:47:25.000Z,22.33
2023-04-01T06:52:26.000Z,22.32
2023-04-01T06:57:25.000Z,22.46
2023-04-01T07:02:25.000Z,22.52
2023-04-01T07:07:26.000Z,21.45
2023-04-01T07:12:25.000Z,21.92
2023-04-01T07:17:25.000Z,21.43
2023-04-01T07:22:26.000Z,20.72
2023-04-01T07:27:25.000Z,20.56
2023-04-01T07:32:26.000Z,21.26
2023-04-01T07:37:26.000Z,21.67
2023-04-01T07:42:26.000Z,22.66
2023-04-01T07:47:25.000Z,22.21
2023-04-01T07:52:25.000Z,22.9
2023-04-01T07:57:26.000Z,22.55
2023-04-01T08:02:25.000Z,22.88
2023-04-01T08:07:25.000Z,21.78
2023-04-01T08:12:25.000Z,22.43
2023-04-01T08:17:25.000Z,22.5
2023-04-01T08:22:25.000Z,22.85
2023-04-01T08:27:25.000Z,21.32
2023-04-01T08:32:25.000Z,20.78
2023-04-01T08:37:25.000Z,20.03
2023-04-01T08:42:25.000Z,19.23
2023-04-01T08:47:25.000Z,19.94
2023-04-01T08:52:26.000Z,19.04
2023-04-01T08:57:25.000Z,17.93
2023-04-01T09:02:26.000Z,17.57
2023-04-01T09:07:25.000Z,17.48
2023-04-01T09:12:24.000Z,17.8
2023-04-01T09:17:25.000Z,16.84
2023-04-01T09:22:24.000Z,15.66
2023-04-01T09:27:25.000Z,15.05
2023-04-01T09:32:25.000Z,15.92
2023-04-01T09:37:26.000Z,14.96
2023-04-01T09:42:25.000Z,16.64
2023-04-01T09:47:25.000Z,15.73
2023-04-01T09:52:25.000Z,16.97
2023-04-01T09:57:25.000Z,16.46
2023-04-01T10:02:25.000Z,16.1
2023-04-01T10:07:25.000Z,17.76
2023-04-01T10:12:26.000Z,18.91
2023-04-01T10:17:25.000Z,20.1
2023-04-01T10:22:25.000Z,21.58
2023-04-01T10:27:25.000Z,18.74
2023-04-01T10:32:26.000Z,18.43
2023-04-01T10:37:25.000Z,18.98
2023-04-01T10:42:26.000Z,17.95
2023-04-01T10:47:25.000Z,18.75
2023-04-01T10:52:25.000Z,15.85
2023-04-01T10:57:25.000Z,14.79
2023-04-01T11:02:25.000Z,14.75
2023-04-01T11:07:24.000Z,14.38
2023-04-01T11:12:25.000Z,14.11
2023-04-01T11:17:25.000Z,13.29
2023-04-01T11:22:25.000Z,12.76
2023-04-01T11:27:25.000Z,12.32
2023-04-01T11:32:25.000Z,11.99
2023-04-01T11:37:25.000Z,11.27
2023-04-01T11:42:25.000Z,11.62
2023-04-01T11:47:25.000Z,11.14
2023-04-01T11:52:25.000Z,10.96
2023-04-01T11:57:25.000Z,10.4
2023-04-01T12:02:25.000Z,10.59
2023-04-01T12:07:25.000Z,10.33
2023-04-01T12:12:24.000Z,10.01
2023-04-01T12:17:25.000Z,10.61
2023-04-01T12:22:25.000Z,10.34
2023-04-01T12:27:25.000Z,10.24
2023-04-01T12:32:25.000Z,11.59
2023-04-01T12:37:26.000Z,13.33
2023-04-01T12:42:25.000Z,12.79
2023-04-01T12:47:25.000Z,12.01
2023-04-01T12:52:26.000Z,11.8
2023-04-01T12:57:25.000Z,13.54
2023-04-01T13:02:25.000Z,12.18
2023-04-01T13:07:25.000Z,11.56
2023-04-01T13:12:25.000Z,11.69
2023-04-01T13:17:25.000Z,11.96
2023-04-01T13:22:25.000Z,12.2
2023-04-01T13:27:25.000Z,11.54
2023-04-01T13:32:25.000Z,10.4
2023-04-01T13:37:26.000Z,9.99
2023-04-01T13:42:25.000Z,10.34
2023-04-01T13:47:25.000Z,11.12
2023-04-01T13:52:24.000Z,11.51
2023-04-01T13:57:25.000Z,11.18
2023-04-01T14:02:25.000Z,11.1
2023-04-01T14:07:26.000Z,11.3
2023-04-01T14:12:25.000Z,10.72
2023-04-01T14:17:26.000Z,11.3
2023-04-01T14:22:26.000Z,10.49
2023-04-01T14:27:25.000Z,10.49
2023-04-01T14:32:25.000Z,11.84
2023-04-01T14:37:26.000Z,11.36
2023-04-01T14:42:26.000Z,10.59
2023-04-01T14:47:25.000Z,10.85
2023-04-01T14:52:25.000Z,11.19
2023-04-01T14:57:25.000Z,11.56
2023-04-01T15:02:25.000Z,11.53
2023-04-01T15:07:25.000Z,11.51
2023-04-01T15:12:25.000Z,12.49
2023-04-01T15:17:26.000Z,12.9
2023-04-01T15:22:25.000Z,13.47
2023-04-01T15:27:25.000Z,13.76
2023-04-01T15:32:25.000Z,14.36
2023-04-01T15:37:26.000Z,14.86
2023-04-01T15:42:25.000Z,15.46
2023-04-01T15:47:25.000Z,14.99
2023-04-01T15:52:26.000Z,14.58
2023-04-01T15:57:25.000Z,14.58
2023-04-01T16:02:25.000Z,15.16
2023-04-01T16:07:25.000Z,16.31
2023-04-01T16:12:26.000Z,16.24
2023-04-01T16:17:26.000Z,17.24
2023-04-01T16:22:25.000Z,18.57
2023-04-01T16:27:24.000Z,19.69
2023-04-01T16:32:25.000Z,19.71
2023-04-01T16:37:25.000Z,20.49
2023-04-01T16:42:25.000Z,21.41
2023-04-01T16:47:26.000Z,21.16
2023-04-01T16:52:26.000Z,21.22
2023-04-01T16:57:25.000Z,21
2023-04-01T17:02:26.000Z,22.32
2023-04-01T17:07:25.000Z,22.4
2023-04-01T17:12:25.000Z,22.02
2023-04-01T17:17:26.000Z,20.42
2023-04-01T17:22:26.000Z,19.15
2023-04-01T17:27:25.000Z,18.69
2023-04-01T17:32:25.000Z,18.69
2023-04-01T17:37:25.000Z,19.24
2023-04-01T17:42:25.000Z,18.91
2023-04-01T17:47:25.000Z,19.11
2023-04-01T17:52:25.000Z,19.71
2023-04-01T17:57:25.000Z,19.05
2023-04-01T18:02:26.000Z,19.28
2023-04-01T18:07:26.000Z,20.06
2023-04-01T18:12:25.000Z,20.34
2023-04-01T18:17:25.000Z,20.64
2023-04-01T18:22:25.000Z,20.7
2023-04-01T18:27:26.000Z,21.61
2023-04-01T18:32:25.000Z,21.39
2023-04-01T18:37:25.000Z,21.97
2023-04-01T18:42:25.000Z,21.43
2023-04-01T18:47:25.000Z,22.19
2023-04-01T18:52:25.000Z,21.59
2023-04-01T18:57:25.000Z,22.27
2023-04-01T19:02:25.000Z,23.08
2023-04-01T19:07:25.000Z,22.11
2023-04-01T19:12:25.000Z,22.04
2023-04-01T19:17:26.000Z,22.54
2023-04-01T19:22:25.000Z,22.4
2023-04-01T19:27:25.000Z,21.76
2023-04-01T19:32:25.000Z,22.36
2023-04-01T19:37:25.000Z,22.31
2023-04-01T19:42:25.000Z,22.56
2023-04-01T19:47:25.000Z,22.67
2023-04-01T19:52:25.000Z,23.66
2023-04-01T19:57:25.000Z,23.12
2023-04-01T20:02:25.000Z,24.72
2023-04-01T20:07:25.000Z,23.97
2023-04-01T20:12:26.000Z,24.7
2023-04-01T20:17:25.000Z,25.08
2023-04-01T20:22:25.000Z,24.42
2023-04-01T20:27:26.000Z,23.75
2023-04-01T20:32:25.000Z,23.78
2023-04-01T20:37:25.000Z,23.63
2023-04-01T20:42:25.000Z,23.67
2023-04-01T20:47:26.000Z,23.91
2023-04-01T20:52:26.000Z,23.49
2023-04-01T20:57:26.000Z,22.76
2023-04-01T21:02:25.000Z,23.33
2023-04-01T21:07:26.000Z,22.95
2023-04-01T21:12:25.000Z,22.42
2023-04-01T21:17:25.000Z,22.65
2023-04-01T21:22:25.000Z,22.47
2023-04-01T21:27:25.000Z,21.9
2023-04-01T21:32:25.000Z,22.4
2023-04-01T21:37:25.000Z,22.16
2023-04-01T21:42:25.000Z,22.54
2023-04-01T21:47:26.000Z,21.97
2023-04-01T21:52:25.000Z,22.58
2023-04-01T21:57:25.000Z,22.31
2023-04-01T22:02:25.000Z,22.57
2023-04-01T22:07:24.000Z,22.32
2023-04-01T22:12:25.000Z,22.8
2023-04-01T22:17:25.000Z,22.38
2023-04-01T22:22:25.000Z,22.95
2023-04-01T22:27:25.000Z,22.91
2023-04-01T22:32:25.000Z,23.42
2023-04-01T22:37:25.000Z,23.4
2023-04-01T22:42:26.000Z,23.63
2023-04-01T22:47:25.000Z,23.55
2023-04-01T22:52:26.000Z,23.06
2023-04-01T22:57:25.000Z,22.85
2023-04-01T23:02:25.000Z,23.25
2023-04-01T23:07:26.000Z,23.85
2023-04-01T23:12:25.000Z,24.02
2023-04-01T23:17:26.000Z,23.94
2023-04-01T23:22:26.000Z,24.18
2023-04-01T23:27:25.000Z,24.49
2023-04-01T23:32:25.000Z,24.88
2023-04-01T23:37:25.000Z,25.14
2023-04-01T23:42:25.000Z,25.99
2023-04-01T23:47:26.000Z,24.34
2023-04-01T23:52:26.000Z,25.68
2023-04-01T23:57:26.000Z,26.73
