createdAt,value
2019-01-26T00:02:02.590Z,-3.21
2019-01-26T00:04:35.961Z,-3.15
2019-01-26T00:07:07.709Z,-2.98
2019-01-26T00:09:43.245Z,-3.12
2019-01-26T00:12:15.823Z,-3.10
2019-01-26T00:14:51.275Z,-3.07
2019-01-26T00:17:23.749Z,-3.11
2019-01-26T00:19:58.268Z,-3.13
2019-01-26T00:22:31.586Z,-3.16
2019-01-26T00:25:06.325Z,-3.20
2019-01-26T00:27:39.508Z,-3.26
2019-01-26T00:30:12.501Z,-3.18
2019-01-26T00:32:44.838Z,-3.22
2019-01-26T00:35:19.163Z,-3.31
2019-01-26T00:37:51.934Z,-3.25
2019-01-26T00:40:25.985Z,-3.32
2019-01-26T00:42:57.933Z,-3.27
2019-01-26T00:45:30.935Z,-3.28
2019-01-26T00:48:02.299Z,-3.31
2019-01-26T00:50:33.632Z,-3.30
2019-01-26T00:53:06.830Z,-3.35
2019-01-26T00:55:40.926Z,-3.36
2019-01-26T00:58:12.468Z,-3.29
2019-01-26T01:00:44.816Z,-3.38
2019-01-26T01:03:18.848Z,-3.49
2019-01-26T01:05:50.932Z,-3.42
2019-01-26T01:08:23.918Z,-3.47
2019-01-26T01:10:55.668Z,-3.37
2019-01-26T01:13:27.019Z,-3.40
2019-01-26T01:16:00.846Z,-3.29
2019-01-26T01:18:32.489Z,-3.34
2019-01-26T01:21:05.022Z,-3.29
2019-01-26T01:23:36.433Z,-3.32
2019-01-26T01:26:10.202Z,-3.45
2019-01-26T01:28:44.195Z,-3.48
2019-01-26T01:31:17.192Z,-3.58
2019-01-26T01:33:48.965Z,-3.65
2019-01-26T01:36:23.077Z,-3.72
2019-01-26T01:38:58.625Z,-3.76
2019-01-26T01:41:30.271Z,-3.82
2019-01-26T01:44:02.068Z,-3.83
2019-01-26T01:46:35.229Z,-3.86
2019-01-26T01:49:08.252Z,-3.91
2019-01-26T01:51:40.363Z,-3.95
2019-01-26T01:54:11.693Z,-3.97
2019-01-26T01:56:45.137Z,-4.00
2019-01-26T01:59:19.354Z,-4.01
2019-01-26T02:01:51.289Z,-4.00
2019-01-26T02:04:24.098Z,-3.98
2019-01-26T02:06:58.209Z,-3.94
2019-01-26T02:09:32.044Z,-3.93
2019-01-26T02:12:06.253Z,-3.92
2019-01-26T02:14:39.339Z,-3.96
2019-01-26T02:17:13.642Z,-3.98
2019-01-26T02:19:47.267Z,-4.02
2019-01-26T02:22:18.577Z,-4.02
2019-01-26T02:24:52.200Z,-4.03
2019-01-26T02:27:23.459Z,-4.02
2019-01-26T02:29:57.254Z,-4.00
2019-01-26T02:32:31.541Z,-3.98
2019-01-26T02:35:06.011Z,-3.86
2019-01-26T02:37:39.651Z,-3.84
2019-01-26T02:40:13.823Z,-3.81
2019-01-26T02:42:46.354Z,-3.76
2019-01-26T02:45:21.865Z,-3.71
2019-01-26T02:47:54.336Z,-3.66
2019-01-26T02:50:29.908Z,-3.60
2019-01-26T02:53:02.554Z,-3.53
2019-01-26T02:55:33.798Z,-3.49
2019-01-26T02:58:07.571Z,-3.45
2019-01-26T03:00:41.489Z,-3.45
2019-01-26T03:03:12.755Z,-3.42
2019-01-26T03:05:46.441Z,-3.40
2019-01-26T03:08:18.423Z,-3.39
2019-01-26T03:10:51.563Z,-3.35
2019-01-26T03:13:24.697Z,-3.40
2019-01-26T03:15:56.307Z,-3.40
2019-01-26T03:18:27.586Z,-3.42
2019-01-26T03:21:01.597Z,-3.41
2019-01-26T03:23:35.780Z,-3.39
2019-01-26T03:26:08.672Z,-3.37
2019-01-26T03:28:43.401Z,-3.34
2019-01-26T03:31:15.592Z,-3.26
2019-01-26T03:33:47.592Z,-3.24
2019-01-26T03:36:18.858Z,-3.19
2019-01-26T03:38:52.687Z,-3.16
2019-01-26T03:41:26.619Z,-3.12
2019-01-26T03:44:00.640Z,-3.06
2019-01-26T03:46:34.646Z,-3.03
2019-01-26T03:49:10.270Z,-3.02
2019-01-26T03:51:42.674Z,-2.95
2019-01-26T03:54:15.771Z,-2.94
2019-01-26T03:56:49.866Z,-2.96
2019-01-26T03:59:21.663Z,-3.00
2019-01-26T04:01:54.878Z,-2.97
2019-01-26T04:04:28.809Z,-3.01
2019-01-26T04:07:00.172Z,-3.07
2019-01-26T04:09:33.701Z,-3.07
2019-01-26T04:12:07.802Z,-3.10
2019-01-26T04:14:41.729Z,-3.13
2019-01-26T04:17:21.795Z,-3.12
2019-01-26T04:19:49.733Z,-3.12
2019-01-26T04:22:20.982Z,-3.14
2019-01-26T04:24:56.894Z,-3.16
2019-01-26T04:27:28.792Z,-3.18
2019-01-26T04:30:01.885Z,-3.18
2019-01-26T04:32:33.918Z,-3.19
2019-01-26T04:35:07.261Z,-3.18
2019-01-26T04:37:40.930Z,-3.17
2019-01-26T04:40:13.935Z,-3.16
2019-01-26T04:42:45.711Z,-3.13
2019-01-26T04:45:21.961Z,-3.09
2019-01-26T04:47:53.742Z,-3.07
2019-01-26T04:50:28.027Z,-3.03
2019-01-26T04:53:01.803Z,-3.00
2019-01-26T04:55:33.153Z,-2.89
2019-01-26T04:58:06.887Z,-2.54
2019-01-26T05:00:41.005Z,-2.26
2019-01-26T05:03:12.767Z,-2.26
2019-01-26T05:05:46.085Z,-2.21
2019-01-26T05:08:19.142Z,-2.10
2019-01-26T05:10:50.814Z,-2.08
2019-01-26T05:13:26.444Z,-2.04
2019-01-26T05:15:59.053Z,-2.01
2019-01-26T05:18:32.105Z,-1.99
2019-01-26T05:21:04.169Z,-2.04
2019-01-26T05:23:39.652Z,-1.96
2019-01-26T05:26:12.196Z,-1.84
2019-01-26T05:28:44.433Z,-1.91
2019-01-26T05:31:17.614Z,-1.89
2019-01-26T05:33:48.879Z,-1.88
2019-01-26T05:36:22.092Z,-1.93
2019-01-26T05:38:56.216Z,-1.96
2019-01-26T05:41:28.071Z,-1.93
2019-01-26T05:44:01.109Z,-1.86
2019-01-26T05:46:32.423Z,-1.88
2019-01-26T05:49:04.033Z,-1.77
2019-01-26T05:51:37.451Z,-1.79
2019-01-26T05:54:11.341Z,-1.79
2019-01-26T05:56:42.780Z,-1.84
2019-01-26T05:59:14.178Z,-1.81
2019-01-26T06:01:47.741Z,-1.63
2019-01-26T06:04:21.312Z,-1.75
2019-01-26T06:06:55.363Z,-1.66
2019-01-26T06:09:29.287Z,-1.65
2019-01-26T06:12:03.296Z,-1.66
2019-01-26T06:14:35.032Z,-1.71
2019-01-26T06:17:08.469Z,-1.72
2019-01-26T06:19:42.476Z,-1.71
2019-01-26T06:22:15.261Z,-1.69
2019-01-26T06:24:47.210Z,-1.75
2019-01-26T06:27:21.244Z,-1.72
2019-01-26T06:29:52.566Z,-1.69
2019-01-26T06:32:24.486Z,-1.68
2019-01-26T06:34:57.242Z,-1.67
2019-01-26T06:37:28.558Z,-1.59
2019-01-26T06:40:02.456Z,-1.60
2019-01-26T06:42:35.454Z,-1.44
2019-01-26T06:45:10.429Z,-1.37
2019-01-26T06:47:43.432Z,-1.38
2019-01-26T06:50:19.638Z,-1.44
2019-01-26T06:52:51.519Z,-1.37
2019-01-26T06:55:25.388Z,-1.33
2019-01-26T06:57:59.648Z,-1.39
2019-01-26T07:00:32.761Z,-1.31
2019-01-26T07:03:04.373Z,-1.36
2019-01-26T07:05:52.056Z,-1.37
2019-01-26T07:08:24.769Z,-1.42
2019-01-26T07:10:56.300Z,-1.48
2019-01-26T07:13:29.432Z,-1.54
2019-01-26T07:16:03.587Z,-1.62
2019-01-26T07:18:38.426Z,-1.70
2019-01-26T07:21:11.466Z,-1.69
2019-01-26T07:23:45.466Z,-1.74
2019-01-26T07:26:16.725Z,-1.79
2019-01-26T07:28:48.042Z,-1.85
2019-01-26T07:31:22.787Z,-1.83
2019-01-26T07:33:55.702Z,-1.77
2019-01-26T07:36:31.369Z,-1.74
2019-01-26T07:39:05.092Z,-1.79
2019-01-26T07:41:36.651Z,-1.76
2019-01-26T07:44:08.427Z,-1.69
2019-01-26T07:46:39.678Z,-1.75
2019-01-26T07:49:12.374Z,-1.70
2019-01-26T07:51:44.644Z,-1.64
2019-01-26T07:54:20.351Z,-1.71
2019-01-26T07:56:51.618Z,-1.59
2019-01-26T07:59:24.653Z,-1.62
2019-01-26T08:01:55.931Z,-1.60
2019-01-26T08:04:28.840Z,-1.66
2019-01-26T08:07:01.851Z,-1.57
2019-01-26T08:09:33.192Z,-1.65
2019-01-26T08:12:05.067Z,-1.65
2019-01-26T08:14:37.861Z,-1.51
2019-01-26T08:17:12.466Z,-1.63
2019-01-26T08:19:46.030Z,-1.62
2019-01-26T08:22:18.867Z,-1.65
2019-01-26T08:24:50.875Z,-1.60
2019-01-26T08:27:24.775Z,-1.64
2019-01-26T08:29:56.152Z,-1.55
2019-01-26T08:32:29.814Z,-1.54
2019-01-26T08:35:03.351Z,-1.49
2019-01-26T08:37:37.019Z,-1.47
2019-01-26T08:40:12.496Z,-1.48
2019-01-26T08:42:44.025Z,-1.45
2019-01-26T08:45:16.357Z,-1.39
2019-01-26T08:47:47.853Z,-1.39
2019-01-26T08:50:25.610Z,-1.24
2019-01-26T08:52:57.880Z,-1.27
2019-01-26T08:55:31.947Z,-1.29
2019-01-26T08:58:06.033Z,-1.22
2019-01-26T09:00:37.368Z,-1.11
2019-01-26T09:03:22.347Z,-1.13
2019-01-26T09:06:06.201Z,-1.13
2019-01-26T09:08:40.006Z,-1.10
2019-01-26T09:11:11.724Z,-0.94
2019-01-26T09:13:46.728Z,-0.92
2019-01-26T09:16:19.351Z,-0.90
2019-01-26T09:18:53.259Z,-0.88
2019-01-26T09:21:27.088Z,-0.83
2019-01-26T09:24:01.245Z,-0.78
2019-01-26T09:26:37.573Z,-0.66
2019-01-26T09:29:10.704Z,-0.53
2019-01-26T09:31:43.315Z,-0.44
2019-01-26T09:34:16.188Z,-0.45
2019-01-26T09:36:48.301Z,-0.38
2019-01-26T09:39:22.386Z,-0.27
2019-01-26T09:41:53.740Z,-0.26
2019-01-26T09:44:27.550Z,-0.10
2019-01-26T09:47:02.462Z,-0.02
2019-01-26T09:49:36.640Z,-0.03
2019-01-26T09:52:09.545Z,-0.08
2019-01-26T09:54:45.976Z,0.15
2019-01-26T09:57:23.936Z,0.14
2019-01-26T09:59:57.615Z,0.11
2019-01-26T10:02:34.655Z,0.17
2019-01-26T10:05:13.187Z,0.25
2019-01-26T10:07:56.802Z,0.25
2019-01-26T10:10:35.387Z,0.43
2019-01-26T10:13:11.282Z,0.39
2019-01-26T10:15:52.910Z,0.38
2019-01-26T10:18:28.132Z,0.45
2019-01-26T10:21:04.771Z,-0.79
2019-01-26T10:23:45.685Z,0.45
2019-01-26T10:26:22.611Z,0.59
2019-01-26T10:29:01.183Z,0.57
2019-01-26T10:31:35.865Z,0.67
2019-01-26T10:34:09.129Z,0.66
2019-01-26T10:36:51.387Z,0.63
2019-01-26T10:39:29.093Z,0.59
2019-01-26T10:42:33.873Z,0.57
2019-01-26T10:45:08.690Z,0.64
2019-01-26T10:47:43.567Z,0.68
2019-01-26T10:50:16.510Z,0.80
2019-01-26T10:52:48.555Z,0.83
2019-01-26T10:55:20.931Z,0.96
2019-01-26T10:57:57.455Z,0.95
2019-01-26T11:00:29.101Z,1.04
2019-01-26T11:03:05.996Z,0.98
2019-01-26T11:05:42.241Z,0.97
2019-01-26T11:08:16.294Z,1.03
2019-01-26T11:10:48.008Z,1.08
2019-01-26T11:13:27.141Z,1.08
2019-01-26T11:15:58.899Z,1.05
2019-01-26T11:18:43.203Z,0.95
2019-01-26T11:21:23.470Z,1.08
2019-01-26T11:24:14.842Z,1.06
2019-01-26T11:27:05.355Z,1.10
2019-01-26T11:29:45.810Z,1.16
2019-01-26T11:32:33.702Z,1.14
2019-01-26T11:35:29.965Z,1.17
2019-01-26T11:38:15.165Z,1.11
2019-01-26T11:41:12.868Z,1.26
2019-01-26T11:44:32.706Z,1.21
2019-01-26T11:48:05.866Z,1.30
2019-01-26T11:51:29.695Z,1.17
2019-01-26T11:58:45.944Z,1.19
2019-01-26T12:02:05.194Z,1.27
2019-01-26T12:05:23.226Z,1.11
2019-01-26T12:08:59.988Z,1.07
2019-01-26T12:12:24.155Z,1.07
2019-01-26T12:15:37.562Z,1.01
2019-01-26T12:19:29.089Z,1.04
2019-01-26T12:22:35.225Z,1.04
2019-01-26T12:25:25.312Z,1.19
2019-01-26T12:28:12.883Z,1.11
2019-01-26T12:30:46.626Z,1.12
2019-01-26T12:33:22.516Z,1.28
2019-01-26T12:35:55.083Z,1.27
2019-01-26T12:38:30.924Z,1.31
2019-01-26T12:41:03.255Z,1.38
2019-01-26T12:43:37.348Z,1.43
2019-01-26T12:46:11.140Z,1.52
2019-01-26T12:48:52.559Z,1.53
2019-01-26T12:51:26.920Z,1.53
2019-01-26T12:53:59.311Z,1.51
2019-01-26T12:56:33.472Z,1.55
2019-01-26T12:59:07.251Z,1.55
2019-01-26T13:01:41.310Z,1.62
2019-01-26T13:04:12.987Z,1.61
2019-01-26T13:06:46.278Z,1.63
2019-01-26T13:09:19.599Z,1.62
2019-01-26T13:11:53.898Z,1.60
2019-01-26T13:14:28.253Z,1.67
2019-01-26T13:17:02.201Z,1.66
2019-01-26T13:19:37.010Z,1.63
2019-01-26T13:22:11.201Z,1.59
2019-01-26T13:24:45.624Z,1.58
2019-01-26T13:27:19.761Z,1.56
2019-01-26T13:29:54.098Z,1.64
2019-01-26T13:32:25.525Z,1.59
2019-01-26T13:34:59.598Z,1.58
2019-01-26T13:37:33.883Z,1.56
2019-01-26T13:40:17.105Z,1.59
2019-01-26T13:42:56.964Z,1.62
2019-01-26T13:45:28.880Z,1.54
2019-01-26T13:48:05.142Z,1.61
2019-01-26T13:50:42.111Z,1.61
2019-01-26T13:53:14.740Z,1.62
2019-01-26T13:55:47.263Z,1.57
2019-01-26T13:58:21.342Z,1.58
2019-01-26T14:00:56.459Z,1.54
2019-01-26T14:03:28.746Z,1.54
2019-01-26T14:06:02.425Z,1.64
2019-01-26T14:08:33.939Z,1.56
2019-01-26T14:11:07.592Z,1.63
2019-01-26T14:13:41.526Z,1.62
2019-01-26T14:16:13.044Z,1.59
2019-01-26T14:18:46.494Z,1.64
2019-01-26T14:21:19.829Z,1.57
2019-01-26T14:23:51.578Z,1.56
2019-01-26T14:26:25.464Z,1.55
2019-01-26T14:28:56.817Z,1.61
2019-01-26T14:31:30.441Z,1.60
2019-01-26T14:34:04.558Z,1.64
2019-01-26T14:36:38.429Z,1.65
2019-01-26T14:39:14.238Z,1.53
2019-01-26T14:41:48.237Z,1.52
2019-01-26T14:44:20.728Z,1.48
2019-01-26T14:46:54.528Z,1.46
2019-01-26T14:49:30.106Z,1.59
2019-01-26T14:52:02.579Z,1.50
2019-01-26T14:54:36.540Z,1.46
2019-01-26T14:57:08.145Z,1.52
2019-01-26T14:59:41.720Z,1.45
2019-01-26T15:02:14.633Z,1.41
2019-01-26T15:04:48.304Z,1.42
2019-01-26T15:07:19.734Z,1.45
2019-01-26T15:09:52.988Z,1.47
2019-01-26T15:12:25.861Z,1.47
2019-01-26T15:14:59.376Z,1.59
2019-01-26T15:17:35.168Z,1.51
2019-01-26T15:20:10.893Z,1.51
2019-01-26T15:22:43.852Z,1.50
2019-01-26T15:25:16.766Z,1.52
2019-01-26T15:27:48.719Z,1.54
2019-01-26T15:30:24.538Z,1.53
2019-01-26T15:32:57.706Z,1.54
2019-01-26T15:35:30.823Z,1.56
2019-01-26T15:38:08.198Z,1.51
2019-01-26T15:40:45.790Z,1.47
2019-01-26T15:43:19.843Z,1.54
2019-01-26T15:45:57.866Z,1.70
2019-01-26T15:48:30.349Z,1.63
2019-01-26T15:51:03.772Z,1.71
2019-01-26T15:53:37.765Z,1.59
2019-01-26T15:56:10.760Z,1.47
2019-01-26T15:58:42.513Z,1.41
2019-01-26T16:01:16.442Z,1.44
2019-01-26T16:03:47.820Z,1.45
2019-01-26T16:06:20.613Z,1.41
2019-01-26T16:08:58.038Z,1.41
2019-01-26T16:11:33.530Z,1.42
2019-01-26T16:14:07.159Z,1.47
2019-01-26T16:16:40.979Z,1.45
2019-01-26T16:19:13.032Z,1.46
2019-01-26T16:21:45.818Z,1.45
2019-01-26T16:24:19.123Z,1.49
2019-01-26T16:27:00.951Z,1.44
2019-01-26T16:29:34.153Z,1.43
2019-01-26T16:32:09.475Z,1.44
2019-01-26T16:34:45.349Z,1.41
2019-01-26T16:37:19.090Z,1.38
2019-01-26T16:39:57.596Z,1.41
2019-01-26T16:42:32.190Z,1.56
2019-01-26T16:45:04.318Z,1.53
2019-01-26T16:47:40.618Z,1.41
2019-01-26T16:50:18.039Z,1.51
2019-01-26T16:52:51.579Z,1.47
2019-01-26T16:55:23.440Z,1.47
2019-01-26T16:57:56.220Z,1.52
2019-01-26T17:00:51.926Z,1.52
2019-01-26T17:03:25.327Z,1.53
2019-01-26T17:05:56.990Z,1.49
2019-01-26T17:08:30.157Z,1.54
2019-01-26T17:11:06.263Z,1.58
2019-01-26T17:13:39.166Z,1.68
2019-01-26T17:16:11.234Z,1.63
2019-01-26T17:18:46.262Z,1.72
2019-01-26T17:21:17.459Z,1.60
2019-01-26T17:23:55.165Z,1.72
2019-01-26T17:26:30.218Z,1.80
2019-01-26T17:29:03.344Z,1.68
2019-01-26T17:31:36.571Z,1.67
2019-01-26T17:34:10.928Z,1.68
2019-01-26T17:36:44.384Z,1.63
2019-01-26T17:39:16.369Z,1.65
2019-01-26T17:41:49.458Z,1.59
2019-01-26T17:44:22.668Z,1.57
2019-01-26T17:46:54.649Z,1.52
2019-01-26T17:49:28.613Z,1.53
2019-01-26T17:52:02.552Z,1.61
2019-01-26T17:54:36.561Z,1.56
2019-01-26T17:57:10.451Z,1.55
2019-01-26T17:59:42.537Z,1.58
2019-01-26T18:02:14.087Z,1.58
2019-01-26T18:04:46.576Z,1.61
2019-01-26T18:07:19.612Z,1.63
2019-01-26T18:09:51.386Z,1.64
2019-01-26T18:12:22.777Z,1.64
2019-01-26T18:14:56.624Z,1.68
2019-01-26T18:17:30.597Z,1.72
2019-01-26T18:20:05.380Z,1.79
2019-01-26T18:22:38.567Z,1.82
2019-01-26T18:25:13.238Z,1.87
2019-01-26T18:27:46.603Z,1.83
2019-01-26T18:30:21.126Z,1.90
2019-01-26T18:32:54.628Z,1.94
2019-01-26T18:35:29.612Z,1.94
2019-01-26T18:38:02.546Z,1.96
2019-01-26T18:40:36.618Z,2.04
2019-01-26T18:43:35.999Z,2.02
2019-01-26T18:46:08.571Z,2.02
2019-01-26T18:48:43.100Z,2.02
2019-01-26T18:51:17.581Z,2.08
2019-01-26T18:53:53.287Z,2.17
2019-01-26T18:56:29.008Z,2.13
2019-01-26T18:59:01.971Z,2.19
2019-01-26T19:01:34.664Z,2.22
2019-01-26T19:04:16.163Z,2.24
2019-01-26T19:06:50.421Z,2.42
2019-01-26T19:09:22.715Z,2.43
2019-01-26T19:12:01.415Z,2.44
2019-01-26T19:14:33.946Z,2.45
2019-01-26T19:17:11.772Z,2.45
2019-01-26T19:19:51.754Z,2.51
2019-01-26T19:22:30.082Z,2.48
2019-01-26T19:25:02.912Z,2.50
2019-01-26T19:27:40.946Z,2.57
2019-01-26T19:30:21.138Z,2.74
2019-01-26T19:32:54.313Z,2.69
2019-01-26T19:35:29.768Z,2.74
2019-01-26T19:38:07.527Z,2.70
2019-01-26T19:40:40.642Z,2.77
2019-01-26T19:43:15.264Z,2.68
2019-01-26T19:45:51.612Z,2.58
2019-01-26T19:48:27.162Z,2.53
2019-01-26T19:50:59.018Z,2.48
2019-01-26T19:53:36.519Z,2.44
2019-01-26T19:56:12.463Z,2.40
2019-01-26T19:58:46.162Z,2.41
2019-01-26T20:01:18.186Z,2.42
2019-01-26T20:03:54.354Z,2.39
2019-01-26T20:06:25.941Z,2.38
2019-01-26T20:08:59.922Z,2.39
2019-01-26T20:11:34.288Z,2.44
2019-01-26T20:14:08.158Z,2.55
2019-01-26T20:16:42.168Z,2.55
2019-01-26T20:19:13.626Z,2.55
2019-01-26T20:21:46.293Z,2.59
2019-01-26T20:24:20.040Z,2.66
2019-01-26T20:26:54.603Z,2.74
2019-01-26T20:29:26.564Z,2.84
2019-01-26T20:31:59.057Z,2.86
2019-01-26T20:34:31.000Z,2.83
2019-01-26T20:37:04.247Z,2.85
2019-01-26T20:39:38.189Z,3.04
2019-01-26T20:42:12.255Z,2.88
2019-01-26T20:44:48.033Z,2.82
2019-01-26T20:47:20.113Z,2.80
2019-01-26T20:49:54.162Z,2.77
2019-01-26T20:52:29.708Z,2.71
2019-01-26T20:55:01.160Z,2.69
2019-01-26T20:57:33.274Z,2.75
2019-01-26T21:00:21.332Z,2.75
2019-01-26T21:02:55.237Z,2.85
2019-01-26T21:05:27.140Z,2.81
2019-01-26T21:08:00.984Z,2.76
2019-01-26T21:10:48.864Z,2.73
2019-01-26T21:13:22.723Z,2.71
2019-01-26T21:15:56.270Z,2.69
2019-01-26T21:18:43.801Z,2.67
2019-01-26T21:21:21.058Z,2.67
2019-01-26T21:23:54.606Z,2.69
2019-01-26T21:26:43.762Z,2.69
2019-01-26T21:29:22.295Z,2.68
2019-01-26T21:31:54.476Z,2.76
2019-01-26T21:34:31.223Z,2.80
2019-01-26T21:37:05.279Z,2.77
2019-01-26T21:39:40.880Z,2.75
2019-01-26T21:42:13.460Z,3.88
2019-01-26T21:44:47.325Z,4.89
2019-01-26T21:47:19.556Z,5.01
2019-01-26T21:49:52.390Z,4.05
2019-01-26T21:52:25.529Z,3.65
2019-01-26T21:54:57.426Z,3.32
2019-01-26T21:57:29.371Z,3.15
2019-01-26T22:00:02.518Z,3.02
2019-01-26T22:02:33.764Z,2.91
2019-01-26T22:05:08.638Z,2.82
2019-01-26T22:07:41.634Z,2.76
2019-01-26T22:10:15.706Z,2.68
2019-01-26T22:12:49.641Z,2.63
2019-01-26T22:15:24.218Z,2.57
2019-01-26T22:17:58.147Z,2.54
2019-01-26T22:20:31.731Z,2.49
2019-01-26T22:23:05.579Z,2.50
2019-01-26T22:25:39.668Z,2.47
2019-01-26T22:28:15.069Z,2.47
2019-01-26T22:30:47.632Z,2.49
2019-01-26T22:33:22.281Z,2.47
2019-01-26T22:35:55.600Z,2.45
2019-01-26T22:38:27.701Z,2.45
2019-01-26T22:41:01.178Z,2.44
2019-01-26T22:43:35.289Z,2.41
2019-01-26T22:46:07.950Z,2.41
2019-01-26T22:48:41.669Z,2.40
2019-01-26T22:51:13.442Z,2.40
2019-01-26T22:53:46.639Z,2.38
2019-01-26T22:56:19.790Z,2.37
2019-01-26T22:58:51.704Z,2.36
2019-01-26T23:01:33.292Z,2.31
2019-01-26T23:04:30.761Z,2.31
2019-01-26T23:07:44.247Z,2.30
2019-01-26T23:10:55.901Z,2.28
2019-01-26T23:13:44.790Z,2.29
2019-01-26T23:16:45.196Z,2.29
2019-01-26T23:19:33.419Z,2.30
2019-01-26T23:23:01.920Z,2.29
2019-01-26T23:26:22.187Z,2.28
2019-01-26T23:29:14.695Z,2.28
2019-01-26T23:31:46.995Z,2.27
2019-01-26T23:34:20.936Z,2.25
2019-01-26T23:36:52.186Z,2.26
2019-01-26T23:39:23.443Z,2.27
2019-01-26T23:41:57.591Z,2.28
2019-01-26T23:44:30.947Z,2.30
2019-01-26T23:47:04.993Z,2.31
2019-01-26T23:49:38.949Z,2.30
2019-01-26T23:52:12.985Z,2.28
2019-01-26T23:54:46.777Z,2.29
2019-01-26T23:57:18.042Z,2.27
2019-01-26T23:59:51.935Z,2.27
