createdAt,value
2017-11-26T00:00:02.421Z,87.16
2017-11-26T00:02:32.169Z,87.13
2017-11-26T00:05:00.563Z,87.18
2017-11-26T00:07:30.513Z,87.47
2017-11-26T00:10:00.210Z,87.60
2017-11-26T00:12:30.127Z,87.63
2017-11-26T00:14:59.856Z,87.96
2017-11-26T00:17:29.617Z,88.18
2017-11-26T00:19:58.437Z,88.19
2017-11-26T00:22:28.172Z,88.05
2017-11-26T00:24:56.569Z,88.07
2017-11-26T00:27:26.327Z,88.29
2017-11-26T00:29:54.813Z,88.19
2017-11-26T00:32:24.036Z,87.93
2017-11-26T00:34:52.373Z,88.09
2017-11-26T00:37:21.953Z,87.99
2017-11-26T00:39:51.735Z,87.99
2017-11-26T00:42:21.556Z,88.00
2017-11-26T00:44:50.718Z,87.98
2017-11-26T00:47:19.136Z,88.04
2017-11-26T00:49:47.549Z,88.17
2017-11-26T00:52:15.953Z,88.22
2017-11-26T00:54:44.730Z,88.21
2017-11-26T00:57:13.622Z,88.24
2017-11-26T00:59:42.441Z,88.48
2017-11-26T01:02:12.204Z,88.62
2017-11-26T01:04:41.929Z,88.70
2017-11-26T01:07:10.329Z,88.88
2017-11-26T01:09:39.919Z,89.07
2017-11-26T01:12:08.285Z,89.05
2017-11-26T01:14:38.568Z,89.17
2017-11-26T01:17:06.966Z,89.19
2017-11-26T01:19:35.335Z,89.25
2017-11-26T01:22:05.097Z,89.31
2017-11-26T01:24:33.426Z,89.36
2017-11-26T01:27:02.517Z,89.48
2017-11-26T01:29:32.070Z,89.52
2017-11-26T01:32:01.208Z,89.44
2017-11-26T01:34:30.364Z,89.56
2017-11-26T01:36:58.731Z,89.67
2017-11-26T01:39:27.088Z,89.73
2017-11-26T01:41:55.456Z,89.79
2017-11-26T01:44:24.608Z,89.89
2017-11-26T01:46:52.965Z,89.97
2017-11-26T01:49:22.828Z,89.98
2017-11-26T01:51:51.180Z,90.08
2017-11-26T01:54:20.936Z,90.09
2017-11-26T01:56:49.356Z,90.12
2017-11-26T01:59:17.731Z,90.20
2017-11-26T02:01:46.116Z,90.21
2017-11-26T02:04:15.253Z,90.24
2017-11-26T02:06:44.011Z,90.31
2017-11-26T02:09:12.413Z,90.33
2017-11-26T02:11:40.808Z,90.32
2017-11-26T02:14:09.545Z,90.39
2017-11-26T02:16:38.433Z,90.41
2017-11-26T02:19:06.792Z,90.47
2017-11-26T02:21:35.831Z,90.50
2017-11-26T02:24:06.357Z,90.50
2017-11-26T02:26:34.975Z,90.54
2017-11-26T02:29:03.460Z,90.57
2017-11-26T02:31:49.360Z,90.62
2017-11-26T02:37:32.072Z,90.71
2017-11-26T02:42:46.133Z,90.85
2017-11-26T02:45:14.519Z,90.83
2017-11-26T02:47:42.907Z,90.80
2017-11-26T02:50:11.303Z,90.72
2017-11-26T02:52:39.672Z,90.73
2017-11-26T02:55:09.412Z,90.75
2017-11-26T02:57:37.812Z,90.75
2017-11-26T03:00:06.152Z,90.67
2017-11-26T03:02:34.540Z,90.44
2017-11-26T03:05:03.651Z,90.33
2017-11-26T03:07:32.415Z,90.27
2017-11-26T03:10:01.543Z,90.26
2017-11-26T03:12:30.848Z,90.26
2017-11-26T03:14:59.259Z,90.28
2017-11-26T03:17:27.619Z,90.21
2017-11-26T03:19:56.396Z,89.98
2017-11-26T03:22:25.575Z,89.73
2017-11-26T03:27:27.898Z,89.24
2017-11-26T03:29:56.245Z,88.98
2017-11-26T03:32:24.591Z,88.88
2017-11-26T03:34:52.976Z,88.71
2017-11-26T03:37:21.752Z,88.77
2017-11-26T03:39:50.150Z,88.81
2017-11-26T03:42:19.291Z,88.88
2017-11-26T03:44:48.075Z,88.96
2017-11-26T03:47:16.425Z,89.12
2017-11-26T03:50:02.672Z,89.26
2017-11-26T03:52:37.844Z,89.38
2017-11-26T03:55:06.797Z,89.53
2017-11-26T03:57:35.172Z,89.64
2017-11-26T04:00:03.586Z,89.69
2017-11-26T04:02:31.982Z,89.79
2017-11-26T04:05:00.359Z,89.87
2017-11-26T04:07:29.507Z,89.96
2017-11-26T04:09:57.893Z,90.02
2017-11-26T04:12:26.258Z,90.10
2017-11-26T04:14:55.364Z,90.13
2017-11-26T04:17:24.145Z,90.17
2017-11-26T04:19:52.488Z,90.24
2017-11-26T04:22:21.260Z,90.25
2017-11-26T04:24:50.934Z,90.22
2017-11-26T04:27:19.312Z,90.29
2017-11-26T04:29:47.718Z,90.32
2017-11-26T04:32:16.829Z,90.35
2017-11-26T04:34:45.570Z,90.39
2017-11-26T04:37:14.752Z,90.41
2017-11-26T04:39:43.142Z,90.47
2017-11-26T04:42:11.511Z,90.50
2017-11-26T04:44:39.830Z,90.55
2017-11-26T04:47:08.590Z,90.60
2017-11-26T04:49:36.930Z,90.62
2017-11-26T04:52:05.686Z,90.66
2017-11-26T04:54:34.455Z,90.76
2017-11-26T04:57:03.234Z,90.78
2017-11-26T04:59:32.429Z,90.79
2017-11-26T05:02:00.807Z,90.82
2017-11-26T05:04:29.194Z,90.82
2017-11-26T05:06:57.542Z,90.85
2017-11-26T05:09:25.894Z,90.87
2017-11-26T05:11:54.227Z,90.82
2017-11-26T05:14:22.638Z,90.79
2017-11-26T05:16:51.403Z,90.78
2017-11-26T05:19:20.493Z,90.77
2017-11-26T05:21:48.870Z,90.79
2017-11-26T05:24:17.958Z,90.77
2017-11-26T05:26:46.336Z,90.74
2017-11-26T05:29:14.680Z,90.75
2017-11-26T05:31:43.030Z,90.77
2017-11-26T05:34:11.858Z,90.81
2017-11-26T05:36:40.198Z,90.76
2017-11-26T05:39:09.371Z,90.73
2017-11-26T05:41:38.512Z,90.73
2017-11-26T05:44:06.878Z,90.71
2017-11-26T05:46:36.061Z,90.69
2017-11-26T05:49:05.546Z,90.67
2017-11-26T05:51:34.750Z,90.70
2017-11-26T05:54:04.262Z,90.77
2017-11-26T05:56:33.370Z,90.78
2017-11-26T05:59:01.751Z,90.80
2017-11-26T06:01:30.087Z,90.75
2017-11-26T06:03:58.417Z,90.76
2017-11-26T06:06:26.775Z,90.78
2017-11-26T06:08:55.146Z,90.69
2017-11-26T06:11:36.221Z,90.60
2017-11-26T06:17:27.853Z,90.57
2017-11-26T06:19:56.333Z,90.58
2017-11-26T06:22:24.763Z,90.56
2017-11-26T06:24:53.281Z,90.62
2017-11-26T06:30:29.377Z,90.53
2017-11-26T06:32:59.185Z,90.48
2017-11-26T06:35:27.599Z,90.47
2017-11-26T06:37:56.057Z,90.45
2017-11-26T06:40:25.215Z,90.27
2017-11-26T06:42:53.774Z,90.27
2017-11-26T06:45:22.143Z,90.21
2017-11-26T06:47:50.883Z,90.00
2017-11-26T06:50:19.626Z,89.59
2017-11-26T06:52:48.013Z,89.47
2017-11-26T06:55:16.396Z,88.89
2017-11-26T06:57:44.754Z,88.50
2017-11-26T07:00:13.117Z,88.37
2017-11-26T07:02:42.486Z,87.95
2017-11-26T07:05:11.887Z,87.49
2017-11-26T07:07:40.626Z,86.99
2017-11-26T07:10:15.275Z,86.64
2017-11-26T07:12:45.313Z,86.10
2017-11-26T07:15:14.498Z,85.87
2017-11-26T07:17:42.845Z,85.47
2017-11-26T07:20:11.301Z,85.02
2017-11-26T07:22:40.417Z,84.58
2017-11-26T07:25:08.748Z,85.18
2017-11-26T07:27:37.139Z,83.76
2017-11-26T07:30:05.933Z,83.52
2017-11-26T07:32:34.266Z,83.88
2017-11-26T07:35:02.642Z,84.19
2017-11-26T07:37:30.984Z,84.39
2017-11-26T07:39:59.373Z,84.52
2017-11-26T07:42:27.713Z,84.71
2017-11-26T07:44:56.929Z,84.77
2017-11-26T07:47:26.821Z,84.81
2017-11-26T07:49:55.557Z,84.61
2017-11-26T07:52:23.933Z,84.39
2017-11-26T07:54:54.441Z,84.51
2017-11-26T07:57:23.641Z,83.72
2017-11-26T07:59:52.820Z,83.76
2017-11-26T08:02:22.761Z,83.49
2017-11-26T08:04:51.605Z,83.47
2017-11-26T08:07:21.106Z,83.08
2017-11-26T08:09:50.712Z,82.74
2017-11-26T08:12:19.850Z,81.70
2017-11-26T08:14:48.186Z,80.86
2017-11-26T08:17:23.168Z,79.92
2017-11-26T08:19:53.206Z,79.15
2017-11-26T08:22:22.965Z,78.08
2017-11-26T08:24:52.673Z,77.05
2017-11-26T08:27:22.424Z,76.21
2017-11-26T08:29:51.529Z,75.86
2017-11-26T08:32:19.889Z,76.81
2017-11-26T08:34:48.265Z,77.33
2017-11-26T08:37:17.965Z,77.10
2017-11-26T08:39:47.706Z,77.59
2017-11-26T08:42:17.409Z,77.98
2017-11-26T08:44:47.202Z,78.54
2017-11-26T08:47:16.921Z,79.00
2017-11-26T08:49:46.680Z,79.46
2017-11-26T08:52:15.057Z,79.40
2017-11-26T08:54:44.856Z,79.47
2017-11-26T08:57:14.645Z,79.49
2017-11-26T08:59:43.078Z,79.70
2017-11-26T09:02:11.779Z,79.91
2017-11-26T09:04:40.175Z,79.89
2017-11-26T09:07:10.228Z,79.61
2017-11-26T09:09:39.999Z,78.07
2017-11-26T09:12:09.176Z,77.36
2017-11-26T09:14:38.908Z,77.07
2017-11-26T09:17:08.424Z,77.21
2017-11-26T09:19:36.944Z,77.87
2017-11-26T09:22:06.045Z,78.13
2017-11-26T09:24:36.073Z,78.00
2017-11-26T09:27:05.997Z,77.39
2017-11-26T09:29:34.420Z,77.32
2017-11-26T09:32:02.761Z,77.49
2017-11-26T09:34:31.537Z,77.05
2017-11-26T09:37:00.281Z,77.35
2017-11-26T09:39:28.660Z,77.24
2017-11-26T09:41:58.164Z,76.94
2017-11-26T09:44:27.875Z,76.88
2017-11-26T09:46:56.228Z,76.70
2017-11-26T09:49:24.608Z,76.50
2017-11-26T09:51:54.118Z,76.50
2017-11-26T09:54:23.840Z,76.29
2017-11-26T09:56:52.220Z,75.10
2017-11-26T09:59:20.976Z,74.68
2017-11-26T10:01:50.436Z,74.26
2017-11-26T10:04:19.554Z,74.40
2017-11-26T10:06:48.660Z,74.58
2017-11-26T10:09:19.070Z,74.29
2017-11-26T10:11:47.384Z,74.40
2017-11-26T10:14:15.781Z,74.26
2017-11-26T10:16:44.158Z,74.02
2017-11-26T10:19:12.599Z,73.31
2017-11-26T10:21:41.388Z,73.06
2017-11-26T10:24:10.865Z,72.89
2017-11-26T10:26:39.628Z,72.62
2017-11-26T10:29:08.739Z,72.54
2017-11-26T10:31:37.501Z,72.20
2017-11-26T10:34:05.891Z,72.86
2017-11-26T10:36:34.624Z,73.40
2017-11-26T10:39:03.579Z,72.93
2017-11-26T10:41:32.742Z,72.76
2017-11-26T10:44:01.833Z,72.59
2017-11-26T10:46:30.966Z,72.24
2017-11-26T10:49:00.078Z,72.04
2017-11-26T10:51:28.488Z,71.67
2017-11-26T10:53:56.817Z,72.08
2017-11-26T10:56:25.163Z,72.12
2017-11-26T10:58:53.530Z,71.72
2017-11-26T11:01:21.949Z,72.25
2017-11-26T11:03:51.133Z,72.18
2017-11-26T11:06:20.616Z,72.16
2017-11-26T11:08:48.952Z,71.89
2017-11-26T11:11:17.448Z,71.56
2017-11-26T11:13:45.812Z,71.63
2017-11-26T11:16:14.152Z,71.41
2017-11-26T11:18:47.194Z,71.55
2017-11-26T11:21:15.529Z,70.98
2017-11-26T11:23:44.627Z,71.50
2017-11-26T11:26:14.821Z,70.55
2017-11-26T11:28:43.142Z,70.48
2017-11-26T11:31:11.507Z,70.60
2017-11-26T11:33:40.601Z,70.51
2017-11-26T11:36:08.964Z,69.91
2017-11-26T11:38:37.311Z,69.21
2017-11-26T11:41:06.453Z,67.49
2017-11-26T11:43:36.293Z,67.08
2017-11-26T11:46:04.641Z,67.73
2017-11-26T11:48:33.727Z,67.79
2017-11-26T11:51:02.095Z,66.92
2017-11-26T11:53:31.207Z,66.72
2017-11-26T11:56:00.364Z,65.88
2017-11-26T11:58:28.692Z,66.93
2017-11-26T12:00:58.208Z,67.39
2017-11-26T12:03:26.550Z,67.10
2017-11-26T12:05:54.873Z,66.43
2017-11-26T12:08:23.228Z,67.31
2017-11-26T12:10:52.484Z,67.78
2017-11-26T12:13:21.607Z,67.28
2017-11-26T12:15:49.923Z,66.84
2017-11-26T12:18:18.283Z,66.18
2017-11-26T12:20:46.621Z,65.35
2017-11-26T12:23:14.971Z,65.12
2017-11-26T12:25:43.320Z,64.17
2017-11-26T12:28:12.831Z,64.12
2017-11-26T12:30:41.220Z,64.05
2017-11-26T12:33:09.551Z,64.12
2017-11-26T12:35:38.850Z,65.07
2017-11-26T12:38:07.200Z,64.92
2017-11-26T12:40:35.670Z,64.43
2017-11-26T12:43:04.035Z,63.28
2017-11-26T12:45:32.720Z,63.09
2017-11-26T12:48:02.447Z,63.06
2017-11-26T12:50:32.156Z,63.11
2017-11-26T12:53:02.191Z,62.55
2017-11-26T12:55:32.047Z,62.09
2017-11-26T12:58:01.661Z,62.25
2017-11-26T13:00:31.691Z,62.74
2017-11-26T13:03:00.939Z,62.53
2017-11-26T13:05:29.514Z,62.84
2017-11-26T13:08:00.076Z,62.59
2017-11-26T13:10:31.925Z,61.92
2017-11-26T13:13:07.759Z,62.08
2017-11-26T13:15:37.728Z,61.66
2017-11-26T13:18:06.074Z,60.65
2017-11-26T13:20:35.312Z,60.89
2017-11-26T13:23:03.688Z,61.72
2017-11-26T13:25:32.495Z,62.02
2017-11-26T13:28:00.852Z,62.30
2017-11-26T13:30:30.759Z,62.25
2017-11-26T13:33:00.247Z,62.66
2017-11-26T13:35:29.333Z,62.83
2017-11-26T13:37:58.123Z,63.46
2017-11-26T13:40:26.903Z,64.27
2017-11-26T13:42:56.071Z,64.17
2017-11-26T13:45:25.754Z,64.98
2017-11-26T13:47:54.552Z,65.57
2017-11-26T13:50:24.491Z,65.90
2017-11-26T13:52:53.342Z,66.52
2017-11-26T13:55:22.231Z,66.19
2017-11-26T13:57:51.964Z,66.82
2017-11-26T14:00:21.682Z,67.26
2017-11-26T14:02:50.049Z,67.32
2017-11-26T14:05:18.820Z,67.82
2017-11-26T14:07:47.224Z,67.74
2017-11-26T14:10:15.618Z,67.68
2017-11-26T14:12:44.747Z,67.95
2017-11-26T14:15:13.102Z,68.10
2017-11-26T14:17:42.212Z,68.28
2017-11-26T14:20:11.942Z,68.05
2017-11-26T14:22:40.324Z,68.15
2017-11-26T14:25:09.907Z,68.07
2017-11-26T14:27:38.382Z,68.36
2017-11-26T14:30:08.274Z,68.61
2017-11-26T14:32:36.686Z,68.79
2017-11-26T14:35:24.567Z,68.98
2017-11-26T14:37:52.948Z,69.14
2017-11-26T14:40:22.830Z,69.34
2017-11-26T14:42:52.004Z,69.31
2017-11-26T14:45:21.156Z,68.92
2017-11-26T14:47:49.561Z,69.42
2017-11-26T14:50:18.166Z,69.80
2017-11-26T14:52:46.657Z,69.93
2017-11-26T14:55:15.882Z,69.96
2017-11-26T14:57:44.235Z,70.10
2017-11-26T15:00:12.610Z,69.72
2017-11-26T15:02:41.034Z,70.00
2017-11-26T15:05:09.478Z,70.00
2017-11-26T15:07:37.880Z,69.89
2017-11-26T15:10:06.319Z,70.00
2017-11-26T15:12:35.123Z,69.85
2017-11-26T15:15:04.885Z,69.67
2017-11-26T15:17:33.266Z,69.47
2017-11-26T15:20:02.294Z,69.14
2017-11-26T15:22:32.061Z,68.61
2017-11-26T15:25:00.704Z,68.42
2017-11-26T15:27:31.077Z,68.75
2017-11-26T15:30:00.825Z,68.68
2017-11-26T15:32:31.746Z,69.02
2017-11-26T15:38:03.366Z,68.91
2017-11-26T15:40:32.637Z,68.80
2017-11-26T15:43:01.542Z,68.62
2017-11-26T15:45:30.399Z,68.42
2017-11-26T15:47:58.893Z,68.66
2017-11-26T15:50:28.231Z,68.75
2017-11-26T15:52:58.063Z,68.53
2017-11-26T15:55:26.420Z,68.45
2017-11-26T15:57:58.430Z,68.05
2017-11-26T16:00:28.158Z,68.21
2017-11-26T16:02:56.541Z,67.95
2017-11-26T16:05:25.837Z,67.95
2017-11-26T16:07:54.229Z,67.95
2017-11-26T16:10:23.390Z,67.95
2017-11-26T16:12:53.229Z,67.84
2017-11-26T16:15:22.979Z,67.73
2017-11-26T16:17:52.199Z,68.07
2017-11-26T16:20:22.838Z,68.13
2017-11-26T16:22:52.131Z,67.93
2017-11-26T16:25:20.469Z,67.92
2017-11-26T16:27:50.207Z,67.87
2017-11-26T16:30:20.198Z,67.51
2017-11-26T16:32:50.661Z,67.33
2017-11-26T16:35:20.709Z,67.36
2017-11-26T16:37:50.498Z,67.24
2017-11-26T16:40:20.441Z,67.32
2017-11-26T16:42:48.852Z,67.45
2017-11-26T16:45:17.814Z,67.38
2017-11-26T16:47:47.077Z,66.69
2017-11-26T16:50:20.945Z,66.57
2017-11-26T16:52:49.847Z,66.55
2017-11-26T16:55:19.728Z,66.61
2017-11-26T16:57:48.209Z,67.04
2017-11-26T17:00:16.613Z,67.44
2017-11-26T17:02:45.805Z,67.66
2017-11-26T17:05:14.177Z,68.08
2017-11-26T17:07:42.522Z,68.51
2017-11-26T17:10:10.859Z,68.53
2017-11-26T17:12:40.253Z,68.74
2017-11-26T17:15:08.634Z,69.11
2017-11-26T17:17:37.736Z,69.12
2017-11-26T17:20:08.234Z,69.28
2017-11-26T17:22:37.449Z,69.59
2017-11-26T17:25:07.212Z,69.96
2017-11-26T17:27:36.938Z,69.50
2017-11-26T17:30:07.000Z,69.48
2017-11-26T17:32:35.391Z,69.55
2017-11-26T17:35:03.725Z,69.72
2017-11-26T17:37:33.092Z,69.84
2017-11-26T17:40:01.822Z,69.61
2017-11-26T17:42:30.141Z,69.51
2017-11-26T17:44:59.712Z,69.14
2017-11-26T17:47:28.915Z,69.06
2017-11-26T17:49:57.301Z,68.88
2017-11-26T17:52:25.715Z,68.82
2017-11-26T17:54:55.839Z,68.98
2017-11-26T17:57:25.146Z,68.52
2017-11-26T17:59:54.233Z,68.37
2017-11-26T18:02:23.222Z,68.36
2017-11-26T18:04:51.953Z,68.47
2017-11-26T18:07:20.312Z,68.26
2017-11-26T18:09:48.648Z,68.39
2017-11-26T18:12:17.811Z,68.29
2017-11-26T18:14:46.249Z,68.07
2017-11-26T18:17:15.394Z,67.79
2017-11-26T18:19:44.778Z,68.02
2017-11-26T18:22:14.510Z,67.96
2017-11-26T18:24:44.961Z,68.51
2017-11-26T18:27:14.663Z,69.88
2017-11-26T18:29:44.332Z,70.26
2017-11-26T18:32:14.196Z,70.34
2017-11-26T18:34:44.180Z,69.65
2017-11-26T18:37:12.931Z,70.25
2017-11-26T18:39:41.344Z,69.90
2017-11-26T18:42:09.692Z,69.75
2017-11-26T18:44:38.085Z,69.48
2017-11-26T18:47:07.197Z,69.48
2017-11-26T18:49:35.606Z,69.90
2017-11-26T18:52:04.837Z,69.97
2017-11-26T18:54:33.528Z,70.12
2017-11-26T18:57:01.912Z,69.97
2017-11-26T18:59:31.000Z,69.94
2017-11-26T19:01:59.341Z,69.85
2017-11-26T19:04:29.080Z,69.62
2017-11-26T19:06:58.632Z,69.50
2017-11-26T19:09:27.785Z,69.32
2017-11-26T19:11:57.480Z,69.61
2017-11-26T19:14:27.653Z,69.70
2017-11-26T19:16:57.078Z,69.68
2017-11-26T19:19:26.993Z,69.83
2017-11-26T19:21:55.868Z,70.06
2017-11-26T19:24:26.620Z,70.16
2017-11-26T19:26:56.967Z,70.02
2017-11-26T19:29:27.129Z,69.88
2017-11-26T19:31:55.891Z,69.86
2017-11-26T19:34:24.247Z,69.99
2017-11-26T19:36:55.698Z,70.22
2017-11-26T19:39:26.491Z,70.48
2017-11-26T19:41:55.535Z,70.65
2017-11-26T19:44:26.432Z,70.71
2017-11-26T19:46:55.246Z,70.67
2017-11-26T19:49:24.084Z,70.54
2017-11-26T19:51:53.372Z,70.60
2017-11-26T19:54:23.219Z,70.46
2017-11-26T19:56:52.760Z,70.57
2017-11-26T19:59:21.847Z,70.52
2017-11-26T20:01:50.921Z,70.55
2017-11-26T20:04:20.107Z,70.43
2017-11-26T20:06:49.245Z,70.53
2017-11-26T20:09:20.978Z,70.83
2017-11-26T20:11:51.016Z,71.15
2017-11-26T20:14:19.691Z,71.25
2017-11-26T20:16:49.976Z,71.17
2017-11-26T20:19:19.035Z,71.29
2017-11-26T20:21:50.005Z,71.55
2017-11-26T20:24:18.361Z,71.91
2017-11-26T20:26:47.935Z,72.06
2017-11-26T20:29:17.796Z,72.31
2017-11-26T20:31:46.218Z,72.51
2017-11-26T20:34:17.029Z,72.55
2017-11-26T20:36:46.719Z,72.90
2017-11-26T20:39:16.579Z,72.85
2017-11-26T20:41:45.940Z,72.54
2017-11-26T20:44:14.388Z,72.68
2017-11-26T20:46:43.651Z,72.75
2017-11-26T20:49:12.788Z,72.78
2017-11-26T20:51:41.121Z,73.01
2017-11-26T20:54:11.346Z,72.73
2017-11-26T20:56:40.869Z,72.93
2017-11-26T20:59:09.211Z,72.68
2017-11-26T21:01:38.897Z,72.51
2017-11-26T21:04:09.304Z,72.72
2017-11-26T21:06:38.399Z,73.08
2017-11-26T21:09:06.752Z,72.93
2017-11-26T21:11:35.112Z,73.13
2017-11-26T21:14:04.295Z,72.96
2017-11-26T21:16:33.429Z,73.10
2017-11-26T21:19:01.784Z,73.17
2017-11-26T21:21:30.951Z,73.36
2017-11-26T21:23:59.270Z,73.31
2017-11-26T21:26:28.260Z,73.48
2017-11-26T21:28:57.356Z,73.32
2017-11-26T21:31:26.479Z,73.37
2017-11-26T21:33:55.615Z,73.16
2017-11-26T21:36:24.059Z,72.91
2017-11-26T21:38:52.403Z,73.15
2017-11-26T21:41:21.513Z,73.11
2017-11-26T21:43:49.935Z,73.38
2017-11-26T21:46:18.647Z,73.42
2017-11-26T21:48:47.062Z,73.61
2017-11-26T21:51:15.447Z,73.72
2017-11-26T21:53:44.915Z,73.68
2017-11-26T21:56:14.036Z,73.47
2017-11-26T21:58:42.398Z,73.60
2017-11-26T22:01:11.145Z,73.64
2017-11-26T22:03:39.505Z,73.73
2017-11-26T22:06:10.142Z,73.73
2017-11-26T22:08:38.518Z,73.89
2017-11-26T22:11:06.950Z,73.69
2017-11-26T22:13:36.070Z,73.76
2017-11-26T22:16:04.428Z,73.66
2017-11-26T22:18:32.825Z,73.56
2017-11-26T22:21:01.215Z,73.60
2017-11-26T22:23:29.579Z,73.67
2017-11-26T22:25:57.957Z,73.58
2017-11-26T22:28:26.311Z,73.81
2017-11-26T22:30:55.439Z,73.77
2017-11-26T22:33:24.597Z,73.82
2017-11-26T22:35:53.762Z,73.77
2017-11-26T22:38:22.854Z,73.59
2017-11-26T22:40:51.178Z,73.62
2017-11-26T22:43:19.532Z,73.46
2017-11-26T22:45:47.887Z,73.34
2017-11-26T22:48:16.259Z,73.15
2017-11-26T22:50:44.614Z,73.34
2017-11-26T22:53:12.998Z,73.57
2017-11-26T22:55:41.386Z,73.56
2017-11-26T22:58:10.857Z,73.90
2017-11-26T23:00:39.213Z,74.48
2017-11-26T23:03:08.907Z,75.29
2017-11-26T23:05:38.074Z,75.47
2017-11-26T23:08:07.341Z,75.72
2017-11-26T23:10:37.089Z,75.73
2017-11-26T23:13:05.426Z,75.48
2017-11-26T23:15:34.545Z,75.65
2017-11-26T23:18:02.962Z,75.24
2017-11-26T23:20:31.710Z,75.01
2017-11-26T23:23:00.033Z,74.98
2017-11-26T23:25:28.381Z,74.73
2017-11-26T23:27:57.839Z,74.50
2017-11-26T23:30:26.953Z,74.09
2017-11-26T23:32:55.317Z,74.11
2017-11-26T23:35:24.406Z,74.34
2017-11-26T23:37:53.893Z,74.16
2017-11-26T23:40:22.229Z,74.18
2017-11-26T23:42:50.585Z,74.11
2017-11-26T23:45:18.915Z,74.19
2017-11-26T23:47:47.245Z,74.17
2017-11-26T23:50:16.362Z,74.47
2017-11-26T23:52:44.682Z,73.97
2017-11-26T23:55:13.033Z,74.07
2017-11-26T23:57:41.381Z,73.99
