createdAt,value
2023-03-19T00:04:13.664Z,93.10
2023-03-19T00:14:16.069Z,93.50
2023-03-19T00:24:17.904Z,93.90
2023-03-19T00:34:19.505Z,94.40
2023-03-19T00:44:21.207Z,94.60
2023-03-19T00:54:22.852Z,94.70
2023-03-19T01:04:24.534Z,95.00
2023-03-19T01:14:26.147Z,95.20
2023-03-19T01:24:31.940Z,95.40
2023-03-19T01:34:33.747Z,95.40
2023-03-19T01:44:37.840Z,95.50
2023-03-19T01:54:40.456Z,95.70
2023-03-19T02:04:45.617Z,95.80
2023-03-19T02:14:47.264Z,95.90
2023-03-19T02:24:55.300Z,96.10
2023-03-19T02:34:56.921Z,96.10
2023-03-19T02:44:58.724Z,96.10
2023-03-19T02:55:00.348Z,96.00
2023-03-19T03:05:01.973Z,96.00
2023-03-19T03:15:03.846Z,96.30
2023-03-19T03:25:06.056Z,96.60
2023-03-19T03:35:08.574Z,96.60
2023-03-19T03:45:12.122Z,97.00
2023-03-19T03:55:13.816Z,97.20
2023-03-19T04:05:16.265Z,97.40
2023-03-19T04:25:20.600Z,97.80
2023-03-19T04:35:22.841Z,98.00
2023-03-19T04:45:24.479Z,98.20
2023-03-19T04:55:26.492Z,98.50
2023-03-19T05:05:28.155Z,98.70
2023-03-19T05:25:35.168Z,99.00
2023-03-19T05:35:37.727Z,99.10
2023-03-19T05:45:40.243Z,99.50
2023-03-19T05:55:42.963Z,99.10
2023-03-19T06:05:44.572Z,99.30
2023-03-19T06:15:48.645Z,99.30
2023-03-19T06:25:50.419Z,99.30
2023-03-19T06:35:52.353Z,99.60
2023-03-19T06:45:54.091Z,99.70
2023-03-19T06:55:55.963Z,99.90
2023-03-19T07:05:57.784Z,99.90
2023-03-19T07:16:00.391Z,99.90
2023-03-19T07:26:02.008Z,99.90
2023-03-19T07:36:03.906Z,99.90
2023-03-19T07:46:06.243Z,99.90
2023-03-19T07:56:08.000Z,99.90
2023-03-19T08:06:09.943Z,99.90
2023-03-19T08:20:21.376Z,99.90
2023-03-19T08:30:22.999Z,99.90
2023-03-19T08:40:24.779Z,99.90
2023-03-19T08:50:27.512Z,99.90
2023-03-19T09:00:29.168Z,99.90
2023-03-19T09:10:31.076Z,99.90
