createdAt,value
2023-01-21T00:00:09.835Z,100354.94
2023-01-21T00:05:11.437Z,100354.56
2023-01-21T00:10:13.079Z,100354.75
2023-01-21T00:15:15.121Z,100359.56
2023-01-21T00:20:17.265Z,100363.38
2023-01-21T00:25:18.993Z,100364.50
2023-01-21T00:30:20.638Z,100363.88
2023-01-21T00:35:22.248Z,100359.94
2023-01-21T00:40:24.189Z,100349.28
2023-01-21T00:45:25.844Z,100368.38
2023-01-21T00:50:27.440Z,100377.66
2023-01-21T00:55:29.032Z,100380.22
2023-01-21T01:00:31.012Z,100378.34
2023-01-21T01:05:33.183Z,100374.63
2023-01-21T01:10:37.371Z,100385.19
2023-01-21T01:15:39.030Z,100387.91
2023-01-21T01:20:44.438Z,100393.22
2023-01-21T01:25:57.188Z,100390.03
2023-01-21T01:30:59.798Z,100389.38
2023-01-21T01:36:03.345Z,100387.34
2023-01-21T01:41:05.275Z,100389.88
2023-01-21T01:46:06.977Z,100393.13
2023-01-21T01:51:09.596Z,100403.78
2023-01-21T01:56:12.143Z,100399.69
2023-01-21T02:01:13.908Z,100408.28
2023-01-21T02:06:18.325Z,100417.06
2023-01-21T02:11:20.674Z,100412.72
2023-01-21T02:16:40.980Z,100407.69
2023-01-21T02:21:58.126Z,100417.22
2023-01-21T02:27:18.552Z,100424.97
2023-01-21T02:32:50.929Z,100424.75
2023-01-21T02:37:58.185Z,100430.53
2023-01-21T02:43:09.454Z,100421.41
2023-01-21T02:48:16.856Z,100426.75
2023-01-21T02:53:39.023Z,100433.00
2023-01-21T02:58:46.096Z,100437.31
2023-01-21T03:03:54.473Z,100441.66
2023-01-21T03:09:03.689Z,100446.78
2023-01-21T03:14:33.056Z,100441.94
2023-01-21T03:19:45.073Z,100442.63
2023-01-21T03:24:51.786Z,100447.03
2023-01-21T03:29:58.263Z,100450.41
2023-01-21T03:35:03.961Z,100451.78
2023-01-21T03:40:19.282Z,100458.22
2023-01-21T03:45:30.925Z,100464.88
2023-01-21T03:50:41.056Z,100475.22
2023-01-21T03:55:42.648Z,100476.09
2023-01-21T04:00:46.239Z,100469.41
2023-01-21T04:05:47.984Z,100469.50
2023-01-21T04:10:49.593Z,100467.88
2023-01-21T04:15:51.183Z,100481.34
2023-01-21T04:20:52.975Z,100476.66
2023-01-21T04:25:54.672Z,100485.91
2023-01-21T04:30:56.311Z,100480.53
2023-01-21T04:35:59.650Z,100475.91
2023-01-21T04:41:01.284Z,100470.91
2023-01-21T04:46:03.038Z,100487.09
2023-01-21T04:51:06.529Z,100476.50
2023-01-21T04:56:08.378Z,100480.91
2023-01-21T05:01:10.061Z,100486.09
2023-01-21T05:06:11.741Z,100491.69
2023-01-21T05:11:16.567Z,100499.31
2023-01-21T05:16:18.194Z,100502.34
2023-01-21T05:21:19.839Z,100502.94
2023-01-21T05:26:21.578Z,100521.59
2023-01-21T05:31:23.274Z,100519.50
2023-01-21T05:36:25.057Z,100512.72
2023-01-21T05:41:26.725Z,100510.78
2023-01-21T05:46:28.437Z,100513.66
2023-01-21T05:51:30.059Z,100511.41
2023-01-21T05:56:31.695Z,100512.56
2023-01-21T06:01:33.352Z,100517.13
2023-01-21T06:06:35.067Z,100521.78
2023-01-21T06:11:36.714Z,100522.28
2023-01-21T06:16:38.307Z,100522.75
2023-01-21T06:21:40.146Z,100523.56
2023-01-21T06:26:41.792Z,100537.03
2023-01-21T06:31:43.472Z,100529.19
2023-01-21T06:36:45.111Z,100534.78
2023-01-21T06:41:46.745Z,100527.75
2023-01-21T06:47:00.069Z,100528.94
2023-01-21T06:52:02.464Z,100530.19
2023-01-21T06:57:04.091Z,100541.66
2023-01-21T07:02:06.741Z,100537.41
2023-01-21T07:07:08.361Z,100545.16
2023-01-21T07:12:10.221Z,100546.25
2023-01-21T07:17:11.890Z,100535.59
2023-01-21T07:22:13.504Z,100538.16
2023-01-21T07:27:15.175Z,100541.53
2023-01-21T07:32:16.912Z,100554.88
2023-01-21T07:37:18.527Z,100561.53
2023-01-21T07:42:20.183Z,100554.47
2023-01-21T07:47:23.184Z,100556.69
2023-01-21T07:52:24.922Z,100558.00
2023-01-21T07:57:26.518Z,100553.13
2023-01-21T08:02:28.272Z,100555.06
2023-01-21T08:07:29.939Z,100557.56
2023-01-21T08:12:31.553Z,100560.69
2023-01-21T08:17:33.421Z,100558.97
2023-01-21T08:22:35.463Z,100550.84
2023-01-21T08:27:37.103Z,100567.66
2023-01-21T08:32:38.756Z,100575.59
2023-01-21T08:37:40.493Z,100556.78
2023-01-21T08:42:42.122Z,100555.63
2023-01-21T08:47:43.960Z,100556.34
2023-01-21T08:52:55.738Z,100547.16
2023-01-21T08:57:58.508Z,100552.03
2023-01-21T09:03:00.365Z,100565.22
2023-01-21T09:08:02.001Z,100567.69
2023-01-21T09:13:10.388Z,100571.53
2023-01-21T09:18:12.457Z,100570.50
2023-01-21T09:23:26.773Z,100567.03
2023-01-21T09:28:28.424Z,100567.78
2023-01-21T09:33:31.743Z,100570.72
2023-01-21T09:38:34.129Z,100570.03
2023-01-21T09:43:41.739Z,100570.72
2023-01-21T09:48:46.614Z,100570.03
2023-01-21T09:53:52.380Z,100565.91
2023-01-21T09:59:09.382Z,100560.44
2023-01-21T10:04:48.151Z,100561.31
2023-01-21T10:10:16.998Z,100565.13
2023-01-21T10:15:24.628Z,100561.63
2023-01-21T10:20:33.953Z,100549.88
2023-01-21T10:25:37.517Z,100552.88
2023-01-21T10:30:43.971Z,100558.16
2023-01-21T10:36:05.232Z,100547.38
2023-01-21T10:41:24.722Z,100547.28
2023-01-21T10:46:39.421Z,100530.66
2023-01-21T10:51:51.035Z,100537.41
2023-01-21T10:57:40.165Z,100528.47
2023-01-21T11:02:42.178Z,100525.34
2023-01-21T11:07:44.514Z,100527.59
2023-01-21T11:12:46.301Z,100516.28
2023-01-21T11:17:51.927Z,100510.66
2023-01-21T11:22:53.559Z,100510.84
2023-01-21T11:27:55.203Z,100505.97
2023-01-21T11:33:12.748Z,100505.13
2023-01-21T11:38:34.089Z,100496.56
2023-01-21T11:43:45.743Z,100484.66
2023-01-21T11:48:48.606Z,100479.53
2023-01-21T11:54:06.472Z,100463.00
2023-01-21T11:59:24.296Z,100461.47
2023-01-21T12:04:26.807Z,100458.47
2023-01-21T12:09:29.231Z,100455.06
2023-01-21T12:14:42.810Z,100456.06
2023-01-21T12:20:05.960Z,100451.25
2023-01-21T12:25:17.396Z,100450.88
2023-01-21T12:30:19.149Z,100451.47
2023-01-21T12:35:34.186Z,100449.31
2023-01-21T12:41:00.563Z,100440.78
2023-01-21T12:46:10.603Z,100436.63
2023-01-21T12:51:22.087Z,100432.28
2023-01-21T12:56:40.902Z,100426.81
2023-01-21T13:01:55.757Z,100413.69
2023-01-21T13:07:06.402Z,100409.69
2023-01-21T13:12:25.792Z,100399.94
2023-01-21T13:17:42.422Z,100389.38
2023-01-21T13:23:08.165Z,100372.69
2023-01-21T13:28:19.809Z,100365.91
2023-01-21T13:33:25.064Z,100349.75
2023-01-21T13:38:29.476Z,100363.31
2023-01-21T13:44:00.960Z,100361.06
2023-01-21T13:49:17.674Z,100361.47
2023-01-21T13:55:05.625Z,100359.47
2023-01-21T14:00:15.990Z,100351.06
2023-01-21T14:05:41.684Z,100344.66
2023-01-21T14:10:53.699Z,100333.81
2023-01-21T14:16:17.359Z,100338.56
2023-01-21T14:21:43.371Z,100318.59
2023-01-21T14:27:08.069Z,100323.34
2023-01-21T14:32:21.775Z,100323.03
2023-01-21T14:37:35.065Z,100317.59
2023-01-21T14:42:42.843Z,100318.53
2023-01-21T14:47:49.679Z,100311.63
2023-01-21T14:52:51.291Z,100305.84
2023-01-21T14:57:54.736Z,100303.22
2023-01-21T15:03:02.523Z,100307.94
2023-01-21T15:08:12.778Z,100300.47
2023-01-21T15:13:27.898Z,100297.19
2023-01-21T15:18:41.465Z,100294.81
2023-01-21T15:23:43.284Z,100313.06
2023-01-21T15:28:55.926Z,100300.78
2023-01-21T15:34:00.790Z,100298.69
2023-01-21T15:39:24.184Z,100293.56
2023-01-21T15:44:53.411Z,100291.22
2023-01-21T15:50:05.585Z,100287.09
2023-01-21T15:55:21.375Z,100290.56
2023-01-21T16:00:32.946Z,100287.25
2023-01-21T16:05:45.603Z,100282.91
2023-01-21T16:11:02.300Z,100286.78
2023-01-21T16:16:23.399Z,100285.06
2023-01-21T16:21:40.295Z,100276.03
2023-01-21T16:26:41.886Z,100284.31
2023-01-21T16:32:00.738Z,100277.34
2023-01-21T16:37:06.170Z,100283.00
2023-01-21T16:42:22.705Z,100279.03
2023-01-21T16:47:28.605Z,100271.59
2023-01-21T16:52:30.662Z,100274.78
2023-01-21T16:57:32.419Z,100276.00
2023-01-21T17:02:34.364Z,100276.38
2023-01-21T17:07:43.123Z,100267.31
2023-01-21T17:13:05.992Z,100269.19
2023-01-21T17:18:24.433Z,100279.84
2023-01-21T17:23:30.232Z,100277.34
2023-01-21T17:28:44.371Z,100276.88
2023-01-21T17:33:59.743Z,100277.97
2023-01-21T17:39:02.147Z,100275.06
2023-01-21T17:44:07.191Z,100284.59
2023-01-21T17:49:13.484Z,100291.03
2023-01-21T17:54:21.557Z,100294.22
2023-01-21T17:59:37.641Z,100299.34
2023-01-21T18:04:39.828Z,100306.06
2023-01-21T18:09:41.551Z,100296.56
2023-01-21T18:14:43.415Z,100305.56
2023-01-21T18:19:45.094Z,100313.91
2023-01-21T18:24:46.754Z,100299.59
2023-01-21T18:29:48.411Z,100306.44
2023-01-21T18:34:50.149Z,100304.03
2023-01-21T18:39:51.748Z,100307.16
2023-01-21T18:44:53.356Z,100314.06
2023-01-21T18:49:55.017Z,100303.38
2023-01-21T18:54:58.180Z,100305.38
2023-01-21T19:00:00.269Z,100306.44
2023-01-21T19:05:01.916Z,100312.09
2023-01-21T19:10:03.948Z,100310.47
2023-01-21T19:15:08.102Z,100305.75
2023-01-21T19:20:20.514Z,100299.03
2023-01-21T19:25:25.168Z,100313.50
2023-01-21T19:30:29.613Z,100313.31
2023-01-21T19:35:35.660Z,100314.91
2023-01-21T19:40:37.644Z,100312.91
2023-01-21T19:45:39.265Z,100320.03
2023-01-21T19:50:41.424Z,100326.75
2023-01-21T19:55:45.512Z,100335.91
2023-01-21T20:00:49.355Z,100346.75
2023-01-21T20:05:59.299Z,100349.63
2023-01-21T20:11:00.901Z,100357.34
2023-01-21T20:16:14.226Z,100356.97
2023-01-21T20:21:16.459Z,100361.84
2023-01-21T20:26:24.515Z,100379.06
2023-01-21T20:31:26.177Z,100372.44
2023-01-21T20:36:28.159Z,100371.97
2023-01-21T20:41:29.860Z,100385.34
2023-01-21T20:46:31.675Z,100385.59
2023-01-21T20:51:33.275Z,100397.72
2023-01-21T20:56:35.124Z,100396.00
2023-01-21T21:01:39.431Z,100402.63
2023-01-21T21:06:41.055Z,100410.81
2023-01-21T21:11:42.688Z,100414.44
2023-01-21T21:16:44.405Z,100417.56
2023-01-21T21:21:46.742Z,100426.22
2023-01-21T21:26:48.356Z,100429.94
2023-01-21T21:31:50.078Z,100420.38
2023-01-21T21:36:51.783Z,100420.69
2023-01-21T21:42:12.322Z,100425.59
2023-01-21T21:47:33.588Z,100435.63
2023-01-21T21:52:35.203Z,100442.78
2023-01-21T21:57:36.819Z,100441.19
2023-01-21T22:02:38.510Z,100441.47
2023-01-21T22:07:40.216Z,100436.94
2023-01-21T22:12:41.983Z,100436.25
2023-01-21T22:17:43.625Z,100444.69
2023-01-21T22:22:45.287Z,100445.34
2023-01-21T22:27:46.909Z,100453.94
2023-01-21T22:32:48.531Z,100453.00
2023-01-21T22:37:50.228Z,100461.88
2023-01-21T22:42:51.840Z,100461.50
2023-01-21T22:47:53.437Z,100464.53
2023-01-21T22:52:55.038Z,100468.88
2023-01-21T22:57:56.638Z,100463.41
2023-01-21T23:02:58.698Z,100476.44
2023-01-21T23:13:06.998Z,100472.09
2023-01-21T23:18:08.843Z,100478.06
2023-01-21T23:23:12.199Z,100483.44
2023-01-21T23:28:14.924Z,100483.34
2023-01-21T23:33:16.508Z,100482.50
2023-01-21T23:38:18.137Z,100485.13
2023-01-21T23:43:24.170Z,100491.38
2023-01-21T23:48:25.755Z,100491.84
2023-01-21T23:53:27.351Z,100489.09
2023-01-21T23:58:28.980Z,100487.09
