createdAt,value
2018-11-25T00:03:19.715Z,4.40
2018-11-25T00:23:19.052Z,4.50
2018-11-25T00:25:49.939Z,4.40
2018-11-25T00:28:20.931Z,4.40
2018-11-25T00:45:52.227Z,4.40
2018-11-25T00:55:57.652Z,4.20
2018-11-25T01:13:33.767Z,3.90
2018-11-25T01:21:04.538Z,3.90
2018-11-25T01:26:04.295Z,4.00
2018-11-25T01:48:41.160Z,3.90
2018-11-25T01:56:10.700Z,3.80
2018-11-25T02:01:13.104Z,3.70
2018-11-25T02:08:44.461Z,3.50
2018-11-25T02:33:53.250Z,3.00
2018-11-25T02:38:54.089Z,3.10
2018-11-25T02:41:24.520Z,3.00
2018-11-25T02:43:54.728Z,3.20
2018-11-25T02:48:57.280Z,3.20
2018-11-25T02:53:58.184Z,3.20
2018-11-25T02:56:30.071Z,3.20
2018-11-25T02:58:59.980Z,3.20
2018-11-25T03:01:32.116Z,3.20
2018-11-25T03:04:02.426Z,3.20
2018-11-25T03:11:35.752Z,3.20
2018-11-25T03:14:06.049Z,3.20
2018-11-25T03:21:39.528Z,3.20
2018-11-25T03:39:15.772Z,2.90
2018-11-25T03:44:15.412Z,2.80
2018-11-25T03:46:45.420Z,2.80
2018-11-25T03:51:47.996Z,2.80
2018-11-25T03:54:17.928Z,2.70
2018-11-25T04:01:54.752Z,2.70
2018-11-25T04:04:24.776Z,2.70
2018-11-25T04:19:33.167Z,2.60
2018-11-25T04:22:03.824Z,2.60
2018-11-25T04:24:34.376Z,2.60
2018-11-25T04:29:38.426Z,2.60
2018-11-25T04:37:19.880Z,2.60
2018-11-25T04:42:26.925Z,2.60
2018-11-25T04:45:00.484Z,2.50
2018-11-25T04:47:34.708Z,2.50
2018-11-25T04:52:47.540Z,2.40
2018-11-25T04:55:18.409Z,2.40
2018-11-25T05:05:29.672Z,2.40
2018-11-25T05:13:08.904Z,2.40
2018-11-25T05:18:11.396Z,2.40
2018-11-25T05:33:29.540Z,2.40
2018-11-25T05:38:31.881Z,2.30
2018-11-25T05:43:41.136Z,2.30
2018-11-25T05:46:14.580Z,2.30
2018-11-25T05:56:17.836Z,2.20
2018-11-25T06:01:20.799Z,2.20
2018-11-25T06:06:29.241Z,2.20
2018-11-25T06:11:36.404Z,2.20
2018-11-25T06:14:06.321Z,2.20
2018-11-25T06:21:36.292Z,2.30
2018-11-25T06:26:37.840Z,2.30
2018-11-25T06:29:07.765Z,2.30
2018-11-25T06:36:48.597Z,2.30
2018-11-25T06:39:22.872Z,2.40
2018-11-25T06:41:54.748Z,2.40
2018-11-25T06:44:26.589Z,2.40
2018-11-25T06:46:57.465Z,2.40
2018-11-25T06:51:57.001Z,2.50
2018-11-25T06:56:58.525Z,2.50
2018-11-25T07:04:31.957Z,2.70
2018-11-25T07:07:02.773Z,2.80
2018-11-25T07:09:33.572Z,2.90
2018-11-25T07:12:03.608Z,2.90
2018-11-25T07:14:39.593Z,3.00
2018-11-25T07:17:10.392Z,3.00
2018-11-25T07:19:40.209Z,3.10
2018-11-25T07:27:09.156Z,3.20
2018-11-25T07:29:43.784Z,3.20
2018-11-25T07:32:14.649Z,3.30
2018-11-25T07:34:46.501Z,3.30
2018-11-25T07:37:18.332Z,3.40
2018-11-25T07:44:47.244Z,3.40
2018-11-25T07:52:19.216Z,3.60
2018-11-25T07:57:19.652Z,3.60
2018-11-25T08:02:22.393Z,3.70
2018-11-25T08:04:54.244Z,3.80
2018-11-25T08:12:36.368Z,3.90
2018-11-25T08:17:42.756Z,4.00
2018-11-25T08:22:45.120Z,3.90
2018-11-25T08:37:51.665Z,4.20
2018-11-25T08:42:54.264Z,4.30
2018-11-25T08:52:53.532Z,4.70
2018-11-25T08:55:25.714Z,4.60
2018-11-25T08:57:55.852Z,4.50
2018-11-25T09:02:59.655Z,4.70
2018-11-25T09:05:29.577Z,4.70
2018-11-25T09:08:00.505Z,4.60
2018-11-25T09:18:14.352Z,5.00
2018-11-25T09:20:44.309Z,5.00
2018-11-25T09:25:43.872Z,5.10
2018-11-25T09:30:44.589Z,5.00
2018-11-25T09:33:17.549Z,5.20
2018-11-25T09:48:17.025Z,5.50
2018-11-25T09:58:16.479Z,5.80
2018-11-25T10:00:47.369Z,5.90
2018-11-25T10:03:17.189Z,6.00
2018-11-25T10:18:16.681Z,6.10
2018-11-25T10:20:47.459Z,6.10
2018-11-25T10:25:51.342Z,6.30
2018-11-25T10:28:22.202Z,6.30
2018-11-25T10:35:53.015Z,6.40
2018-11-25T10:38:23.869Z,6.40
2018-11-25T10:43:23.158Z,6.40
2018-11-25T10:45:54.181Z,6.40
2018-11-25T10:50:55.509Z,6.10
2018-11-25T10:55:56.993Z,6.00
2018-11-25T10:58:28.003Z,5.90
2018-11-25T11:03:08.161Z,5.90
2018-11-25T11:05:44.413Z,6.20
2018-11-25T11:08:14.321Z,6.40
2018-11-25T11:13:14.816Z,6.40
2018-11-25T11:15:45.661Z,6.30
2018-11-25T11:18:16.627Z,6.50
2018-11-25T11:25:47.705Z,6.80
2018-11-25T11:28:18.521Z,6.70
2018-11-25T11:38:18.025Z,6.80
2018-11-25T11:43:17.496Z,6.80
2018-11-25T11:53:16.924Z,7.10
2018-11-25T12:10:46.915Z,6.90
2018-11-25T12:13:16.909Z,7.00
2018-11-25T12:18:19.317Z,7.20
2018-11-25T12:20:49.409Z,7.10
2018-11-25T12:23:20.289Z,6.10
2018-11-25T12:25:51.120Z,7.20
2018-11-25T12:30:52.440Z,7.40
2018-11-25T12:33:22.251Z,7.10
2018-11-25T12:35:52.061Z,6.80
2018-11-25T12:40:54.665Z,6.60
2018-11-25T12:43:28.214Z,6.40
2018-11-25T12:45:58.150Z,6.30
2018-11-25T12:48:29.231Z,6.30
2018-11-25T12:51:01.158Z,6.30
2018-11-25T12:53:31.041Z,6.40
2018-11-25T12:56:02.082Z,6.30
2018-11-25T13:11:04.024Z,6.10
2018-11-25T13:18:33.066Z,6.10
2018-11-25T13:21:07.918Z,6.10
2018-11-25T13:28:36.801Z,6.00
2018-11-25T13:36:08.597Z,5.80
2018-11-25T13:43:40.872Z,5.90
2018-11-25T13:46:10.922Z,6.00
2018-11-25T13:48:40.908Z,6.10
2018-11-25T13:51:10.865Z,6.00
2018-11-25T13:58:39.965Z,5.90
2018-11-25T14:13:43.554Z,5.80
2018-11-25T14:16:19.939Z,5.70
2018-11-25T14:18:53.810Z,5.70
2018-11-25T14:21:24.747Z,5.60
2018-11-25T14:23:54.750Z,5.60
2018-11-25T14:28:58.593Z,5.40
2018-11-25T14:33:58.018Z,5.90
2018-11-25T14:38:58.329Z,5.40
2018-11-25T14:41:28.262Z,5.40
2018-11-25T14:43:58.166Z,5.30
2018-11-25T14:48:57.550Z,5.10
2018-11-25T14:51:28.465Z,4.90
2018-11-25T14:56:27.813Z,4.80
2018-11-25T15:01:27.318Z,4.80
2018-11-25T15:06:29.355Z,4.80
2018-11-25T15:13:58.274Z,4.60
2018-11-25T15:19:03.706Z,4.60
2018-11-25T15:21:33.646Z,4.70
2018-11-25T15:34:06.310Z,4.80
2018-11-25T15:36:37.242Z,4.80
2018-11-25T15:41:45.110Z,4.80
2018-11-25T15:59:15.047Z,4.50
2018-11-25T16:01:45.021Z,4.50
2018-11-25T16:04:14.858Z,4.40
2018-11-25T16:11:49.738Z,4.20
2018-11-25T16:14:20.570Z,4.20
2018-11-25T16:16:52.479Z,4.10
2018-11-25T16:19:23.441Z,4.20
2018-11-25T16:21:54.334Z,4.30
2018-11-25T16:26:55.686Z,4.40
2018-11-25T16:34:30.126Z,4.40
2018-11-25T16:44:35.298Z,4.40
2018-11-25T16:47:06.511Z,4.40
2018-11-25T16:49:36.372Z,4.50
2018-11-25T16:52:17.618Z,4.50
2018-11-25T16:54:47.465Z,4.50
2018-11-25T16:57:18.294Z,4.50
2018-11-25T16:59:48.226Z,4.50
2018-11-25T17:02:26.090Z,4.50
2018-11-25T17:07:25.378Z,4.60
2018-11-25T17:09:55.179Z,4.60
2018-11-25T17:12:26.022Z,4.50
2018-11-25T17:15:01.102Z,4.60
2018-11-25T17:17:31.062Z,4.60
2018-11-25T17:20:02.892Z,4.60
2018-11-25T17:32:32.157Z,4.50
2018-11-25T17:37:35.618Z,4.40
2018-11-25T17:40:06.314Z,4.40
2018-11-25T17:42:36.211Z,4.40
2018-11-25T17:47:37.614Z,4.30
2018-11-25T17:52:54.790Z,4.20
2018-11-25T17:55:26.690Z,4.10
2018-11-25T17:57:57.591Z,4.10
2018-11-25T18:05:58.326Z,4.10
2018-11-25T18:08:29.211Z,4.20
2018-11-25T18:21:23.650Z,4.20
2018-11-25T18:23:54.606Z,4.20
2018-11-25T18:26:29.747Z,4.20
2018-11-25T18:31:37.430Z,4.10
2018-11-25T18:34:07.311Z,4.10
2018-11-25T18:39:11.982Z,4.20
2018-11-25T18:41:45.306Z,4.10
2018-11-25T18:44:15.817Z,4.10
2018-11-25T18:49:17.326Z,4.10
2018-11-25T18:56:51.055Z,3.90
2018-11-25T19:04:27.287Z,3.90
2018-11-25T19:06:58.510Z,4.00
2018-11-25T19:09:30.489Z,4.00
2018-11-25T19:12:00.434Z,4.00
2018-11-25T19:14:31.191Z,4.10
2018-11-25T19:17:05.824Z,4.10
2018-11-25T19:24:37.318Z,4.10
2018-11-25T19:27:13.588Z,4.20
2018-11-25T19:29:43.482Z,4.20
2018-11-25T19:34:43.034Z,4.30
2018-11-25T19:39:43.726Z,4.40
2018-11-25T19:42:13.642Z,4.30
2018-11-25T19:47:15.147Z,4.40
2018-11-25T19:54:44.383Z,4.40
2018-11-25T19:57:14.451Z,4.40
2018-11-25T20:02:15.007Z,4.40
2018-11-25T20:07:19.454Z,4.40
2018-11-25T20:09:50.411Z,4.40
2018-11-25T20:12:26.472Z,4.40
2018-11-25T20:14:56.347Z,4.40
2018-11-25T20:17:27.775Z,4.40
2018-11-25T20:22:29.374Z,4.30
2018-11-25T20:25:04.239Z,4.40
2018-11-25T20:27:37.075Z,4.40
2018-11-25T20:30:15.919Z,4.40
2018-11-25T20:35:26.083Z,4.40
2018-11-25T20:43:03.971Z,4.40
2018-11-25T20:45:40.211Z,4.40
2018-11-25T20:53:15.799Z,4.50
2018-11-25T21:08:20.564Z,4.60
2018-11-25T21:18:23.903Z,4.50
2018-11-25T21:23:24.360Z,4.50
2018-11-25T21:28:23.743Z,4.50
2018-11-25T21:30:59.922Z,4.50
2018-11-25T21:33:31.499Z,4.50
2018-11-25T21:38:40.759Z,4.40
2018-11-25T21:41:11.655Z,4.40
2018-11-25T21:43:41.635Z,4.40
2018-11-25T21:48:42.380Z,4.40
2018-11-25T21:51:14.326Z,4.40
2018-11-25T21:58:47.399Z,4.40
2018-11-25T22:01:18.263Z,4.30
2018-11-25T22:06:23.025Z,4.20
2018-11-25T22:08:52.903Z,4.20
2018-11-25T22:13:52.463Z,4.20
2018-11-25T22:26:32.855Z,4.10
2018-11-25T22:29:06.581Z,4.10
2018-11-25T22:31:36.483Z,4.10
2018-11-25T22:36:38.331Z,4.10
2018-11-25T22:41:40.099Z,4.10
2018-11-25T22:44:12.935Z,4.10
2018-11-25T22:49:13.463Z,4.00
2018-11-25T22:54:18.927Z,3.90
2018-11-25T22:56:48.820Z,4.00
2018-11-25T23:04:43.987Z,3.80
2018-11-25T23:07:14.791Z,3.70
2018-11-25T23:22:18.451Z,3.10
2018-11-25T23:24:55.407Z,2.90
2018-11-25T23:30:02.696Z,2.60
2018-11-25T23:32:34.627Z,2.60
2018-11-25T23:37:36.291Z,2.40
2018-11-25T23:47:38.439Z,2.40
2018-11-25T23:50:12.001Z,2.30
