createdAt,value
2022-08-03T00:01:50.771Z,101297.34
2022-08-03T00:04:17.508Z,101296.53
2022-08-03T00:06:44.087Z,101296.31
2022-08-03T00:09:11.152Z,101301.53
2022-08-03T00:11:37.981Z,101285.91
2022-08-03T00:14:05.674Z,101288.78
2022-08-03T00:16:32.441Z,101298.22
2022-08-03T00:19:00.997Z,101289.69
2022-08-03T00:21:28.490Z,101292.75
2022-08-03T00:23:55.070Z,101288.81
2022-08-03T00:26:21.879Z,101284.03
2022-08-03T00:28:49.018Z,101289.53
2022-08-03T00:31:15.762Z,101284.53
2022-08-03T00:33:59.034Z,101278.25
2022-08-03T00:36:28.321Z,101278.31
2022-08-03T00:38:55.390Z,101275.91
2022-08-03T00:41:21.912Z,101273.22
2022-08-03T00:43:48.490Z,101279.88
2022-08-03T00:46:20.535Z,101276.09
2022-08-03T00:48:51.052Z,101277.69
2022-08-03T00:51:19.044Z,101266.41
2022-08-03T00:53:45.970Z,101265.41
2022-08-03T00:56:16.595Z,101269.84
2022-08-03T00:58:46.886Z,101269.84
2022-08-03T01:01:13.822Z,101266.75
2022-08-03T01:03:40.681Z,101261.19
2022-08-03T01:06:20.740Z,101262.41
2022-08-03T01:09:12.743Z,101258.25
2022-08-03T01:12:01.882Z,101265.41
2022-08-03T01:14:42.295Z,101256.28
2022-08-03T01:17:20.633Z,101256.66
2022-08-03T01:19:58.527Z,101258.69
2022-08-03T01:22:49.964Z,101249.75
2022-08-03T01:25:22.402Z,101249.66
2022-08-03T01:28:03.571Z,101259.09
2022-08-03T01:30:31.864Z,101251.84
2022-08-03T01:33:05.291Z,101253.25
2022-08-03T01:35:48.911Z,101252.91
2022-08-03T01:38:18.596Z,101254.72
2022-08-03T01:40:47.053Z,101243.78
2022-08-03T01:44:26.732Z,101263.03
2022-08-03T01:46:04.367Z,101242.34
2022-08-03T01:48:32.024Z,101237.19
2022-08-03T01:50:59.598Z,101246.47
2022-08-03T01:53:26.333Z,101245.03
2022-08-03T01:55:55.068Z,101246.00
2022-08-03T01:58:22.275Z,101240.16
2022-08-03T02:00:49.792Z,101239.00
2022-08-03T02:03:16.657Z,101239.69
2022-08-03T02:05:45.397Z,101237.34
2022-08-03T02:08:13.247Z,101235.63
2022-08-03T02:10:41.738Z,101232.94
2022-08-03T02:13:08.908Z,101239.13
2022-08-03T02:15:37.295Z,101234.97
2022-08-03T02:18:06.360Z,101225.84
2022-08-03T02:20:36.210Z,101224.63
2022-08-03T02:23:02.709Z,101228.53
2022-08-03T02:25:30.411Z,101222.09
2022-08-03T02:28:07.057Z,101224.94
2022-08-03T02:30:40.063Z,101223.94
2022-08-03T02:33:18.296Z,101216.41
2022-08-03T02:35:45.276Z,101206.56
2022-08-03T02:38:12.794Z,101207.97
2022-08-03T02:40:39.659Z,101207.97
2022-08-03T02:43:09.322Z,101214.41
2022-08-03T02:45:37.121Z,101209.22
2022-08-03T02:48:05.211Z,101203.72
2022-08-03T02:50:32.397Z,101200.16
2022-08-03T02:52:59.970Z,101200.50
2022-08-03T02:55:27.438Z,101197.59
2022-08-03T02:57:54.648Z,101191.16
2022-08-03T03:00:27.365Z,101187.38
2022-08-03T03:02:57.702Z,101177.63
2022-08-03T03:05:54.518Z,101185.16
2022-08-03T03:08:17.974Z,101182.59
2022-08-03T03:10:46.013Z,101188.97
2022-08-03T03:13:14.210Z,101184.97
2022-08-03T03:15:41.837Z,101177.72
2022-08-03T03:18:10.044Z,101184.53
2022-08-03T03:20:37.639Z,101184.72
2022-08-03T03:23:05.241Z,101181.09
2022-08-03T03:25:32.518Z,101183.25
2022-08-03T03:28:00.471Z,101186.31
2022-08-03T03:30:28.025Z,101190.03
2022-08-03T03:32:54.705Z,101190.84
2022-08-03T03:35:21.460Z,101185.13
2022-08-03T03:37:48.000Z,101183.72
2022-08-03T03:40:14.727Z,101179.09
2022-08-03T03:42:41.477Z,101177.56
2022-08-03T03:45:08.631Z,101181.88
2022-08-03T03:47:35.673Z,101172.94
2022-08-03T03:50:03.819Z,101173.66
2022-08-03T03:52:31.640Z,101167.88
2022-08-03T03:55:01.026Z,101167.41
2022-08-03T03:57:28.239Z,101174.59
2022-08-03T03:59:54.737Z,101172.72
2022-08-03T04:02:21.231Z,101180.38
2022-08-03T04:05:06.246Z,101176.41
2022-08-03T04:08:11.971Z,101175.75
2022-08-03T04:10:58.684Z,101184.47
2022-08-03T04:13:29.628Z,101189.78
2022-08-03T04:15:56.900Z,101187.09
2022-08-03T04:18:24.486Z,101181.59
2022-08-03T04:20:51.996Z,101187.13
2022-08-03T04:23:21.414Z,101187.59
2022-08-03T04:25:49.207Z,101194.28
2022-08-03T04:28:31.321Z,101189.72
2022-08-03T04:30:59.895Z,101188.13
2022-08-03T04:33:29.556Z,101187.25
2022-08-03T04:36:02.636Z,101190.75
2022-08-03T04:38:31.738Z,101190.41
2022-08-03T04:40:59.496Z,101196.72
2022-08-03T04:43:26.866Z,101190.78
2022-08-03T04:45:54.002Z,101196.41
2022-08-03T04:48:20.674Z,101194.41
2022-08-03T04:50:47.919Z,101188.53
2022-08-03T04:53:14.431Z,101193.44
2022-08-03T04:55:40.937Z,101200.38
2022-08-03T04:58:07.454Z,101204.22
2022-08-03T05:00:33.954Z,101200.22
2022-08-03T05:03:00.467Z,101194.47
2022-08-03T05:05:27.016Z,101200.91
2022-08-03T05:08:13.505Z,101197.50
2022-08-03T05:10:40.560Z,101203.97
2022-08-03T05:13:11.922Z,101199.00
2022-08-03T05:15:42.941Z,101188.13
2022-08-03T05:18:14.009Z,101192.38
2022-08-03T05:20:41.147Z,101196.47
2022-08-03T05:23:07.703Z,101206.06
2022-08-03T05:25:34.248Z,101207.69
2022-08-03T05:28:00.748Z,101200.53
2022-08-03T05:30:33.571Z,101203.09
2022-08-03T05:33:01.973Z,101205.06
2022-08-03T05:35:57.883Z,101206.00
2022-08-03T05:38:28.126Z,101219.81
2022-08-03T05:41:22.096Z,101216.88
2022-08-03T05:43:47.438Z,101211.00
2022-08-03T05:46:14.033Z,101203.59
2022-08-03T05:48:41.381Z,101222.34
2022-08-03T05:51:11.193Z,101228.53
2022-08-03T05:53:38.398Z,101225.44
2022-08-03T05:56:13.800Z,101233.25
2022-08-03T05:58:46.161Z,101230.41
2022-08-03T06:01:12.871Z,101237.66
2022-08-03T06:03:39.480Z,101226.38
2022-08-03T06:06:06.098Z,101224.66
2022-08-03T06:08:32.597Z,101224.91
2022-08-03T06:10:59.096Z,101216.31
2022-08-03T06:13:25.656Z,101220.25
2022-08-03T06:15:52.153Z,101229.31
2022-08-03T06:18:18.769Z,101224.44
2022-08-03T06:20:45.327Z,101226.91
2022-08-03T06:23:16.220Z,101222.16
2022-08-03T06:25:44.566Z,101224.84
2022-08-03T06:28:35.210Z,101220.13
2022-08-03T06:30:58.961Z,101221.81
2022-08-03T06:33:26.452Z,101229.44
2022-08-03T06:36:12.971Z,101232.44
2022-08-03T06:38:39.470Z,101223.06
2022-08-03T06:41:06.067Z,101223.16
2022-08-03T06:43:35.903Z,101208.31
2022-08-03T06:46:02.530Z,101217.34
2022-08-03T06:48:29.113Z,101220.44
2022-08-03T06:50:55.653Z,101230.03
2022-08-03T06:53:22.493Z,101234.47
2022-08-03T06:55:54.267Z,101229.59
2022-08-03T06:58:21.329Z,101225.88
2022-08-03T07:00:48.045Z,101231.38
2022-08-03T07:03:15.104Z,101228.47
2022-08-03T07:05:42.321Z,101237.97
2022-08-03T07:08:08.887Z,101237.44
2022-08-03T07:10:35.397Z,101250.66
2022-08-03T07:13:01.893Z,101245.91
2022-08-03T07:15:55.632Z,101243.75
2022-08-03T07:18:14.909Z,101248.16
2022-08-03T07:20:41.449Z,101249.91
2022-08-03T07:23:07.974Z,101252.72
2022-08-03T07:25:34.619Z,101249.78
2022-08-03T07:28:02.917Z,101254.34
2022-08-03T07:30:29.433Z,101252.19
2022-08-03T07:32:55.952Z,101253.69
2022-08-03T07:35:24.704Z,101255.72
2022-08-03T07:37:54.412Z,101256.88
2022-08-03T07:40:22.200Z,101254.16
2022-08-03T07:42:48.791Z,101248.66
2022-08-03T07:45:19.743Z,101263.03
2022-08-03T07:47:53.650Z,101253.94
2022-08-03T07:50:21.278Z,101260.16
2022-08-03T07:52:48.063Z,101264.06
2022-08-03T07:55:14.568Z,101266.22
2022-08-03T07:57:41.207Z,101269.69
2022-08-03T08:00:14.355Z,101266.94
2022-08-03T08:02:41.531Z,101257.53
2022-08-03T08:05:08.571Z,101266.03
2022-08-03T08:07:35.075Z,101261.94
2022-08-03T08:12:28.140Z,101266.31
2022-08-03T08:14:54.642Z,101267.34
2022-08-03T08:17:21.167Z,101267.00
2022-08-03T08:19:51.562Z,101261.31
2022-08-03T08:22:26.544Z,101265.97
2022-08-03T08:24:58.489Z,101261.13
2022-08-03T08:28:29.372Z,101262.69
2022-08-03T08:30:26.682Z,101266.53
2022-08-03T08:32:58.322Z,101273.28
2022-08-03T08:35:29.972Z,101268.84
2022-08-03T08:37:56.612Z,101265.84
2022-08-03T08:40:25.525Z,101270.78
2022-08-03T08:42:58.502Z,101266.63
2022-08-03T08:45:26.460Z,101269.03
2022-08-03T08:47:59.763Z,101275.28
2022-08-03T08:50:28.752Z,101283.19
2022-08-03T08:52:56.231Z,101278.44
2022-08-03T08:55:23.461Z,101279.28
2022-08-03T08:57:53.181Z,101286.72
2022-08-03T09:00:20.494Z,101276.41
2022-08-03T09:02:47.230Z,101275.09
2022-08-03T09:05:20.874Z,101278.31
2022-08-03T09:07:54.279Z,101278.59
2022-08-03T09:10:22.010Z,101289.97
2022-08-03T09:12:51.258Z,101285.66
2022-08-03T09:15:31.170Z,101292.38
2022-08-03T09:18:00.254Z,101295.72
2022-08-03T09:20:29.502Z,101292.69
2022-08-03T09:22:58.914Z,101291.41
2022-08-03T09:25:32.755Z,101295.78
2022-08-03T09:28:11.094Z,101291.41
2022-08-03T09:30:43.610Z,101299.34
2022-08-03T09:33:12.366Z,101296.06
2022-08-03T09:35:58.508Z,101304.78
2022-08-03T09:38:28.336Z,101301.72
2022-08-03T09:40:59.542Z,101303.34
2022-08-03T09:43:27.558Z,101296.88
2022-08-03T09:46:03.383Z,101312.41
2022-08-03T09:48:31.107Z,101299.59
2022-08-03T09:51:12.933Z,101308.88
2022-08-03T09:53:58.773Z,101308.88
2022-08-03T09:56:47.171Z,101297.41
2022-08-03T09:59:26.707Z,101301.22
2022-08-03T10:01:54.505Z,101302.31
2022-08-03T10:04:21.556Z,101313.50
2022-08-03T10:07:03.398Z,101308.06
2022-08-03T10:09:30.014Z,101309.94
2022-08-03T10:11:56.746Z,101300.69
2022-08-03T10:14:23.679Z,101309.41
2022-08-03T10:16:50.599Z,101306.19
2022-08-03T10:19:17.420Z,101315.06
2022-08-03T10:21:51.195Z,101313.50
2022-08-03T10:24:21.201Z,101319.22
2022-08-03T10:26:49.926Z,101310.78
2022-08-03T10:29:27.373Z,101324.34
2022-08-03T10:31:58.749Z,101316.50
2022-08-03T10:34:34.989Z,101312.13
2022-08-03T10:37:05.351Z,101320.84
2022-08-03T10:39:32.082Z,101310.75
2022-08-03T10:41:59.869Z,101316.50
2022-08-03T10:44:37.714Z,101316.97
2022-08-03T10:47:04.576Z,101307.88
2022-08-03T10:49:34.830Z,101308.28
2022-08-03T10:52:02.858Z,101315.88
2022-08-03T10:55:10.076Z,101324.53
2022-08-03T10:57:49.660Z,101322.41
2022-08-03T11:00:18.503Z,101318.56
2022-08-03T11:03:06.938Z,101323.03
2022-08-03T11:05:38.467Z,101316.69
2022-08-03T11:08:22.219Z,101330.34
2022-08-03T11:10:50.155Z,101316.19
2022-08-03T11:13:19.216Z,101313.84
2022-08-03T11:15:47.862Z,101324.88
2022-08-03T11:18:14.911Z,101313.47
2022-08-03T11:20:59.472Z,101311.88
2022-08-03T11:24:03.072Z,101314.88
2022-08-03T11:26:33.308Z,101323.81
2022-08-03T11:29:27.323Z,101319.97
2022-08-03T11:31:53.711Z,101326.41
2022-08-03T11:34:20.258Z,101331.53
2022-08-03T11:37:21.742Z,101328.03
2022-08-03T11:39:50.567Z,101332.91
2022-08-03T11:42:23.135Z,101328.06
2022-08-03T11:45:00.232Z,101335.47
2022-08-03T11:47:28.118Z,101331.59
2022-08-03T11:49:57.443Z,101338.53
2022-08-03T11:52:26.930Z,101343.31
2022-08-03T11:54:56.949Z,101326.50
2022-08-03T11:58:58.211Z,101330.31
2022-08-03T12:00:29.012Z,101332.66
2022-08-03T12:03:12.134Z,101332.66
2022-08-03T12:05:51.086Z,101333.00
2022-08-03T12:08:39.271Z,101339.69
2022-08-03T12:11:09.039Z,101343.13
2022-08-03T12:14:44.868Z,101334.00
2022-08-03T12:16:32.323Z,101332.13
2022-08-03T12:18:59.867Z,101331.13
2022-08-03T12:21:26.733Z,101325.88
2022-08-03T12:24:00.199Z,101339.06
2022-08-03T12:26:28.150Z,101338.50
2022-08-03T12:28:54.699Z,101334.44
2022-08-03T12:31:21.254Z,101334.13
2022-08-03T12:33:58.933Z,101337.09
2022-08-03T12:36:26.575Z,101323.44
2022-08-03T12:39:02.302Z,101335.41
2022-08-03T12:41:35.134Z,101329.47
2022-08-03T12:44:06.841Z,101344.19
2022-08-03T12:46:41.656Z,101334.38
2022-08-03T12:49:14.998Z,101330.66
2022-08-03T12:51:44.494Z,101331.75
2022-08-03T12:54:17.043Z,101330.63
2022-08-03T12:57:05.952Z,101331.13
2022-08-03T12:59:45.204Z,101342.00
2022-08-03T13:02:23.620Z,101341.41
2022-08-03T13:04:51.083Z,101336.16
2022-08-03T13:07:18.377Z,101335.63
2022-08-03T13:09:48.233Z,101337.28
2022-08-03T13:12:21.000Z,101337.16
2022-08-03T13:14:49.540Z,101351.63
2022-08-03T13:17:19.588Z,101344.47
2022-08-03T13:19:47.203Z,101349.97
2022-08-03T13:22:22.172Z,101357.63
2022-08-03T13:24:50.645Z,101351.78
2022-08-03T13:28:01.404Z,101349.31
2022-08-03T13:30:04.847Z,101350.69
2022-08-03T13:32:31.352Z,101359.66
2022-08-03T13:34:58.158Z,101354.81
2022-08-03T13:37:25.362Z,101357.00
2022-08-03T13:39:58.787Z,101360.63
2022-08-03T13:42:31.416Z,101354.22
2022-08-03T13:44:58.882Z,101356.91
2022-08-03T13:47:25.842Z,101354.59
2022-08-03T13:50:00.447Z,101357.25
2022-08-03T13:52:30.247Z,101359.78
2022-08-03T13:54:56.750Z,101345.19
2022-08-03T13:58:04.253Z,101350.63
2022-08-03T14:00:10.310Z,101346.41
2022-08-03T14:02:37.097Z,101361.47
2022-08-03T14:05:03.810Z,101373.41
2022-08-03T14:07:30.303Z,101359.13
2022-08-03T14:09:56.924Z,101368.59
2022-08-03T14:12:23.432Z,101361.22
2022-08-03T14:14:50.007Z,101350.94
2022-08-03T14:17:16.740Z,101357.53
2022-08-03T14:19:53.503Z,101362.16
2022-08-03T14:22:20.990Z,101359.34
2022-08-03T14:24:47.511Z,101367.72
2022-08-03T14:27:15.789Z,101364.69
2022-08-03T14:29:42.304Z,101366.59
2022-08-03T14:32:11.974Z,101372.75
2022-08-03T14:34:39.449Z,101374.97
2022-08-03T14:37:05.939Z,101368.53
2022-08-03T14:42:20.302Z,101373.00
2022-08-03T14:44:46.974Z,101374.72
2022-08-03T14:47:13.555Z,101381.81
2022-08-03T14:50:31.257Z,101379.28
2022-08-03T14:52:26.551Z,101376.28
2022-08-03T14:54:53.109Z,101376.84
2022-08-03T14:57:19.839Z,101379.38
2022-08-03T14:59:55.611Z,101369.63
2022-08-03T15:02:24.719Z,101376.09
2022-08-03T15:04:51.976Z,101380.91
2022-08-03T15:07:19.086Z,101380.09
2022-08-03T15:09:45.766Z,101375.63
2022-08-03T15:12:12.297Z,101385.78
2022-08-03T15:14:38.813Z,101384.97
2022-08-03T15:17:05.515Z,101377.41
2022-08-03T15:20:00.341Z,101387.50
2022-08-03T15:22:20.463Z,101377.97
2022-08-03T15:24:47.389Z,101376.59
2022-08-03T15:27:13.901Z,101372.44
2022-08-03T15:30:04.741Z,101367.25
2022-08-03T15:32:27.082Z,101364.69
2022-08-03T15:34:55.242Z,101371.84
2022-08-03T15:37:21.822Z,101360.13
2022-08-03T15:39:59.328Z,101358.09
2022-08-03T15:42:30.657Z,101363.66
2022-08-03T15:44:57.299Z,101362.19
2022-08-03T15:47:23.821Z,101368.75
2022-08-03T15:49:50.316Z,101364.66
2022-08-03T15:52:16.842Z,101351.59
2022-08-03T15:54:43.374Z,101355.13
2022-08-03T15:57:09.873Z,101363.53
2022-08-03T15:59:36.560Z,101368.16
2022-08-03T16:02:03.234Z,101365.97
2022-08-03T16:04:29.808Z,101363.16
2022-08-03T16:06:56.309Z,101364.25
2022-08-03T16:09:43.516Z,101352.63
2022-08-03T16:12:11.832Z,101360.00
2022-08-03T16:14:51.855Z,101368.75
2022-08-03T16:17:20.202Z,101354.56
2022-08-03T16:19:46.911Z,101365.94
2022-08-03T16:22:14.479Z,101366.00
2022-08-03T16:24:41.214Z,101369.56
2022-08-03T16:27:17.651Z,101367.91
2022-08-03T16:29:54.372Z,101362.75
2022-08-03T16:32:21.019Z,101366.56
2022-08-03T16:34:48.163Z,101372.28
2022-08-03T16:37:37.789Z,101370.88
2022-08-03T16:40:02.501Z,101367.91
2022-08-03T16:42:29.040Z,101367.06
2022-08-03T16:44:55.661Z,101371.66
2022-08-03T16:47:22.932Z,101375.44
2022-08-03T16:49:54.499Z,101370.28
2022-08-03T16:52:23.365Z,101377.59
2022-08-03T16:54:50.643Z,101370.72
2022-08-03T16:57:58.304Z,101387.16
2022-08-03T17:00:08.892Z,101376.81
2022-08-03T17:02:36.384Z,101373.06
2022-08-03T17:05:03.207Z,101377.69
2022-08-03T17:07:30.395Z,101376.59
2022-08-03T17:09:57.478Z,101388.88
2022-08-03T17:12:27.092Z,101377.97
2022-08-03T17:14:54.319Z,101373.91
2022-08-03T17:17:53.739Z,101384.50
2022-08-03T17:20:19.072Z,101384.78
2022-08-03T17:22:56.410Z,101383.97
2022-08-03T17:26:01.331Z,101390.22
2022-08-03T17:28:50.296Z,101391.34
2022-08-03T17:31:32.220Z,101393.25
2022-08-03T17:34:00.790Z,101388.78
2022-08-03T17:36:47.659Z,101390.03
2022-08-03T17:39:16.587Z,101395.72
2022-08-03T17:41:49.153Z,101396.78
2022-08-03T17:44:35.240Z,101389.28
2022-08-03T17:47:04.693Z,101394.09
2022-08-03T17:49:33.134Z,101387.16
2022-08-03T17:52:54.749Z,101387.16
2022-08-03T17:55:56.227Z,101392.44
2022-08-03T17:58:14.937Z,101386.63
2022-08-03T18:01:02.188Z,101379.97
2022-08-03T18:03:57.988Z,101385.38
2022-08-03T18:06:29.523Z,101389.09
2022-08-03T18:09:04.837Z,101392.75
2022-08-03T18:11:46.096Z,101391.38
2022-08-03T18:14:23.859Z,101394.97
2022-08-03T18:16:57.848Z,101398.00
2022-08-03T18:20:03.506Z,101397.41
2022-08-03T18:22:14.199Z,101400.19
2022-08-03T18:24:42.186Z,101405.47
2022-08-03T18:27:10.628Z,101410.16
2022-08-03T18:29:37.441Z,101400.19
2022-08-03T18:32:11.388Z,101410.66
2022-08-03T18:34:41.132Z,101403.47
2022-08-03T18:37:25.247Z,101406.63
2022-08-03T18:39:55.008Z,101406.88
2022-08-03T18:45:54.893Z,101409.97
2022-08-03T18:48:02.411Z,101414.44
2022-08-03T18:50:41.195Z,101416.41
2022-08-03T18:53:20.076Z,101413.31
2022-08-03T18:56:08.216Z,101409.03
2022-08-03T18:58:52.296Z,101415.09
2022-08-03T19:02:00.881Z,101408.22
2022-08-03T19:04:27.482Z,101414.50
2022-08-03T19:07:08.315Z,101410.72
2022-08-03T19:09:49.625Z,101412.53
2022-08-03T19:12:28.209Z,101409.91
2022-08-03T19:15:03.064Z,101416.63
2022-08-03T19:17:29.915Z,101411.16
2022-08-03T19:19:57.708Z,101416.56
2022-08-03T19:22:27.173Z,101413.44
2022-08-03T19:24:57.862Z,101406.22
2022-08-03T19:27:26.884Z,101404.00
2022-08-03T19:29:58.718Z,101406.56
2022-08-03T19:32:28.855Z,101405.97
2022-08-03T19:34:56.845Z,101399.59
2022-08-03T19:37:27.490Z,101399.13
2022-08-03T19:40:10.933Z,101389.94
2022-08-03T19:42:41.352Z,101391.97
2022-08-03T19:45:11.461Z,101385.19
2022-08-03T19:47:52.693Z,101390.81
2022-08-03T19:50:20.359Z,101389.22
2022-08-03T19:52:47.857Z,101392.50
2022-08-03T19:55:15.795Z,101390.84
2022-08-03T19:57:45.689Z,101390.50
2022-08-03T20:00:14.003Z,101384.63
2022-08-03T20:02:41.260Z,101388.66
2022-08-03T20:05:14.732Z,101389.47
2022-08-03T20:07:42.612Z,101386.06
2022-08-03T20:10:15.346Z,101384.97
2022-08-03T20:12:43.327Z,101385.31
2022-08-03T20:15:10.628Z,101391.91
2022-08-03T20:17:56.884Z,101384.06
2022-08-03T20:20:29.564Z,101388.16
2022-08-03T20:22:58.013Z,101382.19
2022-08-03T20:25:38.125Z,101387.09
2022-08-03T20:28:13.476Z,101389.69
2022-08-03T20:33:46.733Z,101392.91
2022-08-03T20:36:17.842Z,101383.31
2022-08-03T20:38:46.960Z,101386.97
2022-08-03T20:41:17.014Z,101383.00
2022-08-03T20:43:43.942Z,101380.06
2022-08-03T20:46:31.293Z,101380.19
2022-08-03T20:48:58.871Z,101383.47
2022-08-03T20:51:49.926Z,101378.56
2022-08-03T20:54:28.736Z,101380.31
2022-08-03T20:56:57.705Z,101380.19
2022-08-03T20:59:28.778Z,101380.56
2022-08-03T21:01:57.066Z,101379.84
2022-08-03T21:04:24.215Z,101384.13
2022-08-03T21:07:01.044Z,101376.13
2022-08-03T21:09:39.950Z,101385.28
2022-08-03T21:12:13.035Z,101381.31
2022-08-03T21:12:58.870Z,101406.69
2022-08-03T21:13:07.090Z,101391.97
2022-08-03T21:15:02.420Z,101382.59
2022-08-03T21:17:40.440Z,101376.50
2022-08-03T21:20:09.518Z,101374.34
2022-08-03T21:22:38.065Z,101380.38
2022-08-03T21:25:09.187Z,101379.44
2022-08-03T21:27:36.925Z,101376.88
2022-08-03T21:30:06.720Z,101384.56
2022-08-03T21:32:33.592Z,101384.00
2022-08-03T21:35:01.313Z,101373.06
2022-08-03T21:37:28.949Z,101370.16
2022-08-03T21:39:56.674Z,101373.59
2022-08-03T21:42:26.757Z,101366.78
2022-08-03T21:44:55.503Z,101370.09
2022-08-03T21:47:23.525Z,101367.38
2022-08-03T21:50:06.384Z,101369.31
2022-08-03T21:52:40.034Z,101368.56
2022-08-03T21:55:07.307Z,101363.72
2022-08-03T21:57:34.688Z,101369.09
2022-08-03T22:00:16.690Z,101383.59
2022-08-03T22:02:53.189Z,101377.25
2022-08-03T22:05:42.903Z,101367.47
2022-08-03T22:08:12.172Z,101377.91
2022-08-03T22:10:39.017Z,101365.28
2022-08-03T22:13:05.596Z,101357.59
2022-08-03T22:15:32.459Z,101368.00
2022-08-03T22:17:59.173Z,101365.88
2022-08-03T22:20:25.998Z,101364.25
2022-08-03T22:22:55.869Z,101364.50
2022-08-03T22:25:29.738Z,101368.72
2022-08-03T22:27:57.012Z,101365.97
2022-08-03T22:30:23.600Z,101367.31
2022-08-03T22:32:52.963Z,101369.72
2022-08-03T22:35:20.738Z,101373.69
2022-08-03T22:37:49.125Z,101365.81
2022-08-03T22:40:16.683Z,101370.00
2022-08-03T22:42:45.659Z,101376.66
2022-08-03T22:45:12.476Z,101375.53
2022-08-03T22:47:59.783Z,101375.81
2022-08-03T22:50:32.562Z,101368.53
2022-08-03T22:53:00.355Z,101362.53
2022-08-03T22:55:27.293Z,101363.00
2022-08-03T22:57:56.119Z,101367.34
2022-08-03T23:00:23.364Z,101357.81
2022-08-03T23:02:51.280Z,101358.22
2022-08-03T23:06:01.185Z,101356.25
2022-08-03T23:08:10.016Z,101371.00
2022-08-03T23:10:37.173Z,101370.50
2022-08-03T23:13:03.673Z,101363.13
2022-08-03T23:15:30.648Z,101359.78
2022-08-03T23:17:58.745Z,101354.78
2022-08-03T23:20:26.836Z,101354.66
2022-08-03T23:22:54.811Z,101349.94
2022-08-03T23:25:21.959Z,101351.81
2022-08-03T23:27:49.300Z,101353.09
2022-08-03T23:30:34.052Z,101355.16
2022-08-03T23:33:01.040Z,101355.38
2022-08-03T23:36:27.886Z,101354.69
2022-08-03T23:38:36.832Z,101361.59
2022-08-03T23:41:04.832Z,101351.22
2022-08-03T23:43:51.115Z,101354.50
2022-08-03T23:46:19.746Z,101360.97
2022-08-03T23:48:46.381Z,101357.78
2022-08-03T23:51:42.408Z,101359.59
2022-08-03T23:54:21.018Z,101364.16
2022-08-03T23:57:28.897Z,101367.50
