createdAt,value
2018-04-15T00:00:24.046Z,15.88
2018-04-15T00:02:52.768Z,15.90
2018-04-15T00:05:22.258Z,14.25
2018-04-15T00:07:51.015Z,14.60
2018-04-15T00:10:19.741Z,15.75
2018-04-15T00:12:48.459Z,17.10
2018-04-15T00:15:17.177Z,16.65
2018-04-15T00:17:45.896Z,15.85
2018-04-15T00:20:14.619Z,16.80
2018-04-15T00:22:43.350Z,14.90
2018-04-15T00:25:12.077Z,13.80
2018-04-15T00:27:41.574Z,13.75
2018-04-15T00:30:11.066Z,13.82
2018-04-15T00:32:39.785Z,13.55
2018-04-15T00:35:09.277Z,12.50
2018-04-15T00:37:38.760Z,12.13
2018-04-15T00:40:07.481Z,12.95
2018-04-15T00:42:36.971Z,12.27
2018-04-15T00:45:05.368Z,12.10
2018-04-15T00:47:34.848Z,11.38
2018-04-15T00:50:03.583Z,11.18
2018-04-15T00:52:31.982Z,11.65
2018-04-15T00:55:00.714Z,10.90
2018-04-15T00:57:30.210Z,10.38
2018-04-15T00:59:58.934Z,11.07
2018-04-15T01:02:27.675Z,10.00
2018-04-15T01:04:56.400Z,11.32
2018-04-15T01:07:25.894Z,10.30
2018-04-15T01:09:54.614Z,9.73
2018-04-15T01:12:23.341Z,10.18
2018-04-15T01:14:52.066Z,9.98
2018-04-15T01:17:21.556Z,10.68
2018-04-15T01:19:50.278Z,9.05
2018-04-15T01:22:19.013Z,9.18
2018-04-15T01:24:47.727Z,9.00
2018-04-15T01:27:16.112Z,9.20
2018-04-15T01:29:45.597Z,8.60
2018-04-15T01:32:14.310Z,8.70
2018-04-15T01:34:43.789Z,9.27
2018-04-15T01:37:12.514Z,9.10
2018-04-15T01:39:41.987Z,8.73
