createdAt,value
2018-12-09T00:03:52.365Z,82.36
2018-12-09T00:13:52.440Z,82.49
2018-12-09T00:23:52.467Z,81.72
2018-12-09T00:33:52.481Z,81.41
2018-12-09T00:43:52.418Z,81.15
2018-12-09T00:53:52.387Z,80.44
2018-12-09T01:03:52.452Z,80.27
2018-12-09T01:13:52.457Z,79.08
2018-12-09T01:23:52.470Z,79.19
2018-12-09T01:33:52.452Z,79.83
2018-12-09T01:43:52.478Z,79.26
2018-12-09T01:53:52.286Z,80.45
2018-12-09T02:03:52.498Z,81.42
2018-12-09T02:13:52.397Z,81.11
2018-12-09T02:23:52.469Z,82.24
2018-12-09T02:33:52.528Z,82.09
2018-12-09T02:43:52.372Z,84.20
2018-12-09T02:53:52.387Z,91.12
2018-12-09T03:03:52.412Z,93.90
2018-12-09T03:13:52.409Z,91.16
2018-12-09T03:23:52.351Z,86.78
2018-12-09T03:33:52.477Z,85.07
2018-12-09T03:43:52.991Z,84.45
2018-12-09T03:53:52.419Z,83.94
2018-12-09T04:03:52.506Z,83.50
2018-12-09T04:13:52.412Z,84.26
2018-12-09T04:23:53.209Z,83.26
2018-12-09T04:33:52.357Z,82.82
2018-12-09T04:43:52.406Z,82.13
2018-12-09T04:53:52.439Z,81.43
2018-12-09T05:03:52.381Z,81.84
2018-12-09T05:13:52.373Z,83.13
2018-12-09T05:23:52.443Z,81.91
2018-12-09T05:33:52.338Z,79.99
2018-12-09T05:43:52.370Z,78.52
2018-12-09T05:53:52.336Z,78.39
2018-12-09T06:03:52.394Z,79.59
2018-12-09T06:13:52.407Z,79.22
2018-12-09T06:23:52.346Z,78.64
2018-12-09T06:33:52.473Z,78.55
2018-12-09T06:43:52.405Z,77.46
2018-12-09T06:53:52.418Z,77.30
2018-12-09T07:03:52.349Z,77.33
2018-12-09T07:13:52.348Z,79.27
2018-12-09T07:23:52.316Z,79.87
2018-12-09T07:33:52.324Z,81.43
2018-12-09T07:43:52.479Z,83.59
2018-12-09T07:53:52.316Z,81.85
2018-12-09T08:03:52.465Z,80.36
2018-12-09T08:13:52.292Z,80.83
2018-12-09T08:23:52.352Z,84.22
2018-12-09T08:33:52.386Z,87.30
2018-12-09T08:43:52.326Z,89.29
2018-12-09T08:53:52.338Z,93.12
2018-12-09T09:03:52.369Z,94.82
2018-12-09T09:13:52.298Z,93.77
2018-12-09T09:23:52.380Z,92.92
2018-12-09T09:33:52.339Z,92.22
2018-12-09T09:43:52.301Z,92.76
2018-12-09T09:53:52.298Z,95.43
2018-12-09T10:03:52.330Z,96.68
2018-12-09T10:13:52.444Z,96.95
2018-12-09T10:23:52.363Z,95.95
2018-12-09T10:33:52.359Z,91.27
2018-12-09T10:43:53.297Z,93.65
2018-12-09T10:53:52.296Z,96.71
2018-12-09T11:03:54.406Z,98.58
2018-12-09T11:13:57.966Z,99.66
2018-12-09T11:23:52.377Z,100.00
2018-12-09T11:33:53.594Z,100.00
2018-12-09T11:43:52.288Z,100.00
2018-12-09T11:53:52.310Z,100.00
2018-12-09T12:03:52.313Z,100.00
2018-12-09T12:13:54.216Z,100.00
2018-12-09T12:23:52.301Z,99.84
2018-12-09T12:33:52.336Z,99.47
2018-12-09T12:43:52.326Z,99.14
2018-12-09T12:53:52.288Z,99.64
2018-12-09T13:03:52.374Z,98.43
2018-12-09T13:13:52.356Z,98.45
2018-12-09T13:23:52.433Z,98.90
2018-12-09T13:33:52.346Z,99.27
2018-12-09T13:43:52.355Z,98.79
2018-12-09T13:53:52.323Z,98.40
2018-12-09T14:03:52.332Z,97.43
2018-12-09T14:13:52.263Z,97.36
2018-12-09T14:23:52.264Z,96.55
2018-12-09T14:33:52.276Z,96.57
2018-12-09T14:43:52.301Z,96.27
2018-12-09T14:53:52.298Z,96.53
2018-12-09T15:03:52.434Z,96.12
2018-12-09T15:13:52.358Z,96.58
2018-12-09T15:23:52.447Z,95.53
2018-12-09T15:33:52.328Z,95.82
2018-12-09T15:43:52.264Z,96.24
2018-12-09T15:53:52.308Z,95.26
2018-12-09T16:03:52.300Z,94.63
2018-12-09T16:13:52.287Z,94.93
2018-12-09T16:23:52.302Z,95.46
2018-12-09T16:33:52.247Z,95.51
2018-12-09T16:43:52.286Z,94.83
2018-12-09T16:53:52.309Z,93.30
2018-12-09T17:03:52.298Z,92.91
2018-12-09T17:13:52.289Z,93.51
2018-12-09T17:23:52.325Z,94.61
2018-12-09T17:33:52.255Z,95.84
2018-12-09T17:43:52.283Z,95.91
2018-12-09T17:53:52.343Z,95.73
2018-12-09T18:03:52.322Z,95.61
2018-12-09T18:13:52.306Z,95.15
2018-12-09T18:23:52.676Z,95.22
2018-12-09T18:33:52.460Z,95.10
2018-12-09T18:43:52.297Z,94.26
2018-12-09T18:53:53.471Z,93.84
2018-12-09T19:03:52.291Z,93.57
2018-12-09T19:13:52.251Z,93.77
2018-12-09T19:23:52.253Z,93.19
2018-12-09T19:33:52.243Z,93.15
2018-12-09T19:43:52.206Z,93.61
2018-12-09T19:53:52.276Z,94.38
2018-12-09T20:03:52.322Z,94.91
2018-12-09T20:13:52.235Z,94.94
2018-12-09T20:23:52.232Z,93.89
2018-12-09T20:33:52.264Z,93.61
2018-12-09T20:43:52.192Z,94.28
2018-12-09T20:53:52.269Z,94.64
2018-12-09T21:03:52.230Z,94.06
2018-12-09T21:13:52.216Z,93.95
2018-12-09T21:23:52.313Z,94.23
2018-12-09T21:33:52.240Z,94.77
2018-12-09T21:43:52.246Z,94.34
2018-12-09T21:53:52.241Z,94.29
2018-12-09T22:03:52.215Z,93.80
2018-12-09T22:13:52.139Z,93.70
2018-12-09T22:23:52.243Z,93.29
2018-12-09T22:33:52.266Z,93.34
2018-12-09T22:43:53.062Z,92.68
2018-12-09T22:53:52.227Z,92.35
2018-12-09T23:03:52.106Z,92.69
2018-12-09T23:13:52.343Z,92.59
2018-12-09T23:23:52.248Z,91.05
2018-12-09T23:33:55.646Z,91.48
2018-12-09T23:43:52.202Z,92.01
2018-12-09T23:53:52.221Z,91.62
