createdAt,value
2023-04-13T00:00:27.575Z,98722.81
2023-04-13T00:02:56.886Z,98742.69
2023-04-13T00:05:24.911Z,98729.84
2023-04-13T00:07:53.215Z,98737.31
2023-04-13T00:10:21.523Z,98736.72
2023-04-13T00:12:50.259Z,98684.06
2023-04-13T00:15:20.283Z,98726.56
2023-04-13T00:17:48.592Z,98717.97
2023-04-13T00:20:17.927Z,98731.22
2023-04-13T00:22:47.956Z,98741.94
2023-04-13T00:25:17.063Z,98708.94
2023-04-13T00:27:45.507Z,98712.09
2023-04-13T00:30:14.817Z,98726.13
2023-04-13T00:32:44.298Z,98684.81
2023-04-13T00:35:18.912Z,98721.59
2023-04-13T00:37:48.622Z,98721.31
2023-04-13T00:40:18.086Z,98724.44
2023-04-13T00:42:47.309Z,98685.88
2023-04-13T00:45:15.718Z,98674.75
2023-04-13T00:47:46.748Z,98700.22
2023-04-13T00:50:17.652Z,98682.22
2023-04-13T00:52:46.325Z,98693.06
2023-04-13T00:55:20.658Z,98688.91
2023-04-13T00:57:50.170Z,98706.56
2023-04-13T01:00:19.461Z,98688.13
2023-04-13T01:02:47.712Z,98708.88
2023-04-13T01:05:17.031Z,98708.81
2023-04-13T01:07:55.470Z,98681.47
2023-04-13T01:10:29.607Z,98701.09
2023-04-13T01:13:09.550Z,98665.19
2023-04-13T01:15:46.349Z,98584.28
2023-04-13T01:18:18.539Z,98702.56
2023-04-13T01:20:48.868Z,98683.50
2023-04-13T01:23:24.684Z,98700.69
2023-04-13T01:25:57.579Z,98705.41
2023-04-13T01:28:30.011Z,98677.53
2023-04-13T01:31:00.503Z,98704.03
2023-04-13T01:33:30.460Z,98661.88
2023-04-13T01:36:00.760Z,98705.53
2023-04-13T01:38:29.925Z,98698.19
2023-04-13T01:40:59.382Z,98497.81
2023-04-13T01:43:31.394Z,98684.91
2023-04-13T01:46:11.250Z,98659.41
2023-04-13T01:48:51.049Z,98645.06
2023-04-13T01:51:45.345Z,98658.88
2023-04-13T01:54:21.754Z,98668.75
2023-04-13T01:56:51.259Z,98628.72
2023-04-13T01:59:22.557Z,98665.22
2023-04-13T02:01:50.934Z,98662.44
2023-04-13T02:04:19.200Z,98647.31
2023-04-13T02:06:48.283Z,98660.38
2023-04-13T02:09:17.114Z,98651.06
2023-04-13T02:11:45.145Z,98577.75
2023-04-13T02:14:13.559Z,98660.91
2023-04-13T02:16:43.524Z,98657.31
2023-04-13T02:19:14.820Z,98612.84
2023-04-13T02:21:43.050Z,98664.94
2023-04-13T02:24:12.236Z,98664.53
2023-04-13T02:26:40.673Z,98638.53
2023-04-13T02:29:08.978Z,98665.72
2023-04-13T02:31:43.462Z,98661.28
2023-04-13T02:34:12.743Z,98666.44
2023-04-13T02:36:41.837Z,98671.09
2023-04-13T02:39:10.631Z,98675.53
2023-04-13T02:41:42.880Z,98617.88
2023-04-13T02:44:14.691Z,98669.69
2023-04-13T02:46:52.980Z,98659.97
2023-04-13T02:49:22.290Z,98620.81
2023-04-13T02:52:05.554Z,98650.78
2023-04-13T02:54:44.372Z,98669.38
2023-04-13T02:57:13.459Z,98670.16
2023-04-13T02:59:43.136Z,98643.69
2023-04-13T03:02:12.651Z,98677.78
2023-04-13T03:04:43.162Z,98669.22
2023-04-13T03:07:14.434Z,98664.97
2023-04-13T03:09:47.268Z,98660.19
2023-04-13T03:12:17.021Z,98667.78
2023-04-13T03:14:46.429Z,98655.66
2023-04-13T03:17:14.702Z,98630.63
2023-04-13T03:19:46.625Z,98658.75
2023-04-13T03:22:16.123Z,98654.72
2023-04-13T03:24:47.283Z,98654.00
2023-04-13T03:27:23.175Z,98649.19
2023-04-13T03:29:52.990Z,98647.88
2023-04-13T03:32:23.552Z,98641.50
2023-04-13T03:35:00.447Z,98633.28
2023-04-13T03:37:30.216Z,98600.56
2023-04-13T03:40:05.190Z,98644.06
2023-04-13T03:42:41.969Z,98630.78
2023-04-13T03:45:11.265Z,98619.66
2023-04-13T03:47:40.768Z,98641.41
2023-04-13T03:50:12.146Z,98661.31
2023-04-13T03:52:42.060Z,98544.88
2023-04-13T03:55:10.746Z,98667.22
2023-04-13T03:57:40.842Z,98626.97
2023-04-13T04:00:15.742Z,98654.56
2023-04-13T04:02:56.949Z,98626.97
2023-04-13T04:05:34.408Z,98636.16
2023-04-13T04:08:05.787Z,98658.13
2023-04-13T04:10:34.017Z,98619.75
2023-04-13T04:13:02.981Z,98646.47
2023-04-13T04:15:33.904Z,98633.31
2023-04-13T04:18:05.871Z,98651.03
2023-04-13T04:20:36.002Z,98650.25
2023-04-13T04:23:05.066Z,98626.78
2023-04-13T04:25:41.966Z,98652.75
2023-04-13T04:28:10.083Z,98631.41
2023-04-13T04:30:37.988Z,98656.09
2023-04-13T04:33:07.674Z,98641.09
2023-04-13T04:35:51.508Z,98641.31
2023-04-13T04:38:24.441Z,98614.88
2023-04-13T04:40:57.330Z,98656.69
2023-04-13T04:43:27.078Z,98664.19
2023-04-13T04:45:57.634Z,98664.97
2023-04-13T04:48:26.758Z,98661.31
2023-04-13T04:50:59.987Z,98665.59
2023-04-13T04:53:33.750Z,98663.44
2023-04-13T04:56:04.976Z,98669.22
2023-04-13T04:58:53.576Z,98674.06
2023-04-13T05:01:27.087Z,98576.09
2023-04-13T05:04:05.459Z,98680.50
2023-04-13T05:06:42.146Z,98684.38
2023-04-13T05:09:14.951Z,98683.84
2023-04-13T05:11:48.247Z,98675.59
2023-04-13T05:14:18.258Z,98650.97
2023-04-13T05:16:46.922Z,98643.84
2023-04-13T05:19:25.202Z,98678.34
2023-04-13T05:22:01.059Z,98676.47
2023-04-13T05:24:33.619Z,98684.31
2023-04-13T05:27:03.437Z,98658.47
2023-04-13T05:29:33.455Z,98596.41
2023-04-13T05:32:01.652Z,98603.91
2023-04-13T05:34:30.926Z,98704.03
2023-04-13T05:37:10.538Z,98682.91
2023-04-13T05:39:38.938Z,98707.13
2023-04-13T05:42:07.249Z,98709.38
2023-04-13T05:44:39.452Z,98702.50
2023-04-13T05:47:07.355Z,98715.72
2023-04-13T05:49:37.306Z,98705.34
2023-04-13T05:52:07.599Z,98729.31
2023-04-13T05:54:45.078Z,98723.50
2023-04-13T05:57:13.062Z,98732.44
2023-04-13T05:59:48.389Z,98730.56
2023-04-13T06:02:22.647Z,98680.91
2023-04-13T06:04:53.627Z,98640.25
2023-04-13T06:07:22.599Z,98728.03
2023-04-13T06:09:51.870Z,98733.41
2023-04-13T06:12:20.541Z,98731.66
2023-04-13T06:14:48.623Z,98740.75
2023-04-13T06:17:16.469Z,98704.22
2023-04-13T06:19:44.456Z,98753.44
2023-04-13T06:22:12.450Z,98688.47
2023-04-13T06:24:41.846Z,98763.16
2023-04-13T06:27:13.797Z,98761.75
2023-04-13T06:29:45.665Z,98760.78
2023-04-13T06:32:13.897Z,98737.94
2023-04-13T06:34:42.470Z,98754.59
2023-04-13T06:37:10.602Z,98757.38
2023-04-13T06:39:47.218Z,98768.78
2023-04-13T06:42:17.240Z,98750.78
2023-04-13T06:45:14.080Z,98779.16
2023-04-13T06:47:44.664Z,98781.00
2023-04-13T06:50:15.544Z,98777.44
2023-04-13T06:52:44.986Z,98777.16
2023-04-13T06:55:13.336Z,98790.56
2023-04-13T06:57:43.500Z,98786.41
2023-04-13T07:00:28.273Z,98777.69
2023-04-13T07:02:58.258Z,98800.41
2023-04-13T07:05:26.761Z,98799.22
2023-04-13T07:07:58.522Z,98800.53
2023-04-13T07:10:27.208Z,98813.91
2023-04-13T07:12:59.574Z,98778.19
2023-04-13T07:15:30.615Z,98792.63
2023-04-13T07:17:58.879Z,98804.69
2023-04-13T07:20:27.819Z,98817.06
2023-04-13T07:22:55.734Z,98811.28
2023-04-13T07:25:23.801Z,98830.34
2023-04-13T07:27:52.211Z,98822.78
2023-04-13T07:30:24.292Z,98834.25
2023-04-13T07:32:52.450Z,98814.34
2023-04-13T07:35:21.870Z,98844.31
2023-04-13T07:37:52.870Z,98850.50
2023-04-13T07:40:22.879Z,98851.28
2023-04-13T07:42:54.295Z,98859.25
2023-04-13T07:45:24.134Z,98850.13
2023-04-13T07:47:53.642Z,98864.88
2023-04-13T07:50:21.670Z,98864.94
2023-04-13T07:52:50.118Z,98868.47
2023-04-13T07:55:21.412Z,98856.66
2023-04-13T07:57:50.356Z,98885.34
2023-04-13T08:00:20.479Z,98879.38
2023-04-13T08:02:55.487Z,98898.03
2023-04-13T08:05:25.211Z,98883.28
2023-04-13T08:07:53.394Z,98894.09
2023-04-13T08:10:21.301Z,98906.19
2023-04-13T08:12:49.149Z,98911.50
2023-04-13T08:15:20.093Z,98905.56
2023-04-13T08:17:48.487Z,98913.38
2023-04-13T08:20:19.254Z,98915.81
2023-04-13T08:22:47.364Z,98913.25
2023-04-13T08:25:15.612Z,98906.53
2023-04-13T08:27:43.934Z,98917.03
2023-04-13T08:30:14.777Z,98916.38
2023-04-13T08:32:53.806Z,98922.38
2023-04-13T08:35:24.569Z,98924.81
2023-04-13T08:37:53.904Z,98923.00
2023-04-13T08:40:22.827Z,98930.03
2023-04-13T08:42:56.135Z,98938.25
2023-04-13T08:45:24.868Z,98934.81
2023-04-13T08:47:52.757Z,98951.72
2023-04-13T08:50:26.782Z,98954.13
2023-04-13T08:52:56.421Z,98949.03
2023-04-13T08:55:27.431Z,98954.50
2023-04-13T08:57:59.296Z,98944.75
2023-04-13T09:00:27.496Z,98958.56
2023-04-13T09:03:06.629Z,98963.81
2023-04-13T09:05:43.366Z,98957.31
2023-04-13T09:08:14.131Z,98972.09
2023-04-13T09:10:45.539Z,98935.34
2023-04-13T09:13:13.439Z,98973.22
2023-04-13T09:15:42.791Z,98963.72
2023-04-13T09:18:22.702Z,98951.91
2023-04-13T09:20:58.549Z,98966.63
2023-04-13T09:23:27.225Z,98962.50
2023-04-13T09:26:06.361Z,98981.38
2023-04-13T09:28:34.332Z,98992.41
2023-04-13T09:31:05.904Z,98989.19
2023-04-13T09:33:44.565Z,98986.66
2023-04-13T09:36:15.454Z,98995.03
2023-04-13T09:38:44.925Z,98997.34
2023-04-13T09:41:12.871Z,98831.34
2023-04-13T09:43:40.967Z,99003.78
2023-04-13T09:46:14.436Z,98992.09
2023-04-13T09:48:43.019Z,99005.56
2023-04-13T09:51:11.270Z,98992.44
2023-04-13T09:53:45.473Z,98904.06
2023-04-13T09:56:13.902Z,98969.28
2023-04-13T09:58:45.774Z,99014.59
2023-04-13T10:01:15.192Z,98996.63
2023-04-13T10:03:44.007Z,99013.00
2023-04-13T10:06:12.790Z,98970.94
2023-04-13T10:08:41.956Z,98989.69
2023-04-13T10:11:12.921Z,99015.69
2023-04-13T10:13:46.799Z,99002.78
2023-04-13T10:16:41.220Z,99017.50
2023-04-13T10:19:12.441Z,99015.50
2023-04-13T10:21:42.203Z,99023.66
2023-04-13T10:24:12.882Z,99028.75
2023-04-13T10:26:44.024Z,99024.03
2023-04-13T10:29:14.563Z,99032.03
2023-04-13T10:31:46.864Z,99012.41
2023-04-13T10:34:25.536Z,99049.63
2023-04-13T10:36:55.977Z,99057.75
2023-04-13T10:39:28.729Z,99050.22
2023-04-13T10:42:02.106Z,99035.13
2023-04-13T10:44:30.257Z,99051.59
2023-04-13T10:46:59.170Z,99056.38
2023-04-13T10:49:33.634Z,98943.56
2023-04-13T10:52:01.520Z,99075.28
2023-04-13T10:54:30.249Z,99043.75
2023-04-13T10:56:58.813Z,99064.97
2023-04-13T10:59:53.525Z,99073.19
2023-04-13T11:02:27.139Z,99063.59
2023-04-13T11:04:55.255Z,99069.28
2023-04-13T11:07:26.096Z,99064.53
2023-04-13T11:10:02.880Z,99079.81
2023-04-13T11:12:31.650Z,99082.13
2023-04-13T11:15:01.407Z,99076.53
2023-04-13T11:17:29.626Z,99099.72
2023-04-13T11:19:58.521Z,99076.34
2023-04-13T11:22:28.986Z,99081.06
2023-04-13T11:25:08.545Z,98991.34
2023-04-13T11:27:37.835Z,99080.75
2023-04-13T11:30:09.835Z,99103.44
2023-04-13T11:32:41.491Z,99068.59
2023-04-13T11:35:10.251Z,99112.94
2023-04-13T11:37:38.740Z,99085.03
2023-04-13T11:40:12.972Z,99097.13
2023-04-13T11:42:43.546Z,99105.03
2023-04-13T11:45:14.780Z,99103.97
2023-04-13T11:47:43.110Z,99108.28
2023-04-13T11:50:12.966Z,99111.31
2023-04-13T11:52:42.625Z,99108.31
2023-04-13T11:55:22.307Z,99118.06
2023-04-13T11:57:52.303Z,99120.53
2023-04-13T12:00:25.849Z,99119.25
2023-04-13T12:05:27.875Z,99118.59
2023-04-13T12:07:58.938Z,99132.63
2023-04-13T12:10:38.180Z,99110.09
2023-04-13T12:13:20.126Z,99148.19
2023-04-13T12:16:06.058Z,99120.22
2023-04-13T12:18:46.841Z,99146.78
2023-04-13T12:21:16.928Z,99142.41
2023-04-13T12:23:53.616Z,99135.59
2023-04-13T12:28:56.612Z,99148.94
2023-04-13T12:31:26.316Z,99138.28
2023-04-13T12:33:54.248Z,99118.19
2023-04-13T12:36:22.207Z,99147.03
2023-04-13T12:38:50.108Z,99143.78
2023-04-13T12:41:17.913Z,99156.28
2023-04-13T12:43:45.778Z,99152.06
2023-04-13T12:46:13.597Z,99159.59
2023-04-13T12:48:42.776Z,99156.06
2023-04-13T12:51:10.603Z,99159.25
2023-04-13T12:53:38.758Z,99148.19
2023-04-13T12:56:07.352Z,99141.91
2023-04-13T12:58:35.608Z,99126.78
2023-04-13T13:01:04.063Z,99105.91
2023-04-13T13:03:32.007Z,99160.88
2023-04-13T13:06:01.250Z,99161.19
2023-04-13T13:08:29.789Z,99163.28
2023-04-13T13:10:58.869Z,99159.50
2023-04-13T13:13:26.791Z,99155.72
2023-04-13T13:15:54.608Z,99169.56
2023-04-13T13:18:23.056Z,99170.25
2023-04-13T13:20:53.495Z,99152.19
2023-04-13T13:23:22.725Z,99167.69
2023-04-13T13:26:07.644Z,99187.94
2023-04-13T13:28:38.875Z,99179.09
2023-04-13T13:31:07.928Z,99184.50
2023-04-13T13:33:36.232Z,99184.91
2023-04-13T13:36:04.070Z,99178.34
2023-04-13T13:38:34.505Z,99182.53
2023-04-13T13:41:04.167Z,99187.41
2023-04-13T13:43:32.051Z,99183.66
2023-04-13T13:45:59.903Z,99184.47
2023-04-13T13:48:28.560Z,99193.34
2023-04-13T13:51:08.749Z,99196.03
2023-04-13T13:53:39.073Z,99197.84
2023-04-13T13:56:07.488Z,99190.41
2023-04-13T13:58:35.494Z,99205.16
2023-04-13T14:01:04.920Z,99190.19
2023-04-13T14:03:33.018Z,99202.78
2023-04-13T14:06:00.925Z,99196.53
2023-04-13T14:08:29.713Z,99167.34
2023-04-13T14:11:00.969Z,99210.53
2023-04-13T14:13:28.779Z,99207.91
2023-04-13T14:15:56.756Z,99195.66
2023-04-13T14:18:24.810Z,99217.94
2023-04-13T14:20:53.211Z,99205.84
2023-04-13T14:23:21.158Z,99195.28
2023-04-13T14:25:48.984Z,99165.88
2023-04-13T14:28:18.473Z,99212.50
2023-04-13T14:30:46.777Z,99198.25
2023-04-13T14:33:14.757Z,99211.19
2023-04-13T14:35:42.607Z,99200.66
2023-04-13T14:38:11.372Z,99222.84
2023-04-13T14:40:39.405Z,99064.97
2023-04-13T14:43:07.716Z,99221.97
2023-04-13T14:45:37.076Z,99213.66
2023-04-13T14:48:05.430Z,99213.78
2023-04-13T14:50:33.993Z,99224.56
2023-04-13T14:53:04.523Z,99219.78
2023-04-13T14:55:32.785Z,99226.56
2023-04-13T14:58:01.644Z,99195.91
2023-04-13T15:00:39.682Z,99219.81
2023-04-13T15:03:10.005Z,99228.09
2023-04-13T15:05:39.218Z,99236.41
2023-04-13T15:08:08.343Z,99239.66
2023-04-13T15:10:36.602Z,99210.91
2023-04-13T15:13:06.328Z,99232.31
2023-04-13T15:15:35.883Z,99253.75
2023-04-13T15:18:04.870Z,99263.81
2023-04-13T15:20:34.189Z,99262.06
2023-04-13T15:23:02.095Z,99266.00
2023-04-13T15:25:30.014Z,99234.00
2023-04-13T15:27:59.296Z,99274.75
2023-04-13T15:30:28.323Z,99300.06
2023-04-13T15:32:56.944Z,99274.81
2023-04-13T15:35:27.281Z,99303.53
2023-04-13T15:37:56.983Z,99270.75
2023-04-13T15:40:26.088Z,99317.28
2023-04-13T15:42:54.326Z,99300.78
2023-04-13T15:45:22.264Z,99228.69
2023-04-13T15:47:50.427Z,99308.75
2023-04-13T15:50:19.661Z,99289.72
2023-04-13T15:52:47.466Z,99285.41
2023-04-13T15:55:16.726Z,99314.81
2023-04-13T15:57:44.556Z,99294.97
2023-04-13T16:00:13.424Z,99333.00
2023-04-13T16:02:41.593Z,99318.50
2023-04-13T16:05:10.135Z,99327.69
2023-04-13T16:07:37.983Z,99331.59
2023-04-13T16:10:07.067Z,99318.56
2023-04-13T16:12:42.783Z,99346.41
2023-04-13T16:15:11.969Z,99350.69
2023-04-13T16:17:43.299Z,99349.44
2023-04-13T16:20:19.689Z,99276.22
2023-04-13T16:22:52.100Z,99355.13
2023-04-13T16:25:20.486Z,99283.91
2023-04-13T16:27:50.006Z,99336.50
2023-04-13T16:30:20.841Z,99371.47
2023-04-13T16:32:50.065Z,99372.59
2023-04-13T16:35:18.036Z,99372.91
2023-04-13T16:37:46.139Z,99362.81
2023-04-13T16:40:15.428Z,99369.63
2023-04-13T16:42:43.609Z,99382.50
2023-04-13T16:45:14.994Z,99371.38
2023-04-13T16:47:43.550Z,99388.38
2023-04-13T16:50:12.440Z,99394.03
2023-04-13T16:52:40.596Z,99386.66
2023-04-13T16:55:12.452Z,99401.25
2023-04-13T16:57:40.675Z,99374.84
2023-04-13T17:00:10.808Z,99400.19
2023-04-13T17:02:42.145Z,99405.66
2023-04-13T17:05:12.430Z,99405.28
2023-04-13T17:07:40.828Z,99404.13
2023-04-13T17:10:10.010Z,99408.19
2023-04-13T17:12:37.836Z,99406.63
2023-04-13T17:15:06.679Z,99391.06
2023-04-13T17:17:35.711Z,99413.84
2023-04-13T17:20:06.028Z,99413.06
2023-04-13T17:22:33.888Z,99413.75
2023-04-13T17:25:01.903Z,99406.63
2023-04-13T17:27:29.744Z,99421.91
2023-04-13T17:29:58.617Z,99426.91
2023-04-13T17:32:27.339Z,99431.22
2023-04-13T17:34:56.977Z,99429.47
2023-04-13T17:37:26.336Z,99393.78
2023-04-13T17:39:54.143Z,99426.72
2023-04-13T17:42:21.987Z,99423.16
2023-04-13T17:44:50.132Z,99440.06
2023-04-13T17:47:18.326Z,99446.22
2023-04-13T17:49:46.100Z,99452.53
2023-04-13T17:52:14.082Z,99429.38
2023-04-13T17:54:43.375Z,99452.16
2023-04-13T17:57:11.262Z,99365.69
2023-04-13T17:59:39.223Z,99443.00
2023-04-13T18:02:07.696Z,99448.56
2023-04-13T18:04:35.778Z,99450.56
2023-04-13T18:07:03.696Z,99446.72
2023-04-13T18:09:31.835Z,99455.16
2023-04-13T18:12:01.197Z,99455.41
2023-04-13T18:14:29.025Z,99438.41
2023-04-13T18:16:57.114Z,99455.44
2023-04-13T18:19:24.994Z,99414.53
2023-04-13T18:21:52.893Z,99434.38
2023-04-13T18:24:20.806Z,99432.50
2023-04-13T18:26:48.638Z,99458.09
2023-04-13T18:29:17.785Z,99485.44
2023-04-13T18:31:45.705Z,99482.09
2023-04-13T18:34:14.930Z,99499.56
2023-04-13T18:36:42.900Z,99505.41
2023-04-13T18:39:10.773Z,99479.72
2023-04-13T18:41:40.973Z,99500.22
2023-04-13T18:44:10.186Z,99499.09
2023-04-13T18:46:39.546Z,99461.00
2023-04-13T18:49:07.495Z,99519.03
2023-04-13T18:51:35.392Z,99519.53
2023-04-13T18:54:04.238Z,99520.41
2023-04-13T18:56:32.136Z,99471.25
2023-04-13T18:58:59.956Z,99541.34
2023-04-13T19:01:27.844Z,99540.56
2023-04-13T19:03:57.871Z,99552.09
2023-04-13T19:06:26.958Z,99532.28
2023-04-13T19:08:55.113Z,99555.56
2023-04-13T19:11:27.361Z,99557.81
2023-04-13T19:13:55.305Z,99558.84
2023-04-13T19:16:23.708Z,99564.63
2023-04-13T19:18:51.658Z,99558.47
2023-04-13T19:21:23.819Z,99557.81
2023-04-13T19:23:51.913Z,99555.56
2023-04-13T19:26:19.804Z,99568.50
2023-04-13T19:28:48.267Z,99573.28
2023-04-13T19:31:16.441Z,99582.66
2023-04-13T19:33:46.140Z,99583.09
2023-04-13T19:36:14.045Z,99581.53
2023-04-13T19:38:45.128Z,99588.19
2023-04-13T19:41:13.352Z,99598.34
2023-04-13T19:43:41.201Z,99596.44
2023-04-13T19:46:09.297Z,99589.56
2023-04-13T19:48:37.427Z,99591.53
2023-04-13T19:51:05.329Z,99588.44
2023-04-13T19:53:33.199Z,99582.25
2023-04-13T19:56:03.080Z,99578.34
2023-04-13T19:58:31.098Z,99589.72
2023-04-13T20:00:59.552Z,99555.28
2023-04-13T20:03:28.677Z,99609.34
2023-04-13T20:05:59.327Z,99615.97
2023-04-13T20:08:27.188Z,99611.00
2023-04-13T20:10:55.322Z,99602.91
2023-04-13T20:13:24.638Z,99523.72
2023-04-13T20:15:52.507Z,99627.03
2023-04-13T20:18:20.395Z,99618.03
2023-04-13T20:20:49.756Z,99618.13
2023-04-13T20:23:17.705Z,99631.19
2023-04-13T20:25:45.564Z,99628.16
2023-04-13T20:28:13.502Z,99623.31
2023-04-13T20:30:42.595Z,99637.88
2023-04-13T20:33:10.504Z,99602.41
2023-04-13T20:35:38.288Z,99556.59
2023-04-13T20:38:06.189Z,99626.72
2023-04-13T20:40:36.112Z,99614.25
2023-04-13T20:43:06.207Z,99622.78
2023-04-13T20:45:36.129Z,99629.88
2023-04-13T20:50:37.562Z,99619.72
2023-04-13T20:53:05.331Z,99572.97
2023-04-13T20:55:33.322Z,99615.84
2023-04-13T20:58:01.285Z,99616.59
2023-04-13T21:00:29.691Z,99616.81
2023-04-13T21:02:57.893Z,99580.41
2023-04-13T21:05:27.309Z,99619.25
2023-04-13T21:07:56.986Z,99621.50
2023-04-13T21:10:25.597Z,99621.63
2023-04-13T21:12:53.482Z,99620.00
2023-04-13T21:15:21.361Z,99622.63
2023-04-13T21:17:49.764Z,99606.09
2023-04-13T21:20:17.720Z,99614.13
2023-04-13T21:22:46.967Z,99612.72
2023-04-13T21:25:15.103Z,99615.28
2023-04-13T21:27:43.081Z,99615.47
2023-04-13T21:30:11.641Z,99611.09
2023-04-13T21:32:39.442Z,99604.47
2023-04-13T21:35:08.504Z,99602.28
2023-04-13T21:37:36.365Z,99626.44
2023-04-13T21:40:06.260Z,99626.38
2023-04-13T21:42:34.085Z,99625.03
2023-04-13T21:45:01.916Z,99618.94
2023-04-13T21:47:29.974Z,99610.34
2023-04-13T21:49:57.742Z,99621.75
2023-04-13T21:52:25.612Z,99625.41
2023-04-13T21:54:53.406Z,99625.09
2023-04-13T21:57:22.596Z,99641.06
2023-04-13T21:59:50.385Z,99599.59
2023-04-13T22:02:18.329Z,99631.69
2023-04-13T22:04:46.308Z,99625.75
2023-04-13T22:07:14.194Z,99616.94
2023-04-13T22:09:42.002Z,99647.53
2023-04-13T22:12:11.155Z,99615.97
2023-04-13T22:14:40.485Z,99633.50
2023-04-13T22:17:08.387Z,99652.31
2023-04-13T22:19:36.251Z,99648.31
2023-04-13T22:22:04.111Z,99593.22
2023-04-13T22:24:32.012Z,99662.03
2023-04-13T22:27:02.868Z,99667.69
2023-04-13T22:29:30.908Z,99674.50
2023-04-13T22:32:00.350Z,99674.13
2023-04-13T22:34:28.380Z,99675.06
2023-04-13T22:36:56.303Z,99670.13
2023-04-13T22:39:24.032Z,99670.34
2023-04-13T22:41:51.985Z,99637.22
2023-04-13T22:44:19.793Z,99687.19
2023-04-13T22:46:47.584Z,99674.03
2023-04-13T22:49:16.773Z,99691.50
2023-04-13T22:51:44.667Z,99691.22
2023-04-13T22:54:12.446Z,99700.31
2023-04-13T22:56:40.364Z,99691.59
2023-04-13T22:59:08.201Z,99685.38
2023-04-13T23:01:36.020Z,99693.63
2023-04-13T23:04:04.042Z,99690.47
2023-04-13T23:06:35.676Z,99675.19
2023-04-13T23:09:03.525Z,99698.22
2023-04-13T23:11:31.458Z,99680.78
2023-04-13T23:14:00.602Z,99583.38
2023-04-13T23:16:28.691Z,99691.53
2023-04-13T23:18:57.191Z,99687.25
2023-04-13T23:21:26.370Z,99688.94
2023-04-13T23:23:55.717Z,99567.16
2023-04-13T23:26:23.840Z,99687.28
2023-04-13T23:28:51.741Z,99655.75
2023-04-13T23:31:19.754Z,99685.84
2023-04-13T23:33:47.576Z,99700.91
2023-04-13T23:36:16.117Z,99702.13
2023-04-13T23:38:43.963Z,99636.94
2023-04-13T23:41:13.112Z,99698.09
2023-04-13T23:43:41.028Z,99683.28
2023-04-13T23:46:08.864Z,99611.13
2023-04-13T23:48:36.719Z,99698.41
2023-04-13T23:51:04.652Z,99695.03
2023-04-13T23:53:32.535Z,99694.22
2023-04-13T23:56:00.348Z,99712.88
2023-04-13T23:58:29.493Z,99706.72
