createdAt,value
2022-08-26T00:02:00.552Z,19.47
2022-08-26T00:04:29.237Z,19.47
2022-08-26T00:06:57.651Z,19.50
2022-08-26T00:09:26.257Z,19.53
2022-08-26T00:11:54.647Z,19.53
2022-08-26T00:14:29.566Z,19.58
2022-08-26T00:16:59.351Z,19.62
2022-08-26T00:19:27.352Z,19.55
2022-08-26T00:21:55.349Z,19.47
2022-08-26T00:24:23.699Z,19.42
2022-08-26T00:26:51.899Z,19.39
2022-08-26T00:29:21.302Z,19.35
2022-08-26T00:31:51.574Z,19.32
2022-08-26T00:34:19.781Z,19.32
2022-08-26T00:36:47.880Z,19.32
2022-08-26T00:39:19.913Z,19.28
2022-08-26T00:41:48.659Z,19.25
2022-08-26T00:44:16.816Z,19.19
2022-08-26T00:46:48.160Z,19.14
2022-08-26T00:49:20.936Z,19.14
2022-08-26T00:51:53.726Z,19.10
2022-08-26T00:54:24.152Z,19.05
2022-08-26T00:56:59.858Z,19.01
2022-08-26T00:59:32.748Z,18.99
2022-08-26T01:02:02.752Z,18.95
2022-08-26T01:04:35.815Z,18.97
2022-08-26T01:07:04.359Z,18.89
2022-08-26T01:09:33.364Z,18.87
2022-08-26T01:12:04.243Z,18.85
2022-08-26T01:14:36.739Z,18.90
2022-08-26T01:17:07.357Z,18.84
2022-08-26T01:19:45.492Z,18.77
2022-08-26T01:22:18.246Z,18.75
2022-08-26T01:24:48.412Z,18.69
2022-08-26T01:27:20.564Z,18.58
2022-08-26T01:29:50.352Z,18.54
2022-08-26T01:32:23.281Z,18.57
2022-08-26T01:34:51.855Z,18.60
2022-08-26T01:37:23.082Z,18.60
2022-08-26T01:39:55.347Z,18.59
2022-08-26T01:42:25.750Z,18.60
2022-08-26T01:44:58.503Z,18.68
2022-08-26T01:47:30.731Z,18.74
2022-08-26T01:50:02.905Z,18.60
2022-08-26T01:52:34.237Z,18.49
2022-08-26T01:55:04.980Z,18.46
2022-08-26T01:57:33.633Z,18.51
2022-08-26T02:00:03.371Z,18.38
2022-08-26T02:02:39.971Z,18.39
2022-08-26T02:05:15.876Z,18.39
2022-08-26T02:07:44.873Z,18.33
2022-08-26T02:10:15.049Z,18.27
2022-08-26T02:12:43.275Z,18.34
2022-08-26T02:15:13.516Z,18.34
2022-08-26T02:17:44.515Z,18.30
2022-08-26T02:20:17.204Z,18.28
2022-08-26T02:22:46.061Z,18.21
2022-08-26T02:25:22.897Z,18.13
2022-08-26T02:27:51.041Z,18.12
2022-08-26T02:30:22.326Z,18.13
2022-08-26T02:32:51.754Z,18.10
2022-08-26T02:35:21.541Z,18.09
2022-08-26T02:37:51.061Z,18.05
2022-08-26T02:40:24.046Z,18.05
2022-08-26T02:42:53.231Z,18.05
2022-08-26T02:45:26.198Z,18.09
2022-08-26T02:47:55.728Z,18.10
2022-08-26T02:50:25.411Z,18.09
2022-08-26T02:52:53.468Z,18.05
2022-08-26T02:55:24.669Z,18.08
2022-08-26T02:57:52.706Z,18.05
2022-08-26T03:00:21.134Z,18.08
2022-08-26T03:02:49.073Z,18.09
2022-08-26T03:05:19.716Z,18.12
2022-08-26T03:07:47.961Z,18.17
2022-08-26T03:10:16.991Z,18.18
2022-08-26T03:12:47.534Z,18.13
2022-08-26T03:15:18.546Z,18.08
2022-08-26T03:17:47.744Z,18.06
2022-08-26T03:20:17.503Z,18.08
2022-08-26T03:22:46.249Z,18.01
2022-08-26T03:25:17.433Z,18.02
2022-08-26T03:27:47.024Z,18.03
2022-08-26T03:30:34.369Z,18.07
2022-08-26T03:33:03.097Z,18.08
2022-08-26T03:35:32.809Z,18.10
2022-08-26T03:38:01.001Z,18.09
2022-08-26T03:40:29.873Z,18.03
2022-08-26T03:42:59.279Z,17.98
2022-08-26T03:45:28.150Z,17.89
2022-08-26T03:47:56.192Z,17.84
2022-08-26T03:50:27.100Z,17.82
2022-08-26T03:52:56.323Z,17.79
2022-08-26T03:55:31.824Z,17.79
2022-08-26T03:58:02.062Z,17.82
2022-08-26T04:00:30.451Z,17.83
2022-08-26T04:02:58.500Z,17.77
2022-08-26T04:05:27.714Z,17.78
2022-08-26T04:07:56.344Z,17.71
2022-08-26T04:10:28.482Z,17.73
2022-08-26T04:12:58.982Z,17.70
2022-08-26T04:15:28.768Z,17.63
2022-08-26T04:17:57.524Z,17.58
2022-08-26T04:20:26.039Z,17.52
2022-08-26T04:22:54.251Z,17.45
2022-08-26T04:25:22.483Z,17.46
2022-08-26T04:27:52.243Z,17.41
2022-08-26T04:30:21.160Z,17.38
2022-08-26T04:32:50.685Z,17.31
2022-08-26T04:35:20.851Z,17.31
2022-08-26T04:37:53.452Z,17.33
2022-08-26T04:40:21.602Z,17.35
2022-08-26T04:42:50.240Z,17.33
2022-08-26T04:45:18.875Z,17.34
2022-08-26T04:47:56.237Z,17.31
2022-08-26T04:50:25.763Z,17.32
2022-08-26T04:52:55.031Z,17.34
2022-08-26T04:55:25.262Z,17.40
2022-08-26T04:58:08.729Z,17.41
2022-08-26T05:00:38.784Z,17.46
2022-08-26T05:03:10.320Z,17.53
2022-08-26T05:05:40.045Z,17.53
2022-08-26T05:08:08.117Z,17.57
2022-08-26T05:10:40.948Z,17.58
2022-08-26T05:13:10.976Z,17.63
2022-08-26T05:15:39.820Z,17.64
2022-08-26T05:18:10.864Z,17.68
2022-08-26T05:20:41.092Z,17.72
2022-08-26T05:23:09.147Z,17.79
2022-08-26T05:25:38.818Z,17.85
2022-08-26T05:28:07.636Z,17.86
2022-08-26T05:30:35.617Z,17.94
2022-08-26T05:33:03.812Z,17.98
2022-08-26T05:35:34.199Z,17.98
2022-08-26T05:38:04.110Z,18.05
2022-08-26T05:40:35.380Z,18.09
2022-08-26T05:43:03.356Z,18.14
2022-08-26T05:45:33.584Z,18.15
2022-08-26T05:48:01.386Z,18.20
2022-08-26T05:50:30.036Z,18.24
2022-08-26T05:52:59.180Z,18.31
2022-08-26T05:55:26.967Z,18.35
2022-08-26T05:57:55.478Z,18.41
2022-08-26T06:00:23.696Z,18.45
2022-08-26T06:02:51.579Z,18.48
2022-08-26T06:05:19.366Z,18.56
2022-08-26T06:08:07.062Z,18.64
2022-08-26T06:10:37.718Z,18.73
2022-08-26T06:13:11.647Z,18.76
2022-08-26T06:15:44.209Z,18.81
2022-08-26T06:18:13.311Z,18.88
2022-08-26T06:20:44.036Z,18.93
2022-08-26T06:23:43.258Z,19.02
2022-08-26T06:26:12.536Z,19.11
2022-08-26T06:28:40.403Z,19.16
2022-08-26T06:31:11.534Z,19.27
2022-08-26T06:33:39.483Z,19.34
2022-08-26T06:36:07.944Z,19.40
2022-08-26T06:38:36.515Z,19.43
2022-08-26T06:41:04.452Z,19.46
2022-08-26T06:43:33.565Z,19.57
2022-08-26T06:46:04.823Z,19.65
2022-08-26T06:48:33.342Z,19.73
2022-08-26T06:51:06.769Z,19.82
2022-08-26T06:53:34.562Z,19.91
2022-08-26T06:56:04.909Z,20.03
2022-08-26T06:58:37.613Z,20.19
2022-08-26T07:01:11.214Z,20.29
2022-08-26T07:03:39.737Z,20.33
2022-08-26T07:06:08.648Z,20.37
2022-08-26T07:08:36.862Z,20.51
2022-08-26T07:11:06.622Z,20.60
2022-08-26T07:13:38.067Z,20.66
2022-08-26T07:18:36.303Z,20.83
2022-08-26T07:21:06.058Z,20.87
2022-08-26T07:23:35.536Z,20.91
2022-08-26T07:26:06.358Z,20.95
2022-08-26T07:28:34.304Z,20.99
2022-08-26T07:33:45.254Z,21.15
2022-08-26T07:36:15.130Z,21.16
2022-08-26T07:38:44.230Z,21.24
2022-08-26T07:41:14.161Z,21.23
2022-08-26T07:43:42.567Z,21.27
2022-08-26T07:46:16.456Z,21.34
2022-08-26T07:48:46.628Z,21.40
2022-08-26T07:51:15.438Z,21.43
2022-08-26T07:53:47.925Z,21.54
2022-08-26T07:56:20.232Z,21.60
2022-08-26T07:58:51.448Z,21.65
2022-08-26T08:01:19.810Z,21.78
2022-08-26T08:03:51.378Z,21.82
2022-08-26T08:06:19.545Z,21.82
2022-08-26T08:08:47.414Z,21.87
2022-08-26T08:11:15.517Z,22.02
2022-08-26T08:13:43.331Z,22.21
2022-08-26T08:16:12.726Z,22.34
2022-08-26T08:18:41.148Z,22.45
2022-08-26T08:21:21.124Z,22.70
2022-08-26T08:23:50.288Z,22.92
2022-08-26T08:26:19.097Z,23.18
2022-08-26T08:28:47.796Z,23.47
2022-08-26T08:31:38.663Z,23.66
2022-08-26T08:34:09.298Z,23.83
2022-08-26T08:36:38.540Z,23.92
2022-08-26T08:39:06.586Z,24.07
2022-08-26T08:41:49.323Z,24.25
2022-08-26T08:44:20.745Z,24.34
2022-08-26T08:46:55.529Z,24.47
2022-08-26T08:49:26.822Z,24.42
2022-08-26T08:52:04.221Z,24.43
2022-08-26T08:54:32.587Z,24.39
2022-08-26T08:57:07.322Z,24.36
2022-08-26T08:59:38.480Z,24.42
2022-08-26T09:02:16.464Z,24.45
2022-08-26T09:05:06.688Z,24.52
2022-08-26T09:07:40.276Z,24.57
2022-08-26T09:10:32.103Z,24.66
2022-08-26T09:13:02.480Z,24.76
2022-08-26T09:15:45.946Z,25.10
2022-08-26T09:18:29.471Z,25.38
2022-08-26T09:21:00.415Z,25.38
2022-08-26T09:23:29.947Z,25.60
2022-08-26T09:26:00.962Z,25.72
2022-08-26T09:28:31.592Z,25.98
2022-08-26T09:31:07.920Z,26.26
2022-08-26T09:33:40.135Z,26.67
2022-08-26T09:36:18.575Z,26.78
2022-08-26T09:38:47.703Z,26.98
2022-08-26T09:41:25.676Z,27.28
2022-08-26T09:44:14.445Z,27.35
2022-08-26T09:46:47.271Z,27.39
2022-08-26T09:49:29.896Z,27.32
2022-08-26T09:52:14.544Z,27.34
2022-08-26T09:54:46.055Z,27.61
2022-08-26T09:57:21.288Z,27.53
2022-08-26T09:59:50.555Z,27.85
2022-08-26T10:02:47.717Z,28.10
2022-08-26T10:05:28.601Z,28.42
2022-08-26T10:08:02.178Z,28.44
2022-08-26T10:10:36.628Z,28.34
2022-08-26T10:13:11.660Z,28.77
2022-08-26T10:15:50.782Z,28.97
2022-08-26T10:18:23.663Z,29.41
2022-08-26T10:20:57.038Z,29.85
2022-08-26T10:23:28.858Z,30.16
2022-08-26T10:26:03.986Z,30.33
2022-08-26T10:28:38.154Z,30.40
2022-08-26T10:31:14.763Z,30.70
2022-08-26T10:33:43.795Z,30.48
2022-08-26T10:36:46.927Z,30.61
2022-08-26T10:39:30.575Z,30.63
2022-08-26T10:42:04.239Z,30.71
2022-08-26T10:44:37.458Z,30.71
2022-08-26T10:47:13.753Z,30.89
2022-08-26T10:49:44.272Z,31.08
2022-08-26T10:52:19.480Z,31.25
2022-08-26T10:54:53.167Z,31.27
2022-08-26T10:57:32.909Z,31.42
2022-08-26T11:00:27.563Z,31.48
2022-08-26T11:03:00.933Z,31.29
2022-08-26T11:05:29.337Z,31.08
2022-08-26T11:08:29.327Z,30.70
2022-08-26T11:10:59.254Z,30.09
2022-08-26T11:14:03.105Z,29.46
2022-08-26T11:16:42.874Z,29.10
2022-08-26T11:19:13.962Z,28.88
2022-08-26T11:21:50.633Z,28.76
2022-08-26T11:25:00.338Z,28.69
2022-08-26T11:28:05.187Z,28.79
2022-08-26T11:30:56.806Z,29.09
2022-08-26T11:33:59.627Z,29.84
2022-08-26T11:36:58.315Z,30.58
2022-08-26T11:39:30.407Z,31.25
2022-08-26T11:42:03.044Z,31.95
2022-08-26T11:44:40.677Z,32.54
2022-08-26T11:47:13.047Z,32.94
2022-08-26T11:49:41.766Z,33.27
2022-08-26T11:52:12.849Z,33.65
2022-08-26T11:54:41.092Z,33.59
2022-08-26T11:57:14.394Z,33.73
2022-08-26T11:59:43.412Z,33.80
2022-08-26T12:02:16.757Z,33.54
2022-08-26T12:04:49.341Z,33.91
2022-08-26T12:07:23.781Z,33.55
2022-08-26T12:09:56.309Z,33.97
2022-08-26T12:12:31.746Z,34.21
2022-08-26T12:15:10.601Z,33.48
2022-08-26T12:17:40.805Z,33.70
2022-08-26T12:20:19.103Z,33.42
2022-08-26T12:22:48.278Z,33.62
2022-08-26T12:25:25.000Z,34.04
2022-08-26T12:27:54.007Z,34.38
2022-08-26T12:30:26.240Z,34.41
2022-08-26T12:33:22.320Z,34.93
2022-08-26T12:35:54.797Z,35.03
2022-08-26T12:38:25.948Z,34.50
2022-08-26T12:40:56.885Z,34.76
2022-08-26T12:43:40.311Z,34.99
2022-08-26T12:46:09.555Z,34.34
2022-08-26T12:48:41.467Z,34.02
2022-08-26T12:51:20.317Z,33.57
2022-08-26T12:53:48.238Z,33.14
2022-08-26T12:56:28.624Z,32.62
2022-08-26T12:59:05.926Z,32.06
2022-08-26T13:01:40.366Z,31.52
2022-08-26T13:04:33.036Z,31.98
2022-08-26T13:07:15.292Z,32.12
2022-08-26T13:09:43.176Z,32.03
2022-08-26T13:12:12.650Z,31.97
2022-08-26T13:14:40.538Z,32.17
2022-08-26T13:17:08.310Z,32.70
2022-08-26T13:19:37.446Z,33.12
2022-08-26T13:22:06.083Z,33.43
2022-08-26T13:24:36.858Z,33.89
2022-08-26T13:27:06.067Z,33.72
2022-08-26T13:29:33.879Z,34.12
2022-08-26T13:32:02.295Z,33.92
2022-08-26T13:34:31.467Z,34.40
2022-08-26T13:37:00.699Z,34.04
2022-08-26T13:39:28.674Z,33.46
2022-08-26T13:41:56.587Z,33.84
2022-08-26T13:44:24.783Z,33.47
2022-08-26T13:46:52.644Z,32.93
2022-08-26T13:49:20.403Z,32.98
2022-08-26T13:51:48.176Z,33.09
2022-08-26T13:54:17.325Z,33.08
2022-08-26T13:56:45.126Z,33.14
2022-08-26T13:59:12.947Z,32.75
2022-08-26T14:01:40.724Z,32.80
2022-08-26T14:04:08.674Z,32.91
2022-08-26T14:06:37.324Z,32.65
2022-08-26T14:09:05.691Z,32.08
2022-08-26T14:11:54.461Z,32.04
2022-08-26T14:14:23.190Z,32.17
2022-08-26T14:16:58.619Z,31.84
2022-08-26T14:19:29.554Z,31.72
2022-08-26T14:21:57.621Z,31.71
2022-08-26T14:24:25.601Z,31.63
2022-08-26T14:26:54.666Z,31.79
2022-08-26T14:29:22.584Z,31.95
2022-08-26T14:31:50.521Z,31.82
2022-08-26T14:34:18.621Z,31.74
2022-08-26T14:36:46.353Z,31.84
2022-08-26T14:39:14.786Z,31.91
2022-08-26T14:41:54.696Z,31.82
2022-08-26T14:44:28.522Z,31.78
2022-08-26T14:46:56.490Z,31.43
2022-08-26T14:49:25.198Z,31.32
2022-08-26T14:51:52.933Z,31.33
2022-08-26T14:54:20.747Z,31.33
2022-08-26T14:56:51.681Z,31.36
2022-08-26T14:59:22.177Z,31.22
2022-08-26T15:01:51.977Z,31.31
2022-08-26T15:04:20.401Z,30.88
2022-08-26T15:06:48.542Z,30.77
2022-08-26T15:09:16.859Z,30.29
2022-08-26T15:11:44.692Z,30.24
2022-08-26T15:14:19.866Z,30.41
2022-08-26T15:16:48.179Z,30.59
2022-08-26T15:19:17.988Z,30.49
2022-08-26T15:21:47.173Z,30.53
2022-08-26T15:24:16.359Z,30.47
2022-08-26T15:26:44.942Z,30.42
2022-08-26T15:29:12.902Z,30.37
2022-08-26T15:31:40.844Z,30.26
2022-08-26T15:34:14.541Z,30.23
2022-08-26T15:36:47.232Z,30.13
2022-08-26T15:39:17.281Z,30.16
2022-08-26T15:41:45.257Z,30.06
2022-08-26T15:44:16.121Z,29.89
2022-08-26T15:46:44.596Z,29.75
2022-08-26T15:49:18.215Z,29.73
2022-08-26T15:51:50.266Z,29.62
2022-08-26T15:54:22.160Z,29.38
2022-08-26T15:56:52.961Z,29.46
2022-08-26T15:59:22.284Z,29.52
2022-08-26T16:01:50.518Z,29.43
2022-08-26T16:04:18.650Z,29.29
2022-08-26T16:06:50.089Z,29.15
2022-08-26T16:09:18.087Z,29.25
2022-08-26T16:11:45.859Z,29.13
2022-08-26T16:14:13.651Z,29.08
2022-08-26T16:16:41.725Z,29.05
2022-08-26T16:19:10.029Z,28.93
2022-08-26T16:21:38.372Z,28.89
2022-08-26T16:24:07.784Z,28.88
2022-08-26T16:26:46.335Z,28.74
2022-08-26T16:29:16.243Z,28.55
2022-08-26T16:31:44.284Z,28.44
2022-08-26T16:34:12.363Z,28.43
2022-08-26T16:36:40.721Z,28.48
2022-08-26T16:39:10.608Z,28.38
2022-08-26T16:41:38.506Z,28.28
2022-08-26T16:44:07.722Z,28.31
2022-08-26T16:46:36.046Z,28.29
2022-08-26T16:49:04.621Z,28.21
2022-08-26T16:51:38.086Z,28.19
2022-08-26T16:54:07.393Z,28.10
2022-08-26T16:56:37.528Z,27.96
2022-08-26T16:59:06.527Z,27.88
2022-08-26T17:01:34.506Z,27.87
2022-08-26T17:04:02.442Z,27.78
2022-08-26T17:06:30.154Z,27.76
2022-08-26T17:08:57.934Z,27.61
2022-08-26T17:11:25.717Z,27.53
2022-08-26T17:13:54.913Z,27.40
2022-08-26T17:16:26.693Z,27.44
2022-08-26T17:18:56.084Z,27.31
2022-08-26T17:21:24.188Z,27.30
2022-08-26T17:23:52.167Z,27.23
2022-08-26T17:26:19.958Z,27.10
2022-08-26T17:28:47.777Z,27.08
2022-08-26T17:31:17.195Z,27.07
2022-08-26T17:33:47.840Z,27.10
2022-08-26T17:36:18.701Z,27.06
2022-08-26T17:38:46.534Z,26.79
2022-08-26T17:41:17.716Z,26.83
2022-08-26T17:43:46.026Z,26.63
2022-08-26T17:46:14.347Z,26.45
2022-08-26T17:48:43.848Z,26.32
2022-08-26T17:51:13.503Z,26.10
2022-08-26T17:53:41.581Z,25.85
2022-08-26T17:56:10.755Z,25.77
2022-08-26T17:58:38.726Z,25.56
2022-08-26T18:01:07.783Z,25.53
2022-08-26T18:03:36.478Z,25.29
2022-08-26T18:06:09.957Z,25.07
2022-08-26T18:08:38.451Z,24.82
2022-08-26T18:11:09.630Z,24.64
2022-08-26T18:13:38.005Z,24.64
2022-08-26T18:16:14.105Z,24.57
2022-08-26T18:18:42.156Z,24.48
2022-08-26T18:21:15.554Z,24.35
2022-08-26T18:23:43.598Z,24.24
2022-08-26T18:26:17.334Z,24.15
2022-08-26T18:28:45.119Z,24.05
2022-08-26T18:31:16.223Z,23.98
2022-08-26T18:33:44.462Z,23.98
2022-08-26T18:36:19.493Z,23.85
2022-08-26T18:38:48.046Z,23.83
2022-08-26T18:41:21.731Z,23.86
2022-08-26T18:43:51.242Z,23.84
2022-08-26T18:46:20.440Z,23.73
2022-08-26T18:48:50.953Z,23.57
2022-08-26T18:51:22.334Z,23.36
2022-08-26T18:53:50.880Z,23.26
2022-08-26T18:56:18.833Z,23.15
2022-08-26T18:58:46.686Z,23.19
2022-08-26T19:01:15.597Z,23.13
2022-08-26T19:03:43.598Z,23.11
2022-08-26T19:06:15.195Z,22.99
2022-08-26T19:08:44.700Z,23.00
2022-08-26T19:11:13.909Z,22.99
2022-08-26T19:13:42.147Z,22.90
2022-08-26T19:16:16.033Z,22.99
2022-08-26T19:18:45.462Z,22.89
2022-08-26T19:21:14.195Z,22.80
2022-08-26T19:23:42.321Z,22.80
2022-08-26T19:26:12.016Z,22.65
2022-08-26T19:28:40.655Z,22.60
2022-08-26T19:31:10.327Z,22.47
2022-08-26T19:33:39.497Z,22.53
2022-08-26T19:36:11.417Z,22.41
2022-08-26T19:38:42.721Z,22.46
2022-08-26T19:41:14.122Z,22.44
2022-08-26T19:43:42.469Z,22.55
2022-08-26T19:46:12.657Z,22.50
2022-08-26T19:48:40.616Z,22.53
2022-08-26T19:51:08.399Z,22.50
2022-08-26T19:53:36.200Z,22.51
2022-08-26T19:56:04.341Z,22.44
2022-08-26T19:58:33.560Z,22.46
2022-08-26T20:01:01.455Z,22.28
2022-08-26T20:03:29.353Z,22.19
2022-08-26T20:05:57.284Z,22.05
2022-08-26T20:08:25.103Z,22.04
2022-08-26T20:10:53.978Z,22.05
2022-08-26T20:13:22.356Z,22.01
2022-08-26T20:15:51.530Z,21.88
2022-08-26T20:18:36.725Z,22.01
2022-08-26T20:21:22.325Z,22.06
2022-08-26T20:23:51.348Z,22.07
2022-08-26T20:26:19.244Z,22.07
2022-08-26T20:28:47.094Z,22.14
2022-08-26T20:31:20.156Z,22.17
2022-08-26T20:33:48.138Z,22.18
2022-08-26T20:36:16.123Z,22.17
2022-08-26T20:38:45.166Z,22.13
2022-08-26T20:41:13.135Z,22.00
2022-08-26T20:43:42.640Z,21.93
2022-08-26T20:46:17.312Z,21.90
2022-08-26T20:48:49.433Z,21.96
2022-08-26T20:51:18.044Z,22.01
2022-08-26T20:53:46.372Z,22.00
2022-08-26T20:56:16.243Z,21.88
2022-08-26T20:58:44.265Z,21.81
2022-08-26T21:01:19.341Z,21.74
2022-08-26T21:03:49.159Z,21.81
2022-08-26T21:06:17.131Z,21.79
2022-08-26T21:08:45.199Z,21.78
2022-08-26T21:11:13.339Z,21.84
2022-08-26T21:14:01.603Z,21.77
2022-08-26T21:16:29.266Z,21.75
2022-08-26T21:19:00.305Z,21.70
2022-08-26T21:21:29.010Z,21.56
2022-08-26T21:23:57.169Z,21.36
2022-08-26T21:26:25.359Z,21.30
2022-08-26T21:28:53.707Z,21.19
2022-08-26T21:31:26.291Z,21.05
2022-08-26T21:33:54.452Z,21.06
2022-08-26T21:36:23.584Z,20.95
2022-08-26T21:38:51.361Z,20.89
2022-08-26T21:41:21.971Z,20.95
2022-08-26T21:43:51.039Z,20.92
2022-08-26T21:46:21.875Z,20.86
2022-08-26T21:48:53.192Z,20.72
2022-08-26T21:51:24.262Z,20.78
2022-08-26T21:53:53.198Z,20.75
2022-08-26T21:56:22.087Z,20.72
2022-08-26T21:58:50.362Z,20.76
2022-08-26T22:01:22.371Z,20.62
2022-08-26T22:03:52.202Z,20.61
2022-08-26T22:06:22.544Z,20.66
2022-08-26T22:08:51.733Z,20.64
2022-08-26T22:11:19.978Z,20.66
2022-08-26T22:13:49.531Z,20.56
2022-08-26T22:16:17.993Z,20.60
2022-08-26T22:18:46.383Z,20.63
2022-08-26T22:21:17.279Z,20.56
2022-08-26T22:23:51.163Z,20.53
2022-08-26T22:26:27.833Z,20.53
2022-08-26T22:28:59.177Z,20.49
2022-08-26T22:31:38.063Z,20.43
2022-08-26T22:34:07.598Z,20.34
2022-08-26T22:36:39.761Z,20.29
2022-08-26T22:39:13.548Z,20.18
2022-08-26T22:41:42.979Z,20.17
2022-08-26T22:44:11.644Z,20.10
2022-08-26T22:46:40.063Z,20.04
2022-08-26T22:49:09.378Z,19.97
2022-08-26T22:51:37.210Z,20.03
2022-08-26T22:54:05.829Z,19.94
2022-08-26T22:56:35.179Z,19.92
2022-08-26T22:59:03.192Z,19.92
2022-08-26T23:01:31.432Z,19.86
2022-08-26T23:03:59.226Z,19.93
2022-08-26T23:06:27.006Z,19.96
2022-08-26T23:08:57.992Z,19.96
2022-08-26T23:11:25.813Z,19.87
2022-08-26T23:13:54.955Z,19.87
2022-08-26T23:16:22.763Z,19.80
2022-08-26T23:18:50.492Z,19.87
2022-08-26T23:21:18.326Z,19.84
2022-08-26T23:23:46.146Z,19.83
2022-08-26T23:26:17.502Z,19.79
2022-08-26T23:28:45.657Z,19.78
2022-08-26T23:31:15.309Z,19.80
2022-08-26T23:34:00.496Z,19.80
2022-08-26T23:36:30.822Z,19.89
2022-08-26T23:39:00.215Z,19.93
2022-08-26T23:41:28.329Z,20.00
2022-08-26T23:43:58.692Z,20.04
2022-08-26T23:46:29.676Z,20.03
2022-08-26T23:48:57.460Z,20.09
2022-08-26T23:51:42.547Z,20.07
2022-08-26T23:54:13.796Z,20.08
2022-08-26T23:56:42.022Z,20.04
2022-08-26T23:59:09.834Z,19.99
