createdAt,value
2018-12-11T00:00:01.744Z,3.40
2018-12-11T00:02:37.683Z,3.40
2018-12-11T00:05:13.346Z,3.40
2018-12-11T00:07:48.558Z,3.40
2018-12-11T00:10:21.084Z,3.30
2018-12-11T00:12:58.897Z,3.30
2018-12-11T00:15:33.665Z,3.30
2018-12-11T00:18:09.074Z,3.20
2018-12-11T00:20:43.546Z,3.20
2018-12-11T00:23:20.429Z,3.20
2018-12-11T00:28:27.857Z,3.20
2018-12-11T00:31:00.506Z,3.20
2018-12-11T00:33:32.812Z,3.20
2018-12-11T00:36:05.781Z,3.20
2018-12-11T00:38:38.974Z,3.20
2018-12-11T00:41:14.307Z,3.20
2018-12-11T00:43:48.632Z,3.20
2018-12-11T00:46:21.240Z,3.30
2018-12-11T00:48:56.271Z,3.30
2018-12-11T00:51:31.411Z,3.30
2018-12-11T00:54:04.157Z,3.30
2018-12-11T00:56:39.220Z,3.30
2018-12-11T00:59:14.372Z,3.30
2018-12-11T01:01:48.988Z,3.30
2018-12-11T01:04:21.360Z,3.30
2018-12-11T01:06:54.292Z,3.30
2018-12-11T01:09:27.471Z,3.40
2018-12-11T01:12:00.216Z,3.40
2018-12-11T01:14:31.463Z,3.50
2018-12-11T01:17:14.875Z,3.50
2018-12-11T01:19:47.576Z,3.50
2018-12-11T01:22:21.915Z,3.50
2018-12-11T01:24:59.754Z,3.50
2018-12-11T01:27:38.185Z,3.50
2018-12-11T01:30:10.572Z,3.40
2018-12-11T01:32:49.770Z,3.40
2018-12-11T01:35:27.331Z,3.40
2018-12-11T01:38:01.830Z,3.40
2018-12-11T01:40:36.741Z,3.50
2018-12-11T01:43:18.788Z,3.50
2018-12-11T01:45:51.757Z,3.50
2018-12-11T01:48:32.995Z,3.50
2018-12-11T01:51:06.573Z,3.60
2018-12-11T01:56:36.467Z,3.60
2018-12-11T01:59:09.210Z,3.60
2018-12-11T02:01:42.132Z,3.60
2018-12-11T02:04:17.138Z,3.60
2018-12-11T02:06:50.334Z,3.60
2018-12-11T02:09:22.946Z,3.60
2018-12-11T02:11:55.682Z,3.70
2018-12-11T02:14:30.481Z,3.70
2018-12-11T02:17:02.629Z,3.70
2018-12-11T02:19:37.236Z,3.70
2018-12-11T02:22:12.061Z,3.80
2018-12-11T02:24:47.340Z,3.80
2018-12-11T02:27:19.724Z,3.80
2018-12-11T02:29:52.461Z,3.80
2018-12-11T02:32:25.437Z,3.80
2018-12-11T02:34:59.939Z,3.80
2018-12-11T02:37:34.733Z,3.80
2018-12-11T02:40:07.909Z,3.80
2018-12-11T02:42:40.360Z,3.80
2018-12-11T02:45:13.146Z,3.80
2018-12-11T02:47:46.318Z,3.80
2018-12-11T02:50:19.238Z,3.80
2018-12-11T02:52:54.507Z,3.80
2018-12-11T02:55:29.788Z,3.90
2018-12-11T02:58:04.601Z,3.90
2018-12-11T03:00:37.299Z,3.80
2018-12-11T03:03:10.106Z,3.80
2018-12-11T03:05:43.112Z,3.80
2018-12-11T03:08:16.056Z,3.70
2018-12-11T03:10:49.030Z,3.70
2018-12-11T03:13:21.909Z,3.70
2018-12-11T03:15:54.571Z,3.70
2018-12-11T03:18:27.723Z,3.60
2018-12-11T03:21:00.733Z,3.60
2018-12-11T03:23:33.257Z,3.60
2018-12-11T03:26:06.323Z,3.60
2018-12-11T03:28:38.862Z,3.60
2018-12-11T03:31:13.783Z,3.60
2018-12-11T03:33:46.387Z,3.60
2018-12-11T03:36:22.122Z,3.60
2018-12-11T03:38:55.942Z,3.60
2018-12-11T03:41:25.072Z,3.70
2018-12-11T03:43:59.616Z,3.70
2018-12-11T03:46:33.157Z,3.70
2018-12-11T03:49:08.275Z,3.80
2018-12-11T03:51:41.132Z,3.80
2018-12-11T03:54:16.148Z,3.70
2018-12-11T03:56:51.072Z,3.70
2018-12-11T03:59:25.741Z,3.70
2018-12-11T04:02:00.385Z,3.70
2018-12-11T04:04:33.007Z,3.70
2018-12-11T04:07:07.160Z,3.60
2018-12-11T04:09:40.085Z,3.60
2018-12-11T04:12:12.515Z,3.60
2018-12-11T04:14:45.634Z,3.50
2018-12-11T04:17:18.616Z,3.50
2018-12-11T04:19:50.987Z,3.50
2018-12-11T04:22:25.469Z,3.50
2018-12-11T04:25:00.285Z,3.50
2018-12-11T04:27:32.631Z,3.50
2018-12-11T04:30:09.051Z,3.40
2018-12-11T04:32:41.581Z,3.40
2018-12-11T04:35:14.361Z,3.40
2018-12-11T04:37:47.000Z,3.40
2018-12-11T04:40:19.956Z,3.50
2018-12-11T04:42:52.861Z,3.50
2018-12-11T04:45:28.263Z,3.50
2018-12-11T04:48:02.733Z,3.60
2018-12-11T04:50:39.953Z,3.60
2018-12-11T04:53:14.740Z,3.60
2018-12-11T04:55:47.282Z,3.60
2018-12-11T04:58:18.385Z,3.70
2018-12-11T05:00:51.230Z,3.60
2018-12-11T05:03:24.135Z,3.60
2018-12-11T05:05:56.996Z,3.60
2018-12-11T05:08:32.233Z,3.60
2018-12-11T05:11:07.201Z,3.60
2018-12-11T05:13:39.712Z,3.60
2018-12-11T05:16:12.996Z,3.50
2018-12-11T05:18:48.942Z,3.50
2018-12-11T05:21:22.258Z,3.50
2018-12-11T05:23:54.356Z,3.50
2018-12-11T05:26:28.319Z,3.40
2018-12-11T05:32:37.633Z,3.50
2018-12-11T05:35:10.051Z,3.40
2018-12-11T05:37:43.245Z,3.40
2018-12-11T05:40:15.822Z,3.40
2018-12-11T05:42:45.256Z,3.40
2018-12-11T05:45:14.342Z,3.40
2018-12-11T05:47:43.391Z,3.40
2018-12-11T05:50:13.122Z,3.30
2018-12-11T05:52:42.317Z,3.30
2018-12-11T05:55:11.622Z,3.30
2018-12-11T05:57:40.901Z,3.30
2018-12-11T06:00:12.742Z,3.30
2018-12-11T06:02:41.858Z,3.30
2018-12-11T06:05:11.301Z,3.30
2018-12-11T06:07:40.416Z,3.30
2018-12-11T06:10:10.212Z,3.30
2018-12-11T06:12:43.790Z,3.30
2018-12-11T06:15:12.909Z,3.30
2018-12-11T06:17:42.294Z,3.30
2018-12-11T06:20:11.386Z,3.30
2018-12-11T06:22:40.490Z,3.30
2018-12-11T06:25:09.679Z,3.30
2018-12-11T06:27:39.225Z,3.30
2018-12-11T06:30:09.772Z,3.30
2018-12-11T06:32:39.286Z,3.30
2018-12-11T06:35:08.500Z,3.30
2018-12-11T06:37:42.368Z,3.30
2018-12-11T06:40:25.879Z,3.30
2018-12-11T06:42:55.964Z,3.30
2018-12-11T06:45:28.441Z,3.30
2018-12-11T06:47:58.840Z,3.30
2018-12-11T06:50:29.010Z,3.30
2018-12-11T06:52:58.186Z,3.30
2018-12-11T06:55:29.355Z,3.30
2018-12-11T06:57:58.533Z,3.30
2018-12-11T07:00:28.769Z,3.30
2018-12-11T07:03:01.325Z,3.30
2018-12-11T07:05:37.075Z,3.30
2018-12-11T07:08:07.450Z,3.30
2018-12-11T07:10:37.370Z,3.20
2018-12-11T07:13:08.263Z,3.20
2018-12-11T07:15:37.865Z,3.20
2018-12-11T07:18:07.303Z,3.20
2018-12-11T07:20:38.537Z,3.20
2018-12-11T07:23:07.668Z,3.20
2018-12-11T07:25:38.054Z,3.20
2018-12-11T07:28:07.231Z,3.20
2018-12-11T07:30:37.329Z,3.30
2018-12-11T07:33:06.417Z,3.30
2018-12-11T07:35:36.380Z,3.30
2018-12-11T07:38:05.503Z,3.30
2018-12-11T07:40:35.727Z,3.30
2018-12-11T07:43:04.973Z,3.30
2018-12-11T07:45:34.488Z,3.40
2018-12-11T07:48:03.623Z,3.40
2018-12-11T07:50:32.772Z,3.40
2018-12-11T07:53:06.196Z,3.40
2018-12-11T07:55:33.592Z,3.40
2018-12-11T07:58:02.708Z,3.40
2018-12-11T08:00:32.125Z,3.50
2018-12-11T08:03:01.585Z,3.50
2018-12-11T08:05:30.872Z,3.50
2018-12-11T08:08:00.053Z,3.50
2018-12-11T08:10:29.523Z,3.50
2018-12-11T08:12:58.683Z,3.60
2018-12-11T08:15:27.856Z,3.50
2018-12-11T08:17:56.958Z,3.50
2018-12-11T08:20:26.719Z,3.50
2018-12-11T08:22:55.823Z,3.50
2018-12-11T08:25:24.928Z,3.50
2018-12-11T08:27:54.024Z,3.60
2018-12-11T08:30:23.172Z,3.60
2018-12-11T08:32:52.253Z,3.60
2018-12-11T08:35:21.917Z,3.60
2018-12-11T08:37:51.101Z,3.60
2018-12-11T08:40:20.213Z,3.60
2018-12-11T08:42:50.110Z,3.60
2018-12-11T08:45:19.820Z,3.60
2018-12-11T08:47:50.769Z,3.60
2018-12-11T08:50:20.434Z,3.60
2018-12-11T08:52:50.182Z,3.50
2018-12-11T08:55:19.984Z,3.50
2018-12-11T08:57:54.483Z,3.50
2018-12-11T09:00:30.143Z,3.50
2018-12-11T09:03:06.898Z,3.50
2018-12-11T09:05:36.101Z,3.50
2018-12-11T09:08:05.462Z,3.40
2018-12-11T09:10:34.688Z,3.60
2018-12-11T09:13:04.309Z,3.70
2018-12-11T09:15:39.225Z,3.70
2018-12-11T09:18:14.452Z,3.70
2018-12-11T09:20:44.318Z,3.80
2018-12-11T09:23:19.118Z,3.80
2018-12-11T09:25:49.208Z,3.80
2018-12-11T09:28:22.908Z,3.80
2018-12-11T09:31:03.966Z,2.80
2018-12-11T09:33:33.934Z,3.90
2018-12-11T09:36:03.093Z,4.00
2018-12-11T09:38:38.763Z,4.00
2018-12-11T09:41:11.060Z,4.10
2018-12-11T09:43:52.399Z,4.10
2018-12-11T09:46:21.847Z,4.10
2018-12-11T09:48:54.357Z,4.20
2018-12-11T09:51:23.728Z,4.20
2018-12-11T09:53:53.686Z,4.20
2018-12-11T09:56:22.938Z,4.30
2018-12-11T09:58:53.913Z,4.30
2018-12-11T10:01:26.262Z,4.30
2018-12-11T10:03:55.396Z,4.30
2018-12-11T10:06:24.868Z,4.40
2018-12-11T10:08:58.122Z,4.30
2018-12-11T10:11:27.312Z,4.30
2018-12-11T10:13:59.709Z,4.30
2018-12-11T10:16:29.704Z,4.30
2018-12-11T10:18:58.853Z,4.40
2018-12-11T10:21:28.042Z,4.40
2018-12-11T10:23:57.183Z,4.40
2018-12-11T10:26:28.381Z,4.40
2018-12-11T10:29:00.944Z,4.50
2018-12-11T10:31:30.109Z,4.50
2018-12-11T10:33:59.248Z,4.50
2018-12-11T10:36:28.688Z,4.60
2018-12-11T10:38:59.667Z,4.60
2018-12-11T10:41:31.013Z,4.70
2018-12-11T10:44:02.521Z,4.80
2018-12-11T10:46:33.995Z,4.80
2018-12-11T10:49:03.231Z,4.90
2018-12-11T10:51:33.763Z,5.00
2018-12-11T10:54:02.909Z,5.10
2018-12-11T10:56:32.137Z,5.10
2018-12-11T10:59:01.318Z,5.10
2018-12-11T11:01:32.814Z,5.10
2018-12-11T11:04:12.923Z,5.10
2018-12-11T11:06:42.633Z,5.10
2018-12-11T11:09:12.977Z,5.10
2018-12-11T11:11:45.056Z,5.10
2018-12-11T11:14:14.234Z,5.20
2018-12-11T11:16:43.790Z,5.30
2018-12-11T11:19:12.964Z,5.50
2018-12-11T11:21:42.416Z,5.60
2018-12-11T11:24:12.607Z,5.70
2018-12-11T11:26:42.728Z,5.80
2018-12-11T11:29:12.418Z,5.90
2018-12-11T11:31:41.485Z,5.90
2018-12-11T11:34:11.251Z,5.90
2018-12-11T11:36:40.331Z,6.00
2018-12-11T11:39:09.982Z,6.00
2018-12-11T11:41:40.309Z,6.00
2018-12-11T11:44:09.466Z,6.00
2018-12-11T11:46:38.568Z,6.00
2018-12-11T11:49:08.316Z,6.00
2018-12-11T11:51:39.411Z,6.00
2018-12-11T11:54:08.584Z,6.00
2018-12-11T11:56:38.870Z,6.00
2018-12-11T11:59:09.452Z,6.00
2018-12-11T12:01:39.179Z,6.00
2018-12-11T12:04:08.978Z,6.10
2018-12-11T12:06:38.102Z,6.10
2018-12-11T12:09:08.927Z,6.00
2018-12-11T12:11:38.090Z,6.10
2018-12-11T12:14:08.137Z,6.10
2018-12-11T12:16:37.354Z,6.00
2018-12-11T12:19:06.521Z,6.00
2018-12-11T12:21:37.524Z,6.00
2018-12-11T12:24:06.829Z,5.90
2018-12-11T12:26:36.384Z,5.90
2018-12-11T12:29:06.019Z,5.80
2018-12-11T12:31:35.298Z,5.80
2018-12-11T12:34:04.710Z,5.80
2018-12-11T12:36:34.067Z,5.70
2018-12-11T12:39:04.013Z,5.70
2018-12-11T12:41:33.698Z,5.70
2018-12-11T12:44:03.112Z,5.70
2018-12-11T12:46:41.769Z,5.70
2018-12-11T12:49:11.077Z,5.70
2018-12-11T12:51:41.278Z,5.70
2018-12-11T12:54:11.623Z,5.70
2018-12-11T12:56:40.861Z,5.70
2018-12-11T12:59:10.399Z,5.70
2018-12-11T13:01:40.391Z,5.70
2018-12-11T13:04:09.615Z,5.70
2018-12-11T13:06:39.499Z,5.70
2018-12-11T13:09:13.227Z,5.60
2018-12-11T13:11:42.392Z,5.60
2018-12-11T13:14:12.841Z,5.60
2018-12-11T13:16:42.164Z,5.50
2018-12-11T13:19:13.431Z,5.60
2018-12-11T13:21:43.647Z,5.50
2018-12-11T13:24:14.043Z,5.50
2018-12-11T13:26:43.266Z,5.50
2018-12-11T13:29:12.870Z,5.50
2018-12-11T13:31:42.157Z,5.50
2018-12-11T13:34:14.044Z,5.50
2018-12-11T13:36:46.054Z,5.50
2018-12-11T13:39:20.780Z,5.60
2018-12-11T13:41:50.707Z,5.60
2018-12-11T13:44:20.110Z,5.70
2018-12-11T13:46:51.916Z,5.80
2018-12-11T13:49:21.342Z,5.80
2018-12-11T13:51:51.314Z,5.80
2018-12-11T13:54:21.074Z,5.70
2018-12-11T13:56:50.647Z,5.70
2018-12-11T13:59:19.993Z,5.70
2018-12-11T14:01:51.481Z,5.70
2018-12-11T14:04:21.743Z,5.70
2018-12-11T14:06:51.599Z,5.80
2018-12-11T14:09:52.223Z,5.70
2018-12-11T14:12:21.503Z,5.70
2018-12-11T14:14:51.592Z,5.70
2018-12-11T14:17:21.752Z,5.70
2018-12-11T14:19:51.183Z,5.70
2018-12-11T14:22:21.087Z,5.70
2018-12-11T14:24:50.529Z,5.70
2018-12-11T14:27:20.408Z,5.70
2018-12-11T14:29:49.662Z,5.70
2018-12-11T14:32:19.007Z,5.70
2018-12-11T14:34:49.142Z,5.60
2018-12-11T14:37:18.579Z,5.60
2018-12-11T14:39:49.034Z,5.60
2018-12-11T14:42:18.253Z,5.60
2018-12-11T14:44:47.377Z,5.50
2018-12-11T14:47:18.495Z,5.50
2018-12-11T14:49:49.562Z,5.40
2018-12-11T14:52:19.732Z,5.40
2018-12-11T14:54:50.527Z,5.40
2018-12-11T14:57:21.219Z,5.30
2018-12-11T14:59:50.431Z,5.30
2018-12-11T15:02:23.362Z,5.30
2018-12-11T15:04:54.406Z,5.30
2018-12-11T15:07:24.576Z,5.20
2018-12-11T15:09:54.668Z,5.20
2018-12-11T15:12:23.836Z,5.20
2018-12-11T15:14:53.609Z,5.10
2018-12-11T15:17:24.447Z,5.10
2018-12-11T15:19:54.453Z,5.10
2018-12-11T15:22:23.675Z,5.10
2018-12-11T15:24:53.837Z,5.00
2018-12-11T15:27:23.687Z,5.00
2018-12-11T15:29:55.684Z,4.90
2018-12-11T15:32:24.987Z,4.90
2018-12-11T15:34:56.136Z,4.80
2018-12-11T15:37:27.442Z,4.80
2018-12-11T15:39:56.597Z,4.80
2018-12-11T15:42:27.027Z,4.80
2018-12-11T15:44:56.232Z,4.80
2018-12-11T15:47:26.920Z,4.80
2018-12-11T15:49:56.152Z,4.80
2018-12-11T15:52:26.262Z,4.90
2018-12-11T15:54:58.381Z,4.90
2018-12-11T15:57:29.803Z,4.90
2018-12-11T16:00:01.890Z,4.90
2018-12-11T16:02:31.500Z,4.90
2018-12-11T16:05:00.828Z,4.80
2018-12-11T16:07:30.136Z,4.80
2018-12-11T16:09:59.449Z,4.70
2018-12-11T16:12:29.051Z,4.70
2018-12-11T16:15:02.799Z,4.60
2018-12-11T16:17:32.934Z,4.60
2018-12-11T16:20:04.762Z,4.60
2018-12-11T16:22:34.136Z,4.50
2018-12-11T16:25:04.787Z,4.50
2018-12-11T16:27:35.621Z,4.50
2018-12-11T16:30:06.406Z,4.50
2018-12-11T16:32:45.224Z,4.50
2018-12-11T16:35:20.700Z,4.50
2018-12-11T16:37:55.824Z,4.50
2018-12-11T16:40:30.574Z,4.50
2018-12-11T16:43:05.764Z,4.40
2018-12-11T16:45:39.074Z,4.50
2018-12-11T16:48:14.102Z,4.40
2018-12-11T16:50:47.689Z,4.40
2018-12-11T16:53:35.359Z,4.40
2018-12-11T16:56:11.458Z,4.40
2018-12-11T16:58:41.146Z,4.30
2018-12-11T17:01:11.604Z,4.30
2018-12-11T17:03:42.792Z,4.30
2018-12-11T17:06:19.406Z,4.30
2018-12-11T17:08:54.369Z,4.30
2018-12-11T17:11:23.830Z,4.30
2018-12-11T17:14:00.917Z,4.20
2018-12-11T17:16:38.304Z,4.20
2018-12-11T17:19:16.323Z,4.10
2018-12-11T17:21:51.697Z,4.10
2018-12-11T17:24:27.179Z,4.00
2018-12-11T17:27:02.635Z,4.00
2018-12-11T17:29:32.174Z,3.90
2018-12-11T17:32:07.097Z,3.90
2018-12-11T17:34:50.731Z,3.90
2018-12-11T17:37:26.662Z,3.90
2018-12-11T17:40:04.036Z,4.00
2018-12-11T17:42:36.544Z,4.00
2018-12-11T17:45:09.338Z,4.10
2018-12-11T17:47:43.056Z,4.10
2018-12-11T17:50:16.498Z,4.10
2018-12-11T17:52:53.592Z,4.20
2018-12-11T17:55:29.961Z,4.20
2018-12-11T17:58:03.511Z,4.20
2018-12-11T18:00:36.755Z,4.30
2018-12-11T18:03:09.109Z,4.30
2018-12-11T18:05:45.204Z,4.20
2018-12-11T18:08:20.828Z,4.30
2018-12-11T18:10:56.128Z,4.30
2018-12-11T18:13:29.225Z,4.30
2018-12-11T18:16:02.594Z,4.30
2018-12-11T18:18:37.384Z,4.30
2018-12-11T18:21:16.802Z,4.30
2018-12-11T18:23:51.612Z,4.30
2018-12-11T18:26:24.834Z,4.30
2018-12-11T18:28:58.173Z,4.20
2018-12-11T18:31:32.928Z,4.20
2018-12-11T18:34:11.080Z,4.20
2018-12-11T18:36:43.278Z,4.20
2018-12-11T18:39:15.930Z,4.20
2018-12-11T18:41:48.552Z,4.20
2018-12-11T18:44:25.244Z,4.20
2018-12-11T18:47:00.292Z,4.20
2018-12-11T18:49:54.534Z,4.20
2018-12-11T18:52:27.172Z,4.20
2018-12-11T18:55:12.007Z,4.30
2018-12-11T18:57:45.802Z,4.30
2018-12-11T19:00:21.819Z,4.30
2018-12-11T19:02:55.229Z,4.30
2018-12-11T19:05:29.779Z,4.30
2018-12-11T19:08:06.738Z,4.20
2018-12-11T19:10:40.237Z,4.20
2018-12-11T19:13:16.444Z,4.20
2018-12-11T19:15:52.298Z,4.10
2018-12-11T19:18:32.082Z,4.00
2018-12-11T19:21:06.201Z,4.00
2018-12-11T19:23:50.249Z,4.00
2018-12-11T19:26:25.747Z,4.00
2018-12-11T19:29:00.487Z,4.00
2018-12-11T19:31:35.814Z,4.00
2018-12-11T19:34:08.950Z,4.00
2018-12-11T19:36:47.504Z,3.90
2018-12-11T19:39:21.352Z,3.90
2018-12-11T19:41:58.778Z,3.90
2018-12-11T19:44:34.587Z,3.90
2018-12-11T19:47:08.147Z,3.90
2018-12-11T19:49:42.049Z,3.90
2018-12-11T19:52:18.610Z,3.90
2018-12-11T19:54:53.980Z,3.90
2018-12-11T19:57:30.371Z,3.80
2018-12-11T20:00:05.871Z,3.80
2018-12-11T20:02:38.517Z,3.80
2018-12-11T20:05:14.420Z,3.70
2018-12-11T20:07:47.608Z,3.70
2018-12-11T20:10:27.762Z,3.70
2018-12-11T20:13:05.236Z,3.70
2018-12-11T20:15:39.972Z,3.60
2018-12-11T20:18:14.040Z,3.60
2018-12-11T20:20:50.167Z,3.60
2018-12-11T20:23:23.426Z,3.50
2018-12-11T20:26:00.389Z,3.40
2018-12-11T20:28:34.282Z,3.30
2018-12-11T20:31:07.737Z,3.30
2018-12-11T20:33:40.718Z,3.30
2018-12-11T20:36:14.377Z,3.20
2018-12-11T20:38:48.354Z,3.20
2018-12-11T20:41:23.470Z,3.10
2018-12-11T20:43:56.687Z,3.10
2018-12-11T20:46:31.492Z,3.10
2018-12-11T20:49:04.828Z,3.10
2018-12-11T20:51:40.410Z,2.90
2018-12-11T20:54:14.826Z,2.90
2018-12-11T20:56:47.700Z,2.80
2018-12-11T20:59:22.839Z,2.80
2018-12-11T21:01:58.089Z,2.70
2018-12-11T21:04:33.471Z,2.70
2018-12-11T21:07:07.241Z,2.70
2018-12-11T21:09:40.345Z,2.60
2018-12-11T21:12:13.768Z,2.60
2018-12-11T21:14:47.156Z,2.50
2018-12-11T21:17:21.875Z,2.50
2018-12-11T21:19:54.675Z,2.40
2018-12-11T21:22:28.579Z,2.40
2018-12-11T21:25:01.431Z,2.40
2018-12-11T21:27:35.776Z,2.30
2018-12-11T21:30:10.964Z,2.30
2018-12-11T21:32:46.347Z,2.30
2018-12-11T21:35:18.873Z,2.30
2018-12-11T21:37:52.295Z,2.30
2018-12-11T21:40:24.865Z,2.30
2018-12-11T21:42:58.211Z,2.40
2018-12-11T21:45:31.493Z,2.40
2018-12-11T21:48:04.895Z,2.40
2018-12-11T21:50:40.290Z,2.40
2018-12-11T21:53:13.299Z,2.40
2018-12-11T21:55:45.876Z,2.40
2018-12-11T21:58:19.827Z,2.40
2018-12-11T22:00:55.816Z,2.40
2018-12-11T22:03:29.839Z,2.40
2018-12-11T22:06:05.017Z,2.40
2018-12-11T22:08:41.380Z,2.40
2018-12-11T22:11:19.401Z,2.40
2018-12-11T22:13:52.281Z,2.40
2018-12-11T22:16:25.474Z,2.30
2018-12-11T22:18:58.681Z,2.30
2018-12-11T22:21:31.289Z,2.30
2018-12-11T22:24:04.906Z,2.20
2018-12-11T22:26:38.886Z,2.20
2018-12-11T22:29:13.900Z,2.20
2018-12-11T22:31:46.717Z,2.30
2018-12-11T22:34:19.450Z,2.20
2018-12-11T22:36:54.514Z,2.20
2018-12-11T22:39:30.204Z,2.20
2018-12-11T22:42:03.110Z,2.20
2018-12-11T22:44:36.695Z,2.20
2018-12-11T22:49:58.421Z,2.20
2018-12-11T22:52:31.872Z,2.10
2018-12-11T22:55:12.644Z,2.10
2018-12-11T22:57:46.551Z,2.00
2018-12-11T23:03:20.384Z,1.90
2018-12-11T23:05:54.550Z,1.90
2018-12-11T23:08:27.178Z,1.80
2018-12-11T23:10:56.327Z,1.80
2018-12-11T23:13:30.744Z,1.70
2018-12-11T23:16:00.200Z,1.60
2018-12-11T23:18:29.264Z,1.70
2018-12-11T23:20:59.053Z,1.50
2018-12-11T23:23:28.299Z,1.50
2018-12-11T23:26:02.740Z,1.50
2018-12-11T23:28:37.906Z,1.40
2018-12-11T23:31:10.506Z,1.40
2018-12-11T23:33:43.248Z,1.30
2018-12-11T23:36:13.271Z,1.30
2018-12-11T23:38:42.492Z,1.20
2018-12-11T23:41:13.347Z,1.20
2018-12-11T23:43:42.904Z,1.10
2018-12-11T23:46:17.646Z,1.10
2018-12-11T23:48:50.421Z,1.10
2018-12-11T23:51:26.060Z,1.10
2018-12-11T23:54:01.531Z,1.00
2018-12-11T23:56:35.870Z,1.00
2018-12-11T23:59:09.793Z,1.00
