createdAt,value
2019-03-29T00:01:01.721Z,24.50
2019-03-29T00:03:40.615Z,24.50
2019-03-29T00:06:20.132Z,24.60
2019-03-29T00:08:58.981Z,24.70
2019-03-29T00:11:39.197Z,24.70
2019-03-29T00:14:18.035Z,24.70
2019-03-29T00:16:56.998Z,24.80
2019-03-29T00:19:42.915Z,24.90
2019-03-29T00:22:23.025Z,25.10
2019-03-29T00:25:01.583Z,25.10
2019-03-29T00:27:40.604Z,25.30
2019-03-29T00:30:19.450Z,25.40
2019-03-29T00:32:59.337Z,25.50
2019-03-29T00:35:38.102Z,25.70
2019-03-29T00:38:16.973Z,25.80
2019-03-29T00:40:56.457Z,25.80
2019-03-29T00:43:35.190Z,25.80
2019-03-29T00:46:14.219Z,25.80
2019-03-29T00:48:53.110Z,26.00
2019-03-29T00:51:32.457Z,26.10
2019-03-29T00:54:11.290Z,26.10
2019-03-29T00:56:49.561Z,26.20
2019-03-29T00:59:28.185Z,26.20
2019-03-29T01:02:07.660Z,26.30
2019-03-29T01:04:48.727Z,26.40
2019-03-29T01:07:31.825Z,26.50
2019-03-29T01:10:11.052Z,26.70
2019-03-29T01:12:49.959Z,26.80
2019-03-29T01:15:29.002Z,26.70
2019-03-29T01:18:08.178Z,26.80
2019-03-29T01:20:48.776Z,26.80
2019-03-29T01:23:28.043Z,26.80
2019-03-29T01:26:06.744Z,27.10
2019-03-29T01:28:46.001Z,27.00
2019-03-29T01:31:25.054Z,27.00
2019-03-29T01:34:04.116Z,27.00
2019-03-29T01:36:43.168Z,26.90
2019-03-29T01:39:21.818Z,27.00
2019-03-29T01:42:01.967Z,27.10
2019-03-29T01:44:41.178Z,27.10
2019-03-29T01:47:20.041Z,27.10
2019-03-29T01:49:58.781Z,27.10
2019-03-29T01:52:37.236Z,27.20
2019-03-29T01:55:16.577Z,27.40
2019-03-29T01:57:55.032Z,27.80
2019-03-29T02:00:38.494Z,28.00
2019-03-29T02:03:17.263Z,28.10
2019-03-29T02:05:55.480Z,28.30
2019-03-29T02:08:35.923Z,28.50
2019-03-29T02:11:14.915Z,28.50
2019-03-29T02:13:53.624Z,28.70
2019-03-29T02:16:32.536Z,28.90
2019-03-29T02:19:11.211Z,29.20
2019-03-29T02:21:50.090Z,29.00
2019-03-29T02:24:28.876Z,29.30
2019-03-29T02:27:07.705Z,29.40
2019-03-29T02:29:46.348Z,29.70
2019-03-29T02:32:25.160Z,29.80
2019-03-29T02:35:04.653Z,29.80
2019-03-29T02:37:43.471Z,29.60
2019-03-29T02:40:22.802Z,29.70
2019-03-29T02:43:02.095Z,29.80
2019-03-29T02:45:41.434Z,29.90
2019-03-29T02:48:20.269Z,30.00
2019-03-29T02:51:01.711Z,30.30
2019-03-29T02:53:40.341Z,30.50
2019-03-29T02:56:20.683Z,30.60
2019-03-29T02:58:59.511Z,30.50
2019-03-29T03:01:38.181Z,30.50
2019-03-29T03:04:16.711Z,30.60
2019-03-29T03:06:55.471Z,31.00
2019-03-29T03:09:35.255Z,31.10
2019-03-29T03:12:14.455Z,31.00
2019-03-29T03:14:53.462Z,31.10
2019-03-29T03:17:33.148Z,31.10
2019-03-29T03:20:15.440Z,31.10
2019-03-29T03:22:53.390Z,31.30
2019-03-29T03:25:32.632Z,31.40
2019-03-29T03:28:12.319Z,31.50
2019-03-29T03:30:51.741Z,31.60
2019-03-29T03:33:30.506Z,31.70
2019-03-29T03:36:09.554Z,31.60
2019-03-29T03:38:48.397Z,31.40
2019-03-29T03:41:27.057Z,31.40
2019-03-29T03:44:07.033Z,31.10
2019-03-29T03:46:45.647Z,31.20
2019-03-29T03:49:24.324Z,31.30
2019-03-29T03:52:03.328Z,31.70
2019-03-29T03:54:41.776Z,31.70
2019-03-29T03:57:20.786Z,31.60
2019-03-29T04:00:00.586Z,31.50
2019-03-29T04:02:39.744Z,31.30
2019-03-29T04:05:18.257Z,31.10
2019-03-29T04:07:57.094Z,31.00
2019-03-29T04:10:36.120Z,31.00
2019-03-29T04:13:14.755Z,31.10
2019-03-29T04:15:54.828Z,31.30
2019-03-29T04:18:34.356Z,31.50
2019-03-29T04:21:13.186Z,31.50
2019-03-29T04:23:52.145Z,31.70
2019-03-29T04:26:31.199Z,31.60
2019-03-29T04:29:10.407Z,31.40
2019-03-29T04:31:49.229Z,31.50
2019-03-29T04:34:27.940Z,31.70
2019-03-29T04:37:06.857Z,31.80
2019-03-29T04:39:45.834Z,31.70
2019-03-29T04:42:24.573Z,32.00
2019-03-29T04:45:03.483Z,32.40
2019-03-29T04:47:42.782Z,32.50
2019-03-29T04:50:21.750Z,32.60
2019-03-29T04:53:00.626Z,32.80
2019-03-29T04:55:39.810Z,33.00
2019-03-29T04:58:18.530Z,33.00
2019-03-29T05:00:57.243Z,33.00
2019-03-29T05:03:36.232Z,33.20
2019-03-29T05:06:15.180Z,33.20
2019-03-29T05:08:54.172Z,33.40
2019-03-29T05:11:32.996Z,33.20
2019-03-29T05:14:12.419Z,33.20
2019-03-29T05:16:51.453Z,33.40
2019-03-29T05:19:30.437Z,33.50
2019-03-29T05:22:09.139Z,33.40
2019-03-29T05:24:47.709Z,33.40
2019-03-29T05:27:26.750Z,33.50
2019-03-29T05:30:05.907Z,33.70
2019-03-29T05:32:45.011Z,33.70
2019-03-29T05:35:24.438Z,33.70
2019-03-29T05:38:03.353Z,33.70
2019-03-29T05:40:42.142Z,33.80
2019-03-29T05:43:21.047Z,33.70
2019-03-29T05:45:59.330Z,34.00
2019-03-29T05:48:37.851Z,33.90
2019-03-29T05:51:17.147Z,33.70
2019-03-29T05:53:56.083Z,33.90
2019-03-29T05:56:35.355Z,33.90
2019-03-29T05:59:14.502Z,34.00
2019-03-29T06:01:53.102Z,34.00
2019-03-29T06:04:32.218Z,34.00
2019-03-29T06:07:13.522Z,34.00
2019-03-29T06:09:53.114Z,33.90
2019-03-29T06:12:32.050Z,33.80
2019-03-29T06:15:12.105Z,34.20
2019-03-29T06:17:50.718Z,34.40
2019-03-29T06:20:30.007Z,34.40
2019-03-29T06:23:08.656Z,34.30
2019-03-29T06:25:47.816Z,34.20
2019-03-29T06:28:29.845Z,34.10
2019-03-29T06:31:08.316Z,33.80
2019-03-29T06:33:47.035Z,33.70
2019-03-29T06:36:27.712Z,33.60
2019-03-29T06:39:08.541Z,33.50
2019-03-29T06:41:48.384Z,33.20
2019-03-29T06:44:27.313Z,32.90
2019-03-29T06:47:06.147Z,32.50
2019-03-29T06:49:44.678Z,32.20
2019-03-29T06:52:26.177Z,32.10
2019-03-29T06:55:04.786Z,32.00
2019-03-29T06:57:43.654Z,31.80
2019-03-29T07:00:22.593Z,30.90
2019-03-29T07:03:01.813Z,30.30
2019-03-29T07:05:40.602Z,29.60
2019-03-29T07:08:19.706Z,29.40
2019-03-29T07:10:58.583Z,28.80
2019-03-29T07:13:37.540Z,28.60
2019-03-29T07:16:17.966Z,28.40
2019-03-29T07:18:57.595Z,28.20
2019-03-29T07:21:36.706Z,28.30
2019-03-29T07:24:15.734Z,28.40
2019-03-29T07:26:54.052Z,28.50
2019-03-29T07:29:32.723Z,28.10
2019-03-29T07:32:11.705Z,28.50
2019-03-29T07:34:57.324Z,29.00
2019-03-29T07:37:36.925Z,29.20
2019-03-29T07:40:15.802Z,29.20
2019-03-29T07:42:54.865Z,29.80
2019-03-29T07:45:34.001Z,30.50
2019-03-29T07:48:12.720Z,31.00
2019-03-29T07:50:51.969Z,31.50
2019-03-29T07:53:30.915Z,31.60
2019-03-29T07:56:10.680Z,32.00
2019-03-29T07:58:49.506Z,32.20
2019-03-29T08:01:28.472Z,32.40
2019-03-29T08:04:07.580Z,32.50
2019-03-29T08:06:46.727Z,32.60
2019-03-29T08:09:25.459Z,32.60
2019-03-29T08:12:05.023Z,32.80
2019-03-29T08:14:43.677Z,32.90
2019-03-29T08:17:22.464Z,32.90
2019-03-29T08:20:35.967Z,32.90
2019-03-29T08:22:41.507Z,32.90
2019-03-29T08:25:23.291Z,33.00
2019-03-29T08:28:02.289Z,33.20
2019-03-29T08:30:42.380Z,33.20
2019-03-29T08:33:21.235Z,33.30
2019-03-29T08:36:00.353Z,33.20
2019-03-29T08:38:39.579Z,33.20
2019-03-29T08:41:19.645Z,33.30
2019-03-29T08:43:58.723Z,33.40
2019-03-29T08:46:37.809Z,33.30
2019-03-29T08:49:17.558Z,33.10
2019-03-29T08:51:57.500Z,33.00
2019-03-29T08:54:37.612Z,32.90
2019-03-29T08:57:16.881Z,32.90
2019-03-29T08:59:55.936Z,33.00
2019-03-29T09:02:35.607Z,33.20
2019-03-29T09:05:15.114Z,33.50
2019-03-29T09:07:54.346Z,33.70
2019-03-29T09:10:33.707Z,33.30
2019-03-29T09:13:12.486Z,33.50
2019-03-29T09:15:54.200Z,33.60
2019-03-29T09:18:32.864Z,33.70
2019-03-29T09:21:11.584Z,33.50
2019-03-29T09:23:50.730Z,33.20
2019-03-29T09:26:29.599Z,33.10
2019-03-29T09:29:08.590Z,32.90
2019-03-29T09:31:47.701Z,32.80
2019-03-29T09:34:28.842Z,32.70
2019-03-29T09:37:06.895Z,32.70
2019-03-29T09:39:47.983Z,32.60
2019-03-29T09:42:29.476Z,32.60
2019-03-29T09:45:06.783Z,32.50
2019-03-29T09:47:45.506Z,32.60
2019-03-29T09:50:25.101Z,32.60
2019-03-29T09:53:05.564Z,32.60
2019-03-29T09:55:45.826Z,32.70
2019-03-29T09:58:24.886Z,32.70
2019-03-29T10:01:03.841Z,32.70
2019-03-29T10:03:42.609Z,32.60
2019-03-29T10:06:21.514Z,32.50
2019-03-29T10:09:00.506Z,32.50
2019-03-29T10:11:40.658Z,32.40
2019-03-29T10:14:19.513Z,32.30
2019-03-29T10:16:58.221Z,32.20
2019-03-29T10:19:37.077Z,32.10
2019-03-29T10:22:16.073Z,32.10
2019-03-29T10:24:55.872Z,32.00
2019-03-29T10:27:34.853Z,32.00
2019-03-29T10:30:14.998Z,32.00
2019-03-29T10:32:57.303Z,32.00
2019-03-29T10:35:50.242Z,32.10
2019-03-29T10:38:18.484Z,32.20
2019-03-29T10:40:58.177Z,32.30
2019-03-29T10:43:37.110Z,32.20
2019-03-29T10:46:16.510Z,32.20
2019-03-29T10:48:55.635Z,32.10
2019-03-29T10:51:35.636Z,31.90
2019-03-29T10:54:14.560Z,32.00
2019-03-29T10:56:53.621Z,32.00
2019-03-29T10:59:32.652Z,31.90
2019-03-29T11:02:11.622Z,31.90
2019-03-29T11:04:50.451Z,31.70
2019-03-29T11:07:29.547Z,31.50
2019-03-29T11:10:08.557Z,31.30
2019-03-29T11:12:48.068Z,31.50
2019-03-29T11:15:26.746Z,31.30
2019-03-29T11:18:06.330Z,31.00
2019-03-29T11:20:45.343Z,31.00
2019-03-29T11:23:18.545Z,30.90
2019-03-29T11:25:55.808Z,30.90
2019-03-29T11:28:34.187Z,30.80
2019-03-29T11:31:11.307Z,30.60
2019-03-29T11:33:48.664Z,30.50
2019-03-29T11:36:25.905Z,30.40
2019-03-29T11:39:03.129Z,30.30
2019-03-29T11:41:40.694Z,30.70
2019-03-29T11:44:17.912Z,30.70
2019-03-29T11:46:54.891Z,30.60
2019-03-29T11:49:32.142Z,30.50
2019-03-29T11:52:09.262Z,30.60
2019-03-29T11:54:46.292Z,30.80
2019-03-29T11:57:23.668Z,30.70
2019-03-29T12:00:00.810Z,30.50
2019-03-29T12:02:39.265Z,30.40
2019-03-29T12:05:16.770Z,30.50
2019-03-29T12:07:54.089Z,30.10
2019-03-29T12:10:31.162Z,30.20
2019-03-29T12:13:07.905Z,30.10
2019-03-29T12:15:45.007Z,29.90
2019-03-29T12:18:22.020Z,29.80
2019-03-29T12:20:58.421Z,29.90
2019-03-29T12:23:35.528Z,29.60
2019-03-29T12:26:12.232Z,29.30
2019-03-29T12:28:49.349Z,29.20
2019-03-29T12:31:26.358Z,29.20
2019-03-29T12:34:03.453Z,29.40
2019-03-29T12:36:40.520Z,29.50
2019-03-29T12:39:17.590Z,29.30
2019-03-29T12:41:54.419Z,29.30
2019-03-29T12:44:31.895Z,29.20
2019-03-29T12:47:09.226Z,29.10
2019-03-29T12:49:46.080Z,29.10
2019-03-29T12:52:23.023Z,29.10
2019-03-29T12:55:00.270Z,29.00
2019-03-29T12:57:38.926Z,28.70
2019-03-29T13:00:17.123Z,28.80
2019-03-29T13:02:54.971Z,28.80
2019-03-29T13:05:32.141Z,28.80
2019-03-29T13:08:09.362Z,28.50
2019-03-29T13:10:46.790Z,28.50
2019-03-29T13:13:24.190Z,28.70
2019-03-29T13:16:01.101Z,28.80
2019-03-29T13:18:37.948Z,28.80
2019-03-29T13:21:14.976Z,28.50
2019-03-29T13:23:52.363Z,28.20
2019-03-29T13:26:28.940Z,28.10
2019-03-29T13:29:06.367Z,28.10
2019-03-29T13:31:43.281Z,28.20
2019-03-29T13:34:20.807Z,28.10
2019-03-29T13:36:57.809Z,28.00
2019-03-29T13:39:36.026Z,27.90
2019-03-29T13:42:13.584Z,27.90
2019-03-29T13:44:50.763Z,27.90
2019-03-29T13:47:27.468Z,27.80
2019-03-29T13:50:04.220Z,27.80
2019-03-29T13:52:41.318Z,27.40
2019-03-29T13:55:18.495Z,27.30
2019-03-29T13:57:56.445Z,27.60
2019-03-29T14:00:33.202Z,28.00
2019-03-29T14:03:10.529Z,27.80
2019-03-29T14:05:46.822Z,27.70
2019-03-29T14:08:24.272Z,27.70
2019-03-29T14:11:01.228Z,27.70
2019-03-29T14:13:38.124Z,27.60
2019-03-29T14:16:15.128Z,27.60
2019-03-29T14:18:52.222Z,27.60
2019-03-29T14:21:28.978Z,27.60
2019-03-29T14:24:05.566Z,27.50
2019-03-29T14:26:42.778Z,27.40
2019-03-29T14:29:19.904Z,27.40
2019-03-29T14:31:56.832Z,27.40
2019-03-29T14:34:34.104Z,27.40
2019-03-29T14:37:10.686Z,27.30
2019-03-29T14:39:47.771Z,27.20
2019-03-29T14:42:25.162Z,27.10
2019-03-29T14:45:02.449Z,27.00
2019-03-29T14:47:43.335Z,27.00
2019-03-29T14:50:20.853Z,27.10
2019-03-29T14:52:57.768Z,27.00
2019-03-29T14:55:37.009Z,27.00
2019-03-29T14:58:14.327Z,26.90
2019-03-29T15:00:50.865Z,26.60
2019-03-29T15:03:28.107Z,26.60
2019-03-29T15:06:05.171Z,26.70
2019-03-29T15:08:43.071Z,26.80
2019-03-29T15:11:22.397Z,26.80
2019-03-29T15:13:58.402Z,26.70
2019-03-29T15:16:35.435Z,26.60
2019-03-29T15:19:12.460Z,26.60
2019-03-29T15:21:49.649Z,26.40
2019-03-29T15:24:26.417Z,26.20
2019-03-29T15:27:03.682Z,26.40
2019-03-29T15:29:40.737Z,26.40
2019-03-29T15:32:17.934Z,26.40
2019-03-29T15:34:54.768Z,26.60
2019-03-29T15:37:31.955Z,26.60
2019-03-29T15:40:09.401Z,26.40
2019-03-29T15:42:46.748Z,26.10
2019-03-29T15:45:23.959Z,26.20
2019-03-29T15:48:03.171Z,26.40
2019-03-29T15:50:40.650Z,26.50
2019-03-29T15:53:17.794Z,26.50
2019-03-29T15:55:54.837Z,26.30
2019-03-29T15:58:32.067Z,26.30
2019-03-29T16:01:09.511Z,26.50
2019-03-29T16:03:49.069Z,26.40
2019-03-29T16:06:26.802Z,26.50
2019-03-29T16:09:03.232Z,26.40
2019-03-29T16:11:41.941Z,26.20
2019-03-29T16:14:18.867Z,26.40
2019-03-29T16:16:56.047Z,26.60
2019-03-29T16:19:32.984Z,26.50
2019-03-29T16:22:10.206Z,26.40
2019-03-29T16:24:47.337Z,26.40
2019-03-29T16:27:25.262Z,26.30
2019-03-29T16:30:03.873Z,26.30
2019-03-29T16:32:41.295Z,26.10
2019-03-29T16:35:18.758Z,26.00
2019-03-29T16:37:57.542Z,26.20
2019-03-29T16:40:34.631Z,26.20
2019-03-29T16:43:12.151Z,26.30
2019-03-29T16:45:48.960Z,26.20
2019-03-29T16:48:26.191Z,26.20
2019-03-29T16:51:03.592Z,26.20
2019-03-29T16:53:40.656Z,26.10
2019-03-29T16:56:17.775Z,25.70
2019-03-29T16:58:56.102Z,25.60
2019-03-29T17:01:33.710Z,25.60
2019-03-29T17:04:10.698Z,25.80
2019-03-29T17:06:48.277Z,26.10
2019-03-29T17:09:25.294Z,26.20
2019-03-29T17:12:02.284Z,26.00
2019-03-29T17:14:39.808Z,25.90
2019-03-29T17:17:17.010Z,25.80
2019-03-29T17:19:53.793Z,25.70
2019-03-29T17:22:30.806Z,25.30
2019-03-29T17:25:08.162Z,25.20
2019-03-29T17:27:45.312Z,25.30
2019-03-29T17:30:26.092Z,25.70
2019-03-29T17:33:04.107Z,25.80
2019-03-29T17:35:41.118Z,25.90
2019-03-29T17:38:18.264Z,25.80
2019-03-29T17:40:55.620Z,25.50
2019-03-29T17:43:32.778Z,25.60
2019-03-29T17:46:16.160Z,25.50
2019-03-29T17:48:48.054Z,25.50
2019-03-29T17:51:26.330Z,25.30
2019-03-29T17:54:04.450Z,25.20
2019-03-29T17:56:42.323Z,25.10
2019-03-29T17:59:19.108Z,25.10
2019-03-29T18:02:08.884Z,25.10
2019-03-29T18:04:34.336Z,25.20
2019-03-29T18:07:11.544Z,25.30
2019-03-29T18:09:48.277Z,25.40
2019-03-29T18:12:25.739Z,25.40
2019-03-29T18:15:03.190Z,25.40
2019-03-29T18:17:40.109Z,25.40
2019-03-29T18:20:18.014Z,25.40
2019-03-29T18:22:55.464Z,25.40
2019-03-29T18:25:32.607Z,25.40
2019-03-29T18:28:09.604Z,25.30
2019-03-29T18:30:46.960Z,25.10
2019-03-29T18:33:25.606Z,25.10
2019-03-29T18:36:02.469Z,25.10
2019-03-29T18:38:42.773Z,25.00
2019-03-29T18:41:20.529Z,25.00
2019-03-29T18:43:58.305Z,24.90
2019-03-29T18:46:44.578Z,24.90
2019-03-29T18:49:13.943Z,24.90
2019-03-29T18:51:50.559Z,24.80
2019-03-29T18:54:27.535Z,24.80
2019-03-29T18:57:04.551Z,25.00
2019-03-29T18:59:41.493Z,25.00
2019-03-29T19:02:18.436Z,25.00
2019-03-29T19:04:55.675Z,24.90
2019-03-29T19:07:35.659Z,24.80
2019-03-29T19:10:13.409Z,24.80
2019-03-29T19:12:50.233Z,24.70
2019-03-29T19:15:28.356Z,24.40
2019-03-29T19:18:05.170Z,24.30
2019-03-29T19:20:42.250Z,24.30
2019-03-29T19:23:19.022Z,24.30
2019-03-29T19:25:55.794Z,24.60
2019-03-29T19:28:32.790Z,24.80
2019-03-29T19:31:10.181Z,24.80
2019-03-29T19:33:47.243Z,24.70
2019-03-29T19:36:24.317Z,24.60
2019-03-29T19:39:02.622Z,24.50
2019-03-29T19:41:40.279Z,24.40
2019-03-29T19:44:17.123Z,24.40
2019-03-29T19:46:54.438Z,24.30
2019-03-29T19:49:31.582Z,24.30
2019-03-29T19:52:08.858Z,24.30
2019-03-29T19:54:46.407Z,24.40
2019-03-29T19:57:23.094Z,24.40
2019-03-29T20:00:00.095Z,24.60
2019-03-29T20:02:37.445Z,24.50
2019-03-29T20:05:34.812Z,24.20
2019-03-29T20:08:11.910Z,24.40
2019-03-29T20:10:49.329Z,24.50
2019-03-29T20:13:27.594Z,24.60
2019-03-29T20:16:04.509Z,24.50
2019-03-29T20:18:49.613Z,24.50
2019-03-29T20:21:26.721Z,24.20
2019-03-29T20:24:03.717Z,23.90
2019-03-29T20:26:40.514Z,24.00
2019-03-29T20:29:17.639Z,24.30
2019-03-29T20:31:54.554Z,24.50
2019-03-29T20:34:32.296Z,24.50
2019-03-29T20:37:09.450Z,24.30
2019-03-29T20:39:46.556Z,24.30
2019-03-29T20:42:24.984Z,24.20
2019-03-29T20:45:02.204Z,24.20
2019-03-29T20:47:42.485Z,24.20
2019-03-29T20:50:18.133Z,24.20
2019-03-29T20:52:54.855Z,24.10
2019-03-29T20:55:32.336Z,24.00
2019-03-29T20:58:09.353Z,23.90
2019-03-29T21:00:46.526Z,24.00
2019-03-29T21:03:23.620Z,24.10
2019-03-29T21:06:01.122Z,24.20
2019-03-29T21:08:38.103Z,24.30
2019-03-29T21:11:16.119Z,24.00
2019-03-29T21:13:52.779Z,23.80
2019-03-29T21:16:29.685Z,23.80
2019-03-29T21:19:08.640Z,23.90
2019-03-29T21:21:45.859Z,24.10
2019-03-29T21:24:23.924Z,24.10
2019-03-29T21:27:01.402Z,24.00
2019-03-29T21:29:38.621Z,24.00
2019-03-29T21:32:16.099Z,24.10
2019-03-29T21:34:53.076Z,24.00
2019-03-29T21:37:30.144Z,23.90
2019-03-29T21:40:07.907Z,23.70
2019-03-29T21:42:45.460Z,23.70
2019-03-29T21:45:28.542Z,23.70
2019-03-29T21:48:08.849Z,23.80
2019-03-29T21:50:38.791Z,24.00
2019-03-29T21:53:15.967Z,23.90
2019-03-29T21:55:53.290Z,23.80
2019-03-29T21:58:30.317Z,23.80
2019-03-29T22:01:07.482Z,23.80
2019-03-29T22:03:44.638Z,23.90
2019-03-29T22:06:21.882Z,23.90
2019-03-29T22:08:59.284Z,23.80
2019-03-29T22:11:36.487Z,23.90
2019-03-29T22:14:13.971Z,23.90
2019-03-29T22:16:51.181Z,23.70
2019-03-29T22:19:27.762Z,23.60
2019-03-29T22:22:05.076Z,23.60
2019-03-29T22:24:42.011Z,23.60
2019-03-29T22:27:21.915Z,23.60
2019-03-29T22:29:59.185Z,23.80
2019-03-29T22:32:36.815Z,23.80
2019-03-29T22:35:15.141Z,23.80
2019-03-29T22:37:52.299Z,23.60
2019-03-29T22:40:28.839Z,23.60
2019-03-29T22:43:07.439Z,23.60
2019-03-29T22:45:44.543Z,23.60
2019-03-29T22:48:21.497Z,23.40
2019-03-29T22:50:58.777Z,23.50
2019-03-29T22:53:35.583Z,23.40
2019-03-29T22:56:12.925Z,23.60
2019-03-29T22:58:49.694Z,23.70
2019-03-29T23:01:27.566Z,23.70
2019-03-29T23:04:04.359Z,23.70
2019-03-29T23:06:42.083Z,23.70
2019-03-29T23:09:18.661Z,23.80
2019-03-29T23:11:56.019Z,23.80
2019-03-29T23:14:33.063Z,23.80
2019-03-29T23:17:10.380Z,23.70
2019-03-29T23:19:47.580Z,23.50
2019-03-29T23:22:25.156Z,23.40
2019-03-29T23:25:02.110Z,23.40
2019-03-29T23:27:39.637Z,23.50
2019-03-29T23:30:16.682Z,23.60
2019-03-29T23:32:53.371Z,23.70
2019-03-29T23:35:30.344Z,23.80
2019-03-29T23:38:07.228Z,23.80
2019-03-29T23:40:45.123Z,23.80
2019-03-29T23:43:22.579Z,23.80
2019-03-29T23:45:59.822Z,23.80
2019-03-29T23:48:36.623Z,23.90
2019-03-29T23:51:15.219Z,24.10
2019-03-29T23:53:52.317Z,24.10
2019-03-29T23:56:29.496Z,24.40
2019-03-29T23:59:07.503Z,24.70
